createdAt,value
2019-02-18T00:00:32.370Z,2.10
2019-02-18T00:03:01.630Z,2.00
2019-02-18T00:05:30.859Z,2.00
2019-02-18T00:08:00.099Z,2.00
2019-02-18T00:10:29.344Z,2.00
2019-02-18T00:12:58.587Z,2.00
2019-02-18T00:15:27.894Z,1.90
2019-02-18T00:17:57.117Z,1.90
2019-02-18T00:20:26.377Z,1.90
2019-02-18T00:22:55.593Z,1.80
2019-02-18T00:25:24.841Z,1.80
2019-02-18T00:27:54.099Z,1.80
2019-02-18T00:30:23.351Z,1.70
2019-02-18T00:32:52.573Z,1.70
2019-02-18T00:35:21.824Z,1.70
2019-02-18T00:37:51.066Z,1.70
2019-02-18T00:40:20.401Z,1.70
2019-02-18T00:42:49.627Z,1.70
2019-02-18T00:45:19.504Z,1.70
2019-02-18T00:47:48.728Z,1.60
2019-02-18T00:50:18.035Z,1.70
2019-02-18T00:52:47.258Z,1.70
2019-02-18T00:55:16.506Z,1.60
2019-02-18T00:57:45.725Z,1.60
2019-02-18T01:00:17.085Z,1.60
2019-02-18T01:02:46.580Z,1.60
2019-02-18T01:05:15.879Z,1.60
2019-02-18T01:07:45.326Z,1.50
2019-02-18T01:10:14.647Z,1.50
2019-02-18T01:12:43.888Z,1.50
2019-02-18T01:15:16.071Z,1.50
2019-02-18T01:17:45.324Z,1.50
2019-02-18T01:20:15.169Z,1.40
2019-02-18T01:22:44.437Z,1.40
2019-02-18T01:25:13.917Z,1.40
2019-02-18T01:27:43.192Z,1.40
2019-02-18T01:30:16.191Z,1.40
2019-02-18T01:32:45.486Z,1.40
2019-02-18T01:35:14.728Z,1.40
2019-02-18T01:37:46.048Z,1.40
2019-02-18T01:40:15.140Z,1.40
2019-02-18T01:42:44.372Z,1.30
2019-02-18T01:45:14.670Z,1.30
2019-02-18T01:47:44.050Z,1.30
2019-02-18T01:50:14.811Z,1.30
2019-02-18T01:52:44.077Z,1.30
2019-02-18T01:55:14.125Z,1.30
2019-02-18T01:57:43.377Z,1.30
2019-02-18T02:00:16.224Z,1.30
2019-02-18T02:02:45.443Z,1.30
2019-02-18T02:05:15.982Z,1.30
2019-02-18T02:07:55.405Z,1.20
2019-02-18T02:10:16.327Z,1.20
2019-02-18T02:12:45.713Z,1.20
2019-02-18T02:15:27.138Z,1.10
2019-02-18T02:17:56.362Z,1.10
2019-02-18T02:20:25.617Z,1.10
2019-02-18T02:22:54.844Z,1.00
2019-02-18T02:25:24.155Z,1.00
2019-02-18T02:27:53.474Z,1.00
2019-02-18T02:30:22.741Z,1.00
2019-02-18T02:32:51.971Z,1.00
2019-02-18T02:35:21.285Z,1.00
2019-02-18T02:37:50.534Z,0.90
2019-02-18T02:40:19.783Z,0.90
2019-02-18T02:42:49.005Z,0.90
2019-02-18T02:45:18.331Z,0.90
2019-02-18T02:47:47.552Z,0.90
2019-02-18T02:50:16.873Z,0.90
2019-02-18T02:52:46.095Z,0.90
2019-02-18T02:55:15.328Z,0.80
2019-02-18T02:57:44.556Z,0.80
2019-02-18T03:00:15.705Z,0.80
2019-02-18T03:02:44.950Z,0.80
2019-02-18T03:05:14.228Z,0.80
2019-02-18T03:07:43.507Z,0.80
2019-02-18T03:10:13.665Z,0.80
2019-02-18T03:12:42.933Z,0.80
2019-02-18T03:15:15.061Z,0.80
2019-02-18T03:17:44.772Z,0.80
2019-02-18T03:20:14.062Z,0.70
2019-02-18T03:22:43.281Z,0.70
2019-02-18T03:25:20.689Z,1.10
2019-02-18T03:27:58.875Z,0.70
2019-02-18T03:30:49.602Z,0.70
2019-02-18T03:33:25.530Z,0.70
2019-02-18T03:35:54.753Z,0.60
2019-02-18T03:38:31.176Z,0.60
2019-02-18T03:41:02.855Z,0.60
2019-02-18T03:43:26.606Z,1.00
2019-02-18T03:45:55.838Z,0.60
2019-02-18T03:48:25.068Z,0.50
2019-02-18T03:50:54.295Z,0.50
2019-02-18T03:53:23.595Z,0.50
2019-02-18T03:55:53.063Z,0.50
2019-02-18T03:58:22.582Z,0.50
2019-02-18T04:00:52.048Z,0.50
2019-02-18T04:03:21.420Z,0.50
2019-02-18T04:05:50.709Z,0.50
2019-02-18T04:08:19.958Z,0.50
2019-02-18T04:10:49.184Z,0.50
2019-02-18T04:13:18.461Z,0.50
2019-02-18T04:15:48.181Z,0.50
2019-02-18T04:18:17.440Z,0.50
2019-02-18T04:20:46.679Z,0.50
2019-02-18T04:23:15.899Z,0.50
2019-02-18T04:25:45.302Z,0.50
2019-02-18T04:28:14.608Z,0.50
2019-02-18T04:30:43.867Z,0.40
2019-02-18T04:33:13.115Z,0.40
2019-02-18T04:35:42.365Z,0.40
2019-02-18T04:38:11.610Z,0.40
2019-02-18T04:40:40.840Z,0.40
2019-02-18T04:43:10.105Z,0.40
2019-02-18T04:45:39.343Z,0.40
2019-02-18T04:48:08.663Z,0.30
2019-02-18T04:50:37.884Z,0.30
2019-02-18T04:53:07.299Z,0.30
2019-02-18T04:55:36.558Z,0.30
2019-02-18T04:58:06.349Z,0.30
2019-02-18T05:00:35.809Z,0.30
2019-02-18T05:03:05.119Z,0.30
2019-02-18T05:05:34.370Z,0.30
2019-02-18T05:08:03.618Z,0.20
2019-02-18T05:10:32.843Z,0.20
2019-02-18T05:13:02.082Z,0.20
2019-02-18T05:15:31.412Z,0.10
2019-02-18T05:18:00.635Z,0.10
2019-02-18T05:20:29.891Z,0.10
2019-02-18T05:22:59.108Z,0.10
2019-02-18T05:25:28.394Z,0.10
2019-02-18T05:27:57.701Z,0.10
2019-02-18T05:30:29.369Z,0.00
2019-02-18T05:32:57.886Z,0.00
2019-02-18T05:35:27.137Z,0.00
2019-02-18T05:37:56.344Z,0.00
2019-02-18T05:40:25.611Z,0.00
2019-02-18T05:42:54.844Z,0.00
2019-02-18T05:45:24.110Z,0.00
2019-02-18T05:47:53.383Z,0.00
2019-02-18T05:50:22.606Z,0.00
2019-02-18T05:52:51.977Z,0.00
2019-02-18T05:55:21.277Z,0.00
2019-02-18T05:57:50.538Z,0.00
2019-02-18T06:00:19.886Z,0.00
2019-02-18T06:02:49.109Z,0.00
2019-02-18T06:05:18.380Z,0.10
2019-02-18T06:07:47.676Z,0.00
2019-02-18T06:10:17.202Z,0.10
2019-02-18T06:12:46.646Z,0.10
2019-02-18T06:15:15.904Z,0.10
2019-02-18T06:17:45.250Z,0.10
2019-02-18T06:20:14.478Z,0.10
2019-02-18T06:22:43.828Z,0.10
2019-02-18T06:25:13.123Z,0.10
2019-02-18T06:27:42.387Z,0.00
2019-02-18T06:30:11.703Z,0.10
2019-02-18T06:32:40.938Z,0.10
2019-02-18T06:35:11.414Z,0.00
2019-02-18T06:37:40.655Z,0.00
2019-02-18T06:40:10.038Z,0.00
2019-02-18T06:42:39.302Z,0.00
2019-02-18T06:45:31.770Z,0.00
2019-02-18T06:48:05.135Z,0.00
2019-02-18T06:50:34.390Z,0.00
2019-02-18T06:53:03.642Z,0.00
2019-02-18T06:55:32.890Z,0.00
2019-02-18T06:58:20.312Z,0.00
2019-02-18T07:01:09.268Z,0.10
2019-02-18T07:03:49.046Z,0.10
2019-02-18T07:06:28.790Z,0.10
2019-02-18T07:09:02.708Z,0.10
2019-02-18T07:14:14.262Z,0.20
2019-02-18T07:16:43.508Z,0.20
2019-02-18T07:19:12.764Z,0.20
2019-02-18T07:21:42.100Z,0.30
2019-02-18T07:24:11.416Z,0.30
2019-02-18T07:26:40.655Z,0.30
2019-02-18T07:29:09.964Z,0.40
2019-02-18T07:31:39.202Z,0.40
2019-02-18T07:34:08.461Z,0.50
2019-02-18T07:36:37.720Z,0.50
2019-02-18T07:39:08.046Z,0.60
2019-02-18T07:41:37.297Z,0.60
2019-02-18T07:44:06.529Z,0.60
2019-02-18T07:46:35.765Z,0.60
2019-02-18T07:49:05.209Z,0.70
2019-02-18T07:51:34.448Z,0.70
2019-02-18T07:54:03.715Z,0.70
2019-02-18T07:56:32.944Z,0.80
2019-02-18T07:59:02.184Z,0.80
2019-02-18T08:01:31.435Z,0.90
2019-02-18T08:04:00.691Z,1.00
2019-02-18T08:06:29.927Z,1.00
2019-02-18T08:08:59.165Z,1.10
2019-02-18T08:11:28.392Z,1.10
2019-02-18T08:13:57.678Z,1.20
2019-02-18T08:16:26.944Z,1.20
2019-02-18T08:18:56.243Z,1.30
2019-02-18T08:21:25.535Z,1.30
2019-02-18T08:24:00.012Z,1.40
2019-02-18T08:26:25.724Z,1.40
2019-02-18T08:28:54.963Z,1.50
2019-02-18T08:31:24.243Z,1.50
2019-02-18T08:33:53.596Z,1.60
2019-02-18T08:36:22.926Z,1.70
2019-02-18T08:38:52.152Z,1.70
2019-02-18T08:41:21.381Z,1.80
2019-02-18T08:43:50.617Z,1.80
2019-02-18T08:46:20.039Z,1.90
2019-02-18T08:48:49.271Z,2.00
2019-02-18T08:51:18.595Z,2.00
2019-02-18T08:53:48.057Z,2.10
2019-02-18T08:56:17.460Z,2.20
2019-02-18T08:58:46.759Z,2.30
2019-02-18T09:01:15.988Z,2.30
2019-02-18T09:03:45.359Z,2.40
2019-02-18T09:06:14.582Z,2.50
2019-02-18T09:08:43.858Z,2.60
2019-02-18T09:11:13.239Z,2.70
2019-02-18T09:13:42.589Z,2.70
2019-02-18T09:16:11.877Z,2.80
2019-02-18T09:18:41.217Z,2.90
2019-02-18T09:21:10.634Z,3.00
2019-02-18T09:23:44.486Z,3.20
2019-02-18T09:26:15.383Z,3.20
2019-02-18T09:28:44.614Z,3.30
2019-02-18T09:31:13.920Z,3.40
2019-02-18T09:33:43.170Z,3.50
2019-02-18T09:36:12.421Z,3.60
2019-02-18T09:38:41.680Z,3.70
2019-02-18T09:41:10.910Z,3.70
2019-02-18T09:43:40.213Z,3.80
2019-02-18T09:46:09.461Z,3.90
2019-02-18T09:48:38.729Z,4.00
2019-02-18T09:51:08.046Z,4.10
2019-02-18T09:53:37.298Z,4.20
2019-02-18T09:56:06.539Z,4.30
2019-02-18T09:58:35.770Z,4.40
2019-02-18T10:01:05.002Z,4.40
2019-02-18T10:03:34.249Z,4.50
2019-02-18T10:06:03.528Z,4.60
2019-02-18T10:08:32.916Z,4.70
2019-02-18T10:11:02.185Z,4.70
2019-02-18T10:13:31.511Z,4.80
2019-02-18T10:16:00.907Z,4.90
2019-02-18T10:18:30.147Z,4.90
2019-02-18T10:20:59.409Z,5.00
2019-02-18T10:23:28.647Z,5.10
2019-02-18T10:25:57.877Z,5.10
2019-02-18T10:28:27.102Z,5.20
2019-02-18T10:30:56.376Z,5.30
2019-02-18T10:33:25.693Z,5.40
2019-02-18T10:35:54.921Z,5.50
2019-02-18T10:38:24.181Z,5.50
2019-02-18T10:40:53.442Z,5.60
2019-02-18T10:43:32.242Z,5.70
2019-02-18T10:45:53.588Z,5.80
2019-02-18T10:48:22.890Z,5.90
2019-02-18T10:50:52.127Z,6.00
2019-02-18T10:53:21.449Z,6.10
2019-02-18T10:55:50.797Z,6.20
2019-02-18T10:58:20.249Z,6.20
2019-02-18T11:00:49.565Z,6.30
2019-02-18T11:03:20.195Z,6.40
2019-02-18T11:05:49.494Z,6.40
2019-02-18T11:08:18.745Z,6.50
2019-02-18T11:10:48.108Z,6.60
2019-02-18T11:13:17.337Z,6.70
2019-02-18T11:15:46.649Z,6.70
2019-02-18T11:18:15.890Z,7.00
2019-02-18T11:20:45.130Z,6.90
2019-02-18T11:23:14.355Z,7.00
2019-02-18T11:25:44.050Z,7.00
2019-02-18T11:28:13.298Z,7.10
2019-02-18T11:30:42.543Z,7.10
2019-02-18T11:33:11.885Z,7.20
2019-02-18T11:35:41.113Z,7.30
2019-02-18T11:38:10.379Z,7.40
2019-02-18T11:40:39.716Z,7.50
2019-02-18T11:43:09.142Z,7.50
2019-02-18T11:45:38.432Z,7.60
2019-02-18T11:48:07.680Z,7.70
2019-02-18T11:50:36.949Z,7.70
2019-02-18T11:53:06.245Z,7.70
2019-02-18T11:55:35.475Z,7.80
2019-02-18T11:58:04.718Z,7.90
2019-02-18T12:00:34.017Z,7.90
2019-02-18T12:03:10.230Z,8.00
2019-02-18T12:05:34.193Z,8.10
2019-02-18T12:08:03.808Z,8.20
2019-02-18T12:10:33.124Z,8.30
2019-02-18T12:13:02.410Z,8.40
2019-02-18T12:15:31.664Z,8.50
2019-02-18T12:18:00.881Z,8.60
2019-02-18T12:20:30.126Z,8.70
2019-02-18T12:22:59.390Z,8.70
2019-02-18T12:25:28.726Z,8.80
2019-02-18T12:27:58.010Z,8.80
2019-02-18T12:30:27.267Z,8.90
2019-02-18T12:32:56.506Z,8.90
2019-02-18T12:35:31.075Z,8.90
2019-02-18T12:37:56.778Z,8.90
2019-02-18T12:40:26.001Z,9.00
2019-02-18T12:42:55.227Z,9.00
2019-02-18T12:45:24.551Z,9.00
2019-02-18T12:47:53.862Z,9.00
2019-02-18T12:50:23.180Z,9.10
2019-02-18T12:52:52.479Z,9.10
2019-02-18T12:55:21.940Z,9.20
2019-02-18T12:57:51.629Z,9.30
2019-02-18T13:00:20.953Z,9.30
2019-02-18T13:02:50.325Z,9.40
2019-02-18T13:05:20.392Z,9.40
2019-02-18T13:07:49.685Z,9.50
2019-02-18T13:10:19.002Z,9.50
2019-02-18T13:12:48.328Z,9.60
2019-02-18T13:15:18.600Z,9.60
2019-02-18T13:17:47.989Z,9.60
2019-02-18T13:20:17.303Z,9.60
2019-02-18T13:22:46.624Z,9.60
2019-02-18T13:25:15.953Z,9.70
2019-02-18T13:27:45.578Z,9.70
2019-02-18T13:30:16.944Z,9.80
2019-02-18T13:32:46.249Z,9.80
2019-02-18T13:35:15.579Z,9.80
2019-02-18T13:37:44.891Z,9.80
2019-02-18T13:40:16.242Z,9.80
2019-02-18T13:42:45.840Z,9.90
2019-02-18T13:45:15.317Z,9.90
2019-02-18T13:47:44.607Z,9.90
2019-02-18T13:50:14.501Z,9.90
2019-02-18T13:52:43.833Z,9.90
2019-02-18T13:55:13.886Z,9.90
2019-02-18T13:57:43.576Z,10.00
2019-02-18T14:00:19.397Z,10.10
2019-02-18T14:02:50.225Z,10.10
2019-02-18T14:05:21.736Z,10.10
2019-02-18T14:07:51.054Z,10.20
2019-02-18T14:10:21.131Z,10.20
2019-02-18T14:12:50.500Z,10.30
2019-02-18T14:15:20.680Z,10.30
2019-02-18T14:17:50.607Z,10.40
2019-02-18T14:20:20.472Z,10.40
2019-02-18T14:22:49.834Z,10.40
2019-02-18T14:25:19.084Z,10.50
2019-02-18T14:27:48.390Z,10.50
2019-02-18T14:30:18.759Z,10.50
2019-02-18T14:32:48.088Z,10.50
2019-02-18T14:35:18.066Z,10.50
2019-02-18T14:37:47.812Z,10.50
2019-02-18T14:40:18.772Z,10.50
2019-02-18T14:42:48.214Z,10.50
2019-02-18T14:45:17.766Z,10.50
2019-02-18T14:47:47.161Z,10.50
2019-02-18T14:50:18.133Z,10.50
2019-02-18T14:52:47.829Z,10.50
2019-02-18T14:55:17.269Z,10.50
2019-02-18T14:57:46.683Z,10.50
2019-02-18T15:00:22.111Z,10.50
2019-02-18T15:02:56.552Z,10.50
2019-02-18T15:05:27.129Z,10.50
2019-02-18T15:07:56.514Z,10.50
2019-02-18T15:10:25.811Z,10.40
2019-02-18T15:12:55.050Z,10.40
2019-02-18T15:15:24.353Z,10.20
2019-02-18T15:17:53.756Z,10.20
2019-02-18T15:20:23.364Z,10.30
2019-02-18T15:22:52.689Z,10.10
2019-02-18T15:25:21.998Z,10.10
2019-02-18T15:27:51.300Z,10.10
2019-02-18T15:30:20.916Z,10.00
2019-02-18T15:32:50.234Z,10.00
2019-02-18T15:35:20.690Z,10.00
2019-02-18T15:37:50.246Z,10.00
2019-02-18T15:40:20.678Z,9.90
2019-02-18T15:42:50.069Z,9.80
2019-02-18T15:45:19.408Z,9.80
2019-02-18T15:47:48.734Z,9.70
2019-02-18T15:50:18.219Z,9.60
2019-02-18T15:52:47.461Z,9.50
2019-02-18T15:55:16.875Z,9.40
2019-02-18T15:57:46.166Z,9.40
2019-02-18T16:00:21.099Z,9.30
2019-02-18T16:02:51.077Z,9.20
2019-02-18T16:05:20.617Z,9.10
2019-02-18T16:07:49.920Z,9.10
2019-02-18T16:10:19.144Z,9.00
2019-02-18T16:12:50.728Z,9.00
2019-02-18T16:15:19.404Z,9.00
2019-02-18T16:17:48.716Z,8.90
2019-02-18T16:20:17.952Z,8.80
2019-02-18T16:22:47.230Z,8.70
2019-02-18T16:25:21.724Z,8.60
2019-02-18T16:27:51.049Z,8.60
2019-02-18T16:30:20.548Z,8.50
2019-02-18T16:32:49.842Z,8.40
2019-02-18T16:35:19.216Z,8.30
2019-02-18T16:37:48.486Z,8.10
2019-02-18T16:40:18.389Z,8.10
2019-02-18T16:42:47.713Z,8.00
2019-02-18T16:45:17.041Z,7.90
2019-02-18T16:47:46.278Z,7.80
2019-02-18T16:50:15.603Z,7.70
2019-02-18T16:52:44.924Z,7.60
2019-02-18T16:55:15.371Z,7.50
2019-02-18T16:57:44.643Z,7.50
2019-02-18T17:00:19.934Z,7.40
2019-02-18T17:02:50.956Z,7.30
2019-02-18T17:05:20.660Z,7.20
2019-02-18T17:07:49.921Z,7.10
2019-02-18T17:10:19.222Z,7.10
2019-02-18T17:12:48.846Z,7.00
2019-02-18T17:15:18.322Z,6.90
2019-02-18T17:17:47.635Z,6.90
2019-02-18T17:20:17.044Z,6.80
2019-02-18T17:22:46.373Z,6.80
2019-02-18T17:25:15.780Z,6.70
2019-02-18T17:27:45.377Z,6.70
2019-02-18T17:30:15.984Z,6.70
2019-02-18T17:32:45.316Z,6.60
2019-02-18T17:35:15.106Z,6.60
2019-02-18T17:37:44.404Z,6.60
2019-02-18T17:40:14.591Z,6.60
2019-02-18T17:42:44.215Z,6.50
2019-02-18T17:45:15.302Z,6.50
2019-02-18T17:47:44.996Z,6.40
2019-02-18T17:50:16.727Z,6.40
2019-02-18T17:52:46.865Z,6.30
2019-02-18T17:55:17.335Z,6.30
2019-02-18T17:57:46.589Z,6.30
2019-02-18T18:00:19.416Z,6.30
2019-02-18T18:02:48.675Z,6.20
2019-02-18T18:05:18.163Z,6.20
2019-02-18T18:07:47.555Z,6.20
2019-02-18T18:10:17.389Z,6.20
2019-02-18T18:12:46.871Z,6.10
2019-02-18T18:15:18.054Z,6.10
2019-02-18T18:17:47.509Z,6.00
2019-02-18T18:20:16.806Z,6.00
2019-02-18T18:22:46.978Z,6.00
2019-02-18T18:25:16.575Z,5.90
2019-02-18T18:27:45.916Z,5.90
2019-02-18T18:30:18.322Z,5.80
2019-02-18T18:32:47.621Z,5.80
2019-02-18T18:35:16.995Z,5.70
2019-02-18T18:37:46.249Z,5.70
2019-02-18T18:40:17.246Z,5.60
2019-02-18T18:42:46.586Z,5.60
2019-02-18T18:45:17.659Z,5.60
2019-02-18T18:47:46.989Z,5.50
2019-02-18T18:50:18.360Z,5.50
2019-02-18T18:52:47.974Z,5.40
2019-02-18T18:55:17.379Z,5.40
2019-02-18T18:57:46.699Z,5.40
2019-02-18T19:00:20.305Z,5.30
2019-02-18T19:02:49.621Z,5.30
2019-02-18T19:05:19.628Z,5.30
2019-02-18T19:07:49.569Z,5.20
2019-02-18T19:10:19.022Z,5.10
2019-02-18T19:12:48.283Z,5.10
2019-02-18T19:15:18.509Z,5.10
2019-02-18T19:17:47.768Z,5.00
2019-02-18T19:20:17.236Z,5.00
2019-02-18T19:22:46.544Z,5.00
2019-02-18T19:25:15.870Z,4.90
2019-02-18T19:27:45.202Z,4.90
2019-02-18T19:30:20.260Z,4.80
2019-02-18T19:32:49.964Z,4.80
2019-02-18T19:35:19.194Z,4.70
2019-02-18T19:37:48.436Z,4.70
2019-02-18T19:40:17.692Z,4.70
2019-02-18T19:42:47.024Z,4.70
2019-02-18T19:45:22.014Z,4.60
2019-02-18T19:47:51.397Z,4.60
2019-02-18T19:50:20.777Z,4.50
2019-02-18T19:52:50.029Z,4.50
2019-02-18T19:55:19.413Z,4.50
2019-02-18T19:57:48.738Z,4.40
2019-02-18T20:00:19.589Z,4.40
2019-02-18T20:02:48.988Z,4.40
2019-02-18T20:05:18.436Z,4.40
2019-02-18T20:07:47.735Z,4.30
2019-02-18T20:10:17.049Z,4.30
2019-02-18T20:12:46.442Z,4.30
2019-02-18T20:15:16.339Z,4.20
2019-02-18T20:17:45.660Z,4.20
2019-02-18T20:20:16.517Z,4.10
2019-02-18T20:22:45.808Z,4.10
2019-02-18T20:25:15.122Z,4.10
2019-02-18T20:27:44.838Z,4.10
2019-02-18T20:30:15.514Z,4.00
2019-02-18T20:32:44.797Z,4.00
2019-02-18T20:35:14.168Z,4.00
2019-02-18T20:37:43.574Z,3.90
2019-02-18T20:40:12.936Z,3.90
2019-02-18T20:42:42.569Z,3.90
2019-02-18T20:45:12.716Z,3.90
2019-02-18T20:47:42.050Z,3.80
2019-02-18T20:50:15.323Z,3.80
2019-02-18T20:52:44.728Z,3.80
2019-02-18T20:55:15.750Z,3.80
2019-02-18T20:57:45.124Z,3.70
2019-02-18T21:00:22.491Z,3.70
2019-02-18T21:02:51.765Z,3.70
2019-02-18T21:05:21.034Z,3.60
2019-02-18T21:07:50.357Z,3.60
2019-02-18T21:10:20.729Z,3.60
2019-02-18T21:12:50.031Z,3.60
2019-02-18T21:15:19.270Z,3.50
2019-02-18T21:17:48.607Z,3.50
2019-02-18T21:20:17.925Z,3.50
2019-02-18T21:22:47.636Z,3.50
2019-02-18T21:25:16.983Z,3.50
2019-02-18T21:27:46.380Z,3.40
2019-02-18T21:30:17.060Z,3.40
2019-02-18T21:32:46.290Z,3.40
2019-02-18T21:35:15.542Z,3.30
2019-02-18T21:37:45.146Z,3.30
2019-02-18T21:40:14.409Z,3.20
2019-02-18T21:42:43.641Z,3.20
2019-02-18T21:45:14.435Z,3.20
2019-02-18T21:47:44.114Z,3.20
2019-02-18T21:50:13.485Z,3.10
2019-02-18T21:52:42.875Z,3.10
2019-02-18T21:55:12.969Z,3.10
2019-02-18T21:57:42.274Z,3.10
2019-02-18T22:00:24.373Z,3.00
2019-02-18T22:02:53.746Z,3.00
2019-02-18T22:05:22.995Z,3.00
2019-02-18T22:07:52.329Z,3.00
2019-02-18T22:10:21.654Z,2.90
2019-02-18T22:12:50.869Z,2.90
2019-02-18T22:15:20.915Z,2.90
2019-02-18T22:17:50.237Z,2.90
2019-02-18T22:20:20.842Z,2.90
2019-02-18T22:22:50.358Z,2.80
2019-02-18T22:25:19.692Z,2.80
2019-02-18T22:27:48.998Z,2.80
2019-02-18T22:30:18.303Z,2.80
2019-02-18T22:32:47.556Z,2.80
2019-02-18T22:35:17.306Z,2.70
2019-02-18T22:37:46.523Z,2.70
2019-02-18T22:40:15.764Z,2.70
2019-02-18T22:42:45.083Z,2.70
2019-02-18T22:45:14.379Z,2.70
2019-02-18T22:47:43.696Z,2.60
2019-02-18T22:50:13.076Z,2.60
2019-02-18T22:52:42.314Z,2.60
2019-02-18T22:55:11.835Z,2.60
2019-02-18T22:57:41.242Z,2.60
2019-02-18T23:00:13.562Z,2.60
2019-02-18T23:02:44.713Z,2.50
2019-02-18T23:05:14.403Z,2.50
2019-02-18T23:07:43.645Z,2.50
2019-02-18T23:10:12.988Z,2.50
2019-02-18T23:12:42.292Z,2.50
2019-02-18T23:15:11.630Z,2.40
2019-02-18T23:17:40.974Z,2.40
2019-02-18T23:20:10.509Z,2.40
2019-02-18T23:22:39.762Z,2.40
2019-02-18T23:25:08.996Z,2.40
2019-02-18T23:27:38.226Z,2.40
2019-02-18T23:30:08.600Z,2.40
2019-02-18T23:32:37.836Z,2.40
2019-02-18T23:35:07.234Z,2.40
2019-02-18T23:37:36.637Z,2.40
2019-02-18T23:40:06.308Z,2.40
2019-02-18T23:42:35.563Z,2.30
2019-02-18T23:45:05.203Z,2.30
2019-02-18T23:47:34.464Z,2.30
2019-02-18T23:50:03.822Z,2.30
2019-02-18T23:52:33.083Z,2.30
2019-02-18T23:55:02.320Z,2.20
2019-02-18T23:57:32.351Z,2.20
