createdAt,value
2019-05-21T00:01:17.130Z,57.80
2019-05-21T00:03:48.988Z,57.80
2019-05-21T00:06:20.894Z,57.60
2019-05-21T00:08:52.543Z,57.70
2019-05-21T00:11:24.251Z,57.50
2019-05-21T00:13:58.595Z,57.40
2019-05-21T00:16:30.487Z,57.00
2019-05-21T00:19:02.257Z,56.90
2019-05-21T00:21:34.290Z,56.70
2019-05-21T00:24:06.048Z,56.60
2019-05-21T00:26:38.018Z,56.40
2019-05-21T00:29:45.529Z,56.20
2019-05-21T00:32:53.307Z,56.00
2019-05-21T00:36:00.973Z,55.70
2019-05-21T00:39:08.702Z,55.40
2019-05-21T00:42:04.171Z,55.10
2019-05-21T00:44:37.750Z,54.90
2019-05-21T00:47:09.913Z,54.70
2019-05-21T00:49:41.648Z,54.50
2019-05-21T00:52:13.189Z,54.30
2019-05-21T00:54:45.194Z,54.10
2019-05-21T00:57:16.969Z,54.00
2019-05-21T00:59:49.038Z,53.90
2019-05-21T01:02:20.890Z,53.70
2019-05-21T01:05:00.801Z,53.40
2019-05-21T01:07:25.686Z,53.30
2019-05-21T01:09:57.593Z,53.10
2019-05-21T01:12:29.466Z,53.00
2019-05-21T01:15:03.790Z,52.90
2019-05-21T01:17:35.342Z,52.80
2019-05-21T01:20:07.442Z,52.70
2019-05-21T01:22:39.084Z,52.60
2019-05-21T01:25:11.078Z,52.50
2019-05-21T01:27:42.726Z,52.40
2019-05-21T01:30:14.764Z,52.40
2019-05-21T01:32:46.346Z,52.20
2019-05-21T01:35:17.794Z,51.90
2019-05-21T01:37:49.658Z,51.60
2019-05-21T01:40:21.416Z,51.50
2019-05-21T01:42:53.005Z,51.50
2019-05-21T01:45:24.492Z,51.50
2019-05-21T01:47:56.310Z,51.50
2019-05-21T01:50:27.975Z,51.30
2019-05-21T01:53:00.107Z,51.10
2019-05-21T01:55:31.553Z,51.00
2019-05-21T01:58:03.470Z,50.90
2019-05-21T02:00:35.316Z,50.80
2019-05-21T02:03:07.046Z,50.80
2019-05-21T02:05:39.431Z,50.50
2019-05-21T02:08:11.040Z,50.60
2019-05-21T02:10:42.902Z,50.50
2019-05-21T02:13:14.494Z,50.70
2019-05-21T02:15:46.302Z,50.40
2019-05-21T02:18:18.162Z,50.50
2019-05-21T02:20:49.789Z,50.20
2019-05-21T02:23:21.534Z,50.10
2019-05-21T02:25:53.245Z,50.00
2019-05-21T02:28:25.086Z,50.00
2019-05-21T02:30:57.114Z,50.10
2019-05-21T02:33:28.730Z,49.80
2019-05-21T02:36:00.583Z,49.50
2019-05-21T02:38:32.259Z,49.80
2019-05-21T02:41:03.921Z,49.50
2019-05-21T02:43:35.955Z,49.00
2019-05-21T02:46:07.715Z,49.10
2019-05-21T02:48:39.611Z,49.00
2019-05-21T02:51:11.110Z,48.90
2019-05-21T02:53:42.526Z,48.70
2019-05-21T02:56:14.463Z,48.90
2019-05-21T02:58:45.922Z,49.00
2019-05-21T03:01:24.309Z,48.90
2019-05-21T03:03:55.716Z,48.70
2019-05-21T03:06:27.539Z,48.30
2019-05-21T03:08:59.446Z,48.70
2019-05-21T03:11:31.175Z,48.50
2019-05-21T03:14:02.839Z,48.50
2019-05-21T03:16:36.842Z,48.30
2019-05-21T03:19:08.386Z,47.90
2019-05-21T03:21:40.163Z,47.30
2019-05-21T03:24:11.904Z,47.70
2019-05-21T03:26:43.381Z,47.70
2019-05-21T03:29:15.419Z,47.70
2019-05-21T03:31:46.998Z,44.70
2019-05-21T03:34:18.794Z,47.00
2019-05-21T03:36:50.319Z,47.20
2019-05-21T03:39:22.082Z,47.60
2019-05-21T03:41:54.015Z,48.20
2019-05-21T03:44:25.553Z,48.20
2019-05-21T03:46:57.348Z,47.80
2019-05-21T03:49:28.743Z,48.10
2019-05-21T03:52:00.140Z,48.30
2019-05-21T03:54:31.831Z,48.30
2019-05-21T03:57:03.369Z,47.90
2019-05-21T03:59:35.239Z,47.40
2019-05-21T04:02:06.770Z,47.60
2019-05-21T04:04:38.443Z,47.60
2019-05-21T04:07:10.243Z,47.50
2019-05-21T04:09:41.794Z,47.50
2019-05-21T04:12:13.463Z,47.30
2019-05-21T04:14:49.115Z,47.00
2019-05-21T04:17:22.243Z,46.30
2019-05-21T04:19:53.941Z,44.60
2019-05-21T04:22:25.411Z,46.70
2019-05-21T04:25:01.542Z,46.80
2019-05-21T04:27:32.353Z,47.00
2019-05-21T04:30:04.254Z,46.80
2019-05-21T04:32:35.823Z,47.10
2019-05-21T04:35:08.048Z,46.70
2019-05-21T04:37:39.662Z,46.90
2019-05-21T04:40:11.443Z,46.90
2019-05-21T04:42:43.260Z,46.80
2019-05-21T04:45:14.641Z,46.70
2019-05-21T04:47:46.356Z,46.40
2019-05-21T04:50:17.831Z,45.90
2019-05-21T04:52:49.377Z,45.70
2019-05-21T04:55:21.456Z,43.90
2019-05-21T04:57:53.046Z,45.90
2019-05-21T05:00:24.710Z,45.20
2019-05-21T05:02:56.418Z,42.80
2019-05-21T05:05:27.745Z,44.60
2019-05-21T05:07:59.398Z,44.30
2019-05-21T05:10:31.025Z,45.40
2019-05-21T05:13:02.373Z,45.70
2019-05-21T05:15:33.999Z,46.00
2019-05-21T05:18:05.908Z,46.00
2019-05-21T05:20:37.482Z,45.90
2019-05-21T05:23:08.965Z,45.60
2019-05-21T05:25:40.602Z,45.60
2019-05-21T05:28:11.973Z,45.40
2019-05-21T05:30:52.619Z,45.30
2019-05-21T05:33:24.257Z,44.90
2019-05-21T05:35:56.169Z,44.70
2019-05-21T05:38:27.991Z,44.60
2019-05-21T05:41:00.833Z,44.00
2019-05-21T05:43:32.933Z,42.40
2019-05-21T05:46:04.930Z,43.80
2019-05-21T05:48:41.115Z,43.90
2019-05-21T05:51:13.454Z,42.70
2019-05-21T05:54:01.454Z,43.10
2019-05-21T05:56:33.521Z,41.90
2019-05-21T05:59:05.419Z,43.30
2019-05-21T06:01:39.890Z,43.60
2019-05-21T06:04:12.507Z,43.70
2019-05-21T06:06:44.548Z,43.60
2019-05-21T06:09:16.394Z,43.70
2019-05-21T06:11:48.643Z,43.50
2019-05-21T06:14:20.228Z,43.40
2019-05-21T06:16:52.812Z,40.60
2019-05-21T06:19:24.825Z,42.50
2019-05-21T06:21:56.998Z,42.10
2019-05-21T06:24:29.086Z,42.40
2019-05-21T06:27:06.452Z,43.10
2019-05-21T06:29:39.676Z,43.20
2019-05-21T06:32:11.445Z,43.00
2019-05-21T06:34:43.271Z,41.40
2019-05-21T06:37:14.968Z,42.30
2019-05-21T06:39:46.848Z,42.00
2019-05-21T06:42:20.800Z,41.50
2019-05-21T06:44:52.550Z,41.90
2019-05-21T06:47:27.251Z,42.10
2019-05-21T06:50:00.270Z,42.00
2019-05-21T06:52:33.933Z,41.40
2019-05-21T06:55:05.226Z,41.40
2019-05-21T06:57:36.899Z,38.90
2019-05-21T07:00:12.280Z,38.80
2019-05-21T07:02:43.999Z,39.50
2019-05-21T07:05:19.350Z,40.40
2019-05-21T07:07:50.370Z,41.50
2019-05-21T07:10:22.233Z,41.70
2019-05-21T07:12:54.179Z,42.10
2019-05-21T07:15:26.129Z,42.30
2019-05-21T07:17:58.603Z,40.50
2019-05-21T07:20:30.712Z,40.00
2019-05-21T07:23:03.221Z,41.30
2019-05-21T07:25:35.009Z,41.40
2019-05-21T07:28:07.843Z,39.90
2019-05-21T07:30:39.550Z,40.60
2019-05-21T07:33:11.678Z,41.10
2019-05-21T07:35:44.814Z,40.70
2019-05-21T07:38:17.984Z,41.30
2019-05-21T07:40:51.509Z,42.00
2019-05-21T07:43:23.007Z,41.60
2019-05-21T07:45:55.137Z,41.40
2019-05-21T07:48:27.097Z,41.60
2019-05-21T07:50:59.296Z,41.70
2019-05-21T07:53:31.205Z,39.10
2019-05-21T07:56:04.106Z,39.60
2019-05-21T07:58:36.148Z,40.80
2019-05-21T08:01:07.908Z,41.40
2019-05-21T08:03:41.273Z,41.80
2019-05-21T08:06:14.940Z,41.90
2019-05-21T08:08:46.526Z,41.90
2019-05-21T08:11:18.450Z,41.90
2019-05-21T08:13:50.334Z,42.90
2019-05-21T08:16:22.237Z,42.30
2019-05-21T08:18:58.001Z,42.60
2019-05-21T08:21:30.641Z,42.50
2019-05-21T08:24:02.763Z,42.40
2019-05-21T08:26:34.330Z,42.40
2019-05-21T08:29:07.375Z,42.40
2019-05-21T08:31:39.512Z,42.70
2019-05-21T08:34:15.496Z,42.00
2019-05-21T08:36:47.174Z,42.10
2019-05-21T08:39:28.375Z,42.00
2019-05-21T08:41:53.411Z,42.00
2019-05-21T08:44:25.659Z,42.00
2019-05-21T08:47:00.322Z,42.10
2019-05-21T08:49:32.872Z,42.10
2019-05-21T08:52:04.498Z,42.10
2019-05-21T08:54:55.895Z,42.10
2019-05-21T08:57:25.173Z,42.10
2019-05-21T08:59:56.989Z,41.80
2019-05-21T09:02:29.235Z,42.20
2019-05-21T09:05:01.232Z,42.20
2019-05-21T09:07:33.506Z,42.20
2019-05-21T09:10:08.266Z,42.40
2019-05-21T09:12:40.199Z,42.30
2019-05-21T09:15:15.765Z,42.20
2019-05-21T09:17:47.787Z,42.20
2019-05-21T09:20:20.108Z,42.10
2019-05-21T09:22:52.257Z,42.20
2019-05-21T09:25:26.324Z,42.20
2019-05-21T09:27:58.948Z,42.30
2019-05-21T09:30:31.039Z,42.40
2019-05-21T09:33:03.028Z,42.40
2019-05-21T09:35:35.039Z,42.70
2019-05-21T09:38:06.694Z,42.80
2019-05-21T09:40:38.537Z,42.70
2019-05-21T09:43:10.511Z,42.90
2019-05-21T09:45:42.839Z,42.80
2019-05-21T09:48:14.739Z,43.20
2019-05-21T09:50:46.822Z,43.60
2019-05-21T09:53:18.789Z,44.40
2019-05-21T09:55:50.463Z,44.80
2019-05-21T09:58:25.330Z,45.40
2019-05-21T10:01:15.571Z,45.70
2019-05-21T10:03:49.089Z,45.90
2019-05-21T10:06:21.862Z,46.20
2019-05-21T10:08:54.212Z,46.60
2019-05-21T10:11:25.950Z,46.90
2019-05-21T10:13:58.029Z,47.10
2019-05-21T10:16:29.852Z,47.30
2019-05-21T10:19:01.903Z,47.50
2019-05-21T10:21:33.689Z,46.90
2019-05-21T10:24:05.564Z,46.90
2019-05-21T10:26:37.195Z,48.40
2019-05-21T10:29:09.156Z,50.00
2019-05-21T10:31:40.690Z,51.40
2019-05-21T10:34:13.494Z,52.00
2019-05-21T10:36:45.488Z,51.60
2019-05-21T10:39:17.470Z,53.30
2019-05-21T10:41:49.476Z,53.40
2019-05-21T10:44:21.336Z,53.40
2019-05-21T10:46:53.585Z,54.90
2019-05-21T10:49:26.117Z,55.80
2019-05-21T10:51:59.319Z,56.30
2019-05-21T10:54:31.318Z,57.00
2019-05-21T10:57:03.117Z,57.80
2019-05-21T10:59:35.183Z,57.60
2019-05-21T11:02:08.480Z,57.50
2019-05-21T11:04:42.027Z,58.00
2019-05-21T11:07:15.355Z,58.70
2019-05-21T11:09:47.493Z,58.80
2019-05-21T11:12:19.517Z,59.20
2019-05-21T11:14:51.658Z,59.50
2019-05-21T11:17:24.229Z,58.80
2019-05-21T11:19:56.573Z,58.70
2019-05-21T11:22:29.366Z,58.60
2019-05-21T11:25:01.754Z,57.10
2019-05-21T11:27:35.158Z,58.20
2019-05-21T11:30:49.181Z,57.20
2019-05-21T11:33:20.999Z,57.10
2019-05-21T11:35:52.852Z,58.60
2019-05-21T11:38:39.158Z,58.00
2019-05-21T11:40:57.740Z,59.10
2019-05-21T11:43:29.445Z,60.50
2019-05-21T11:46:03.073Z,61.10
2019-05-21T11:48:34.208Z,62.00
2019-05-21T11:51:05.943Z,62.20
2019-05-21T11:53:37.346Z,60.50
2019-05-21T11:56:09.078Z,59.70
2019-05-21T11:58:40.982Z,59.40
2019-05-21T12:01:12.707Z,59.10
2019-05-21T12:03:44.441Z,59.30
2019-05-21T12:06:16.132Z,59.50
2019-05-21T12:08:56.429Z,59.70
2019-05-21T12:11:20.971Z,59.20
2019-05-21T12:13:52.726Z,61.40
2019-05-21T12:16:24.694Z,61.80
2019-05-21T12:18:56.578Z,62.60
2019-05-21T12:21:28.343Z,63.80
2019-05-21T12:23:59.824Z,63.40
2019-05-21T12:26:31.423Z,64.60
2019-05-21T12:29:03.173Z,65.10
2019-05-21T12:31:34.782Z,64.90
2019-05-21T12:34:06.631Z,66.00
2019-05-21T12:36:38.171Z,64.30
2019-05-21T12:39:14.050Z,65.20
2019-05-21T12:41:43.136Z,63.80
2019-05-21T12:44:15.021Z,62.00
2019-05-21T12:46:46.789Z,61.50
2019-05-21T12:49:18.565Z,60.80
2019-05-21T12:51:50.194Z,60.60
2019-05-21T12:54:22.087Z,62.60
2019-05-21T12:56:53.793Z,62.10
2019-05-21T12:59:25.425Z,61.00
2019-05-21T13:01:57.073Z,60.30
2019-05-21T13:04:28.811Z,60.00
2019-05-21T13:07:00.778Z,59.80
2019-05-21T13:09:33.285Z,60.70
2019-05-21T13:12:05.138Z,60.80
2019-05-21T13:14:36.678Z,62.60
2019-05-21T13:17:08.340Z,63.80
2019-05-21T13:19:40.070Z,60.60
2019-05-21T13:22:11.534Z,63.60
2019-05-21T13:24:43.412Z,61.50
2019-05-21T13:27:15.137Z,61.60
2019-05-21T13:29:47.390Z,62.60
2019-05-21T13:32:19.028Z,61.50
2019-05-21T13:34:50.880Z,60.90
2019-05-21T13:37:22.383Z,64.40
2019-05-21T13:39:53.977Z,63.00
2019-05-21T13:42:25.871Z,63.40
2019-05-21T13:44:57.502Z,64.50
2019-05-21T13:47:29.415Z,66.20
2019-05-21T13:50:01.054Z,63.90
2019-05-21T13:52:32.766Z,65.50
2019-05-21T13:55:04.471Z,63.50
2019-05-21T13:57:36.101Z,62.40
2019-05-21T14:00:12.859Z,63.00
2019-05-21T14:02:44.454Z,63.80
2019-05-21T14:05:16.210Z,63.20
2019-05-21T14:07:47.919Z,61.40
2019-05-21T14:10:21.571Z,61.40
2019-05-21T14:12:52.841Z,60.90
2019-05-21T14:15:24.686Z,61.10
2019-05-21T14:17:56.318Z,61.00
2019-05-21T14:20:27.986Z,60.10
2019-05-21T14:22:59.580Z,60.00
2019-05-21T14:25:31.345Z,59.50
2019-05-21T14:28:03.474Z,59.40
2019-05-21T14:30:35.356Z,59.40
2019-05-21T14:33:07.239Z,59.10
2019-05-21T14:35:38.879Z,58.90
2019-05-21T14:38:10.562Z,59.00
2019-05-21T14:40:42.593Z,58.80
2019-05-21T14:43:14.250Z,58.90
2019-05-21T14:45:45.896Z,58.80
2019-05-21T14:48:17.972Z,59.00
2019-05-21T14:50:49.617Z,59.10
2019-05-21T14:53:21.378Z,59.10
2019-05-21T14:55:52.968Z,59.30
2019-05-21T14:58:24.755Z,59.30
2019-05-21T15:00:56.225Z,59.40
2019-05-21T15:03:29.604Z,59.30
2019-05-21T15:06:01.006Z,59.30
2019-05-21T15:08:32.985Z,59.30
2019-05-21T15:11:04.653Z,59.30
2019-05-21T15:13:36.419Z,59.30
2019-05-21T15:16:07.994Z,59.10
2019-05-21T15:18:39.592Z,59.10
2019-05-21T15:21:21.548Z,59.10
2019-05-21T15:23:53.234Z,59.20
2019-05-21T15:26:25.250Z,59.40
2019-05-21T15:28:56.998Z,59.40
2019-05-21T15:31:31.098Z,59.30
2019-05-21T15:34:02.870Z,59.30
2019-05-21T15:36:34.838Z,59.20
2019-05-21T15:39:07.934Z,59.30
2019-05-21T15:41:39.604Z,59.20
2019-05-21T15:44:11.441Z,59.20
2019-05-21T15:46:48.216Z,59.10
2019-05-21T15:49:16.118Z,59.10
2019-05-21T15:51:47.991Z,59.10
2019-05-21T15:54:19.929Z,59.10
2019-05-21T15:56:51.903Z,59.10
2019-05-21T15:59:23.755Z,58.90
2019-05-21T16:01:55.561Z,58.90
2019-05-21T16:04:26.998Z,59.00
2019-05-21T16:06:58.849Z,58.90
2019-05-21T16:09:30.594Z,58.90
2019-05-21T16:12:02.512Z,58.90
2019-05-21T16:14:34.162Z,58.90
2019-05-21T16:17:05.909Z,58.90
2019-05-21T16:19:37.766Z,59.00
2019-05-21T16:22:09.506Z,59.00
2019-05-21T16:24:41.092Z,59.10
2019-05-21T16:27:12.959Z,59.10
2019-05-21T16:29:44.671Z,59.50
2019-05-21T16:32:17.071Z,59.30
2019-05-21T16:34:48.722Z,59.40
2019-05-21T16:37:20.734Z,59.90
2019-05-21T16:39:52.482Z,62.30
2019-05-21T16:42:24.374Z,60.60
2019-05-21T16:44:55.997Z,62.40
2019-05-21T16:47:42.439Z,61.10
2019-05-21T16:50:00.954Z,63.90
2019-05-21T16:52:32.513Z,64.50
2019-05-21T16:55:04.022Z,64.20
2019-05-21T16:57:35.809Z,63.80
2019-05-21T17:00:08.900Z,66.00
2019-05-21T17:02:41.074Z,66.70
2019-05-21T17:05:12.728Z,66.60
2019-05-21T17:07:44.349Z,68.10
2019-05-21T17:10:16.376Z,68.20
2019-05-21T17:12:48.138Z,68.40
2019-05-21T17:15:19.897Z,69.20
2019-05-21T17:17:51.731Z,70.70
2019-05-21T17:20:23.149Z,70.00
2019-05-21T17:22:54.561Z,70.60
2019-05-21T17:25:26.522Z,71.40
2019-05-21T17:27:58.270Z,71.80
2019-05-21T17:30:51.241Z,72.00
2019-05-21T17:33:23.434Z,72.60
2019-05-21T17:35:55.254Z,73.00
2019-05-21T17:38:26.894Z,73.80
2019-05-21T17:40:58.595Z,74.50
2019-05-21T17:43:30.138Z,73.90
2019-05-21T17:46:02.086Z,74.90
2019-05-21T17:48:33.652Z,74.80
2019-05-21T17:51:08.772Z,75.00
2019-05-21T17:53:38.265Z,75.70
2019-05-21T17:56:10.088Z,75.80
2019-05-21T17:58:41.957Z,76.00
2019-05-21T18:01:15.535Z,76.60
2019-05-21T18:03:47.090Z,77.10
2019-05-21T18:06:19.528Z,75.80
2019-05-21T18:08:51.165Z,75.90
2019-05-21T18:11:23.007Z,77.50
2019-05-21T18:13:54.738Z,77.80
2019-05-21T18:16:26.694Z,76.80
2019-05-21T18:18:59.069Z,75.80
2019-05-21T18:21:31.082Z,76.30
2019-05-21T18:24:03.406Z,76.50
2019-05-21T18:26:36.089Z,75.50
2019-05-21T18:29:07.792Z,74.80
2019-05-21T18:31:39.775Z,73.40
2019-05-21T18:34:11.827Z,74.80
2019-05-21T18:36:43.718Z,76.60
2019-05-21T18:39:15.646Z,76.20
2019-05-21T18:41:47.503Z,75.80
2019-05-21T18:44:19.257Z,75.60
2019-05-21T18:46:51.227Z,75.10
2019-05-21T18:49:22.900Z,74.40
2019-05-21T18:51:54.793Z,73.30
2019-05-21T18:54:26.289Z,72.40
2019-05-21T18:56:58.068Z,72.10
2019-05-21T18:59:29.856Z,72.90
2019-05-21T19:02:01.294Z,72.00
2019-05-21T19:04:32.836Z,72.00
2019-05-21T19:07:04.638Z,71.70
2019-05-21T19:09:36.278Z,72.00
2019-05-21T19:12:08.127Z,72.00
2019-05-21T19:14:44.864Z,74.00
2019-05-21T19:17:12.921Z,71.70
2019-05-21T19:19:44.446Z,70.70
2019-05-21T19:22:16.178Z,69.90
2019-05-21T19:24:47.750Z,69.80
2019-05-21T19:27:19.321Z,69.30
2019-05-21T19:29:51.026Z,69.20
2019-05-21T19:32:22.674Z,69.00
2019-05-21T19:34:54.910Z,68.80
2019-05-21T19:37:26.481Z,69.80
2019-05-21T19:39:58.214Z,70.50
2019-05-21T19:42:30.028Z,73.30
2019-05-21T19:45:01.612Z,74.10
2019-05-21T19:47:33.427Z,75.50
2019-05-21T19:50:05.053Z,78.00
2019-05-21T19:52:37.002Z,75.40
2019-05-21T19:55:10.008Z,74.70
2019-05-21T19:57:41.883Z,78.00
2019-05-21T20:00:14.482Z,76.10
2019-05-21T20:02:48.495Z,77.90
2019-05-21T20:05:19.334Z,77.80
2019-05-21T20:07:51.378Z,79.20
2019-05-21T20:10:23.038Z,77.60
2019-05-21T20:12:55.501Z,80.10
2019-05-21T20:15:27.207Z,78.80
2019-05-21T20:18:06.920Z,78.20
2019-05-21T20:20:31.781Z,76.80
2019-05-21T20:23:04.274Z,77.50
2019-05-21T20:25:36.576Z,75.40
2019-05-21T20:28:10.786Z,75.60
2019-05-21T20:30:44.838Z,77.30
2019-05-21T20:33:15.698Z,76.00
2019-05-21T20:35:49.118Z,78.00
2019-05-21T20:38:20.816Z,78.20
2019-05-21T20:40:52.675Z,76.80
2019-05-21T20:43:24.253Z,76.60
2019-05-21T20:45:55.982Z,76.30
2019-05-21T20:48:29.385Z,76.70
2019-05-21T20:51:00.930Z,75.50
2019-05-21T20:53:32.717Z,75.10
2019-05-21T20:56:04.857Z,74.10
2019-05-21T20:58:36.750Z,74.00
2019-05-21T21:01:08.270Z,74.10
2019-05-21T21:03:41.098Z,78.80
2019-05-21T21:06:13.026Z,78.10
2019-05-21T21:08:45.733Z,76.20
2019-05-21T21:11:18.568Z,75.90
2019-05-21T21:13:50.720Z,77.70
2019-05-21T21:16:22.530Z,78.90
2019-05-21T21:18:54.429Z,76.90
2019-05-21T21:21:26.200Z,76.70
2019-05-21T21:23:58.050Z,76.40
2019-05-21T21:26:30.178Z,76.80
2019-05-21T21:29:01.991Z,77.70
2019-05-21T21:31:33.741Z,76.10
2019-05-21T21:34:06.499Z,82.10
2019-05-21T21:36:40.625Z,82.60
2019-05-21T21:39:13.913Z,85.60
2019-05-21T21:41:45.703Z,86.10
2019-05-21T21:44:31.603Z,86.60
2019-05-21T21:46:50.509Z,87.90
2019-05-21T21:49:22.333Z,87.90
2019-05-21T21:51:54.037Z,88.40
2019-05-21T21:54:25.962Z,89.20
2019-05-21T21:56:57.649Z,89.70
2019-05-21T21:59:29.523Z,90.20
2019-05-21T22:02:04.182Z,90.00
2019-05-21T22:04:36.346Z,90.00
2019-05-21T22:07:08.209Z,88.10
2019-05-21T22:09:40.187Z,88.80
2019-05-21T22:12:13.135Z,89.00
2019-05-21T22:14:51.786Z,87.60
2019-05-21T22:17:19.129Z,86.00
2019-05-21T22:19:50.830Z,85.80
2019-05-21T22:22:22.453Z,84.90
2019-05-21T22:24:54.533Z,84.40
2019-05-21T22:27:26.685Z,83.20
2019-05-21T22:29:58.594Z,82.80
2019-05-21T22:32:30.186Z,82.40
2019-05-21T22:35:01.861Z,82.50
2019-05-21T22:37:33.852Z,82.90
2019-05-21T22:40:05.321Z,82.10
2019-05-21T22:42:37.302Z,81.10
2019-05-21T22:45:10.755Z,82.10
2019-05-21T22:47:42.575Z,81.00
2019-05-21T22:50:14.512Z,81.30
2019-05-21T22:52:46.389Z,86.00
2019-05-21T22:55:17.691Z,86.80
2019-05-21T22:57:49.489Z,86.70
2019-05-21T23:00:21.159Z,85.60
2019-05-21T23:02:53.195Z,83.20
2019-05-21T23:05:24.958Z,82.60
2019-05-21T23:07:57.138Z,81.70
2019-05-21T23:10:29.088Z,81.20
2019-05-21T23:13:01.374Z,81.10
2019-05-21T23:15:33.122Z,81.40
2019-05-21T23:18:05.537Z,80.30
2019-05-21T23:20:37.662Z,81.00
2019-05-21T23:23:09.673Z,80.20
2019-05-21T23:25:42.601Z,79.50
2019-05-21T23:28:14.900Z,79.10
2019-05-21T23:30:50.030Z,78.90
2019-05-21T23:33:22.018Z,78.90
2019-05-21T23:35:53.971Z,79.60
2019-05-21T23:38:26.859Z,80.90
2019-05-21T23:40:59.654Z,83.30
2019-05-21T23:43:31.619Z,83.40
2019-05-21T23:46:04.178Z,84.70
2019-05-21T23:48:36.063Z,82.50
2019-05-21T23:51:07.822Z,81.20
2019-05-21T23:53:39.888Z,84.70
2019-05-21T23:56:11.651Z,84.50
2019-05-21T23:58:43.460Z,86.90
