createdAt,value
2018-09-12T02:18:36.638Z,99.90
2018-09-12T02:21:13.181Z,99.90
2018-09-12T02:23:45.123Z,99.90
2018-09-12T02:26:17.952Z,99.90
2018-09-12T02:28:49.602Z,99.90
2018-09-12T02:31:20.965Z,99.90
2018-09-12T02:33:52.417Z,99.90
2018-09-12T02:36:29.840Z,99.90
2018-09-12T02:39:01.686Z,99.90
2018-09-12T02:41:33.036Z,99.90
2018-09-12T02:44:05.192Z,99.90
2018-09-12T02:46:36.438Z,99.90
2018-09-12T02:49:09.315Z,99.90
2018-09-12T02:51:40.640Z,99.90
2018-09-12T02:54:12.165Z,99.90
2018-09-12T02:56:43.260Z,99.90
2018-09-12T03:01:52.273Z,99.90
2018-09-12T03:04:23.834Z,99.90
2018-09-12T03:06:55.920Z,99.90
2018-09-12T03:09:27.662Z,99.90
2018-09-12T03:11:58.790Z,99.90
2018-09-12T03:14:30.387Z,99.90
2018-09-12T03:17:02.245Z,99.90
2018-09-12T03:19:35.078Z,99.90
2018-09-12T03:22:07.926Z,99.90
2018-09-12T03:24:40.145Z,99.90
2018-09-12T03:27:11.529Z,99.90
2018-09-12T03:29:43.042Z,99.90
2018-09-12T03:32:14.343Z,99.90
2018-09-12T03:34:46.173Z,99.90
2018-09-12T03:37:17.842Z,99.90
2018-09-12T03:39:49.422Z,99.90
2018-09-12T03:42:20.966Z,99.90
2018-09-12T03:44:52.914Z,99.90
2018-09-12T03:47:24.225Z,99.90
2018-09-12T03:49:55.990Z,99.90
2018-09-12T03:52:27.541Z,99.90
2018-09-12T03:54:58.996Z,99.90
2018-09-12T03:57:30.397Z,99.90
2018-09-12T04:00:02.472Z,99.90
2018-09-12T04:02:33.836Z,99.90
2018-09-12T04:05:06.642Z,99.90
2018-09-12T04:07:37.963Z,99.90
2018-09-12T04:10:09.769Z,99.90
2018-09-12T04:12:41.217Z,99.90
2018-09-12T04:15:12.826Z,99.90
2018-09-12T04:17:44.182Z,99.90
2018-09-12T04:20:16.549Z,99.90
2018-09-12T04:22:47.974Z,99.90
2018-09-12T04:25:19.627Z,99.90
2018-09-12T04:27:51.190Z,99.90
2018-09-12T04:30:23.184Z,99.90
2018-09-12T04:32:54.833Z,99.90
2018-09-12T04:35:26.504Z,99.90
2018-09-12T04:37:57.917Z,99.90
2018-09-12T04:40:29.690Z,99.90
2018-09-12T04:43:00.883Z,99.90
2018-09-12T04:45:32.645Z,99.90
2018-09-12T04:48:04.057Z,99.90
2018-09-12T04:50:35.946Z,99.90
2018-09-12T04:53:07.481Z,99.10
2018-09-12T04:55:40.033Z,97.80
2018-09-12T04:58:14.282Z,97.30
2018-09-12T05:00:51.885Z,96.50
2018-09-12T05:03:26.189Z,95.50
2018-09-12T05:06:00.493Z,95.60
2018-09-12T05:08:33.617Z,95.80
2018-09-12T05:11:09.747Z,96.10
2018-09-12T05:13:48.006Z,96.80
2018-09-12T05:16:21.377Z,97.60
2018-09-12T05:18:55.152Z,97.80
2018-09-12T05:21:30.433Z,97.90
2018-09-12T05:24:03.337Z,97.80
2018-09-12T05:26:38.502Z,97.20
2018-09-12T05:29:14.006Z,95.70
2018-09-12T05:31:50.697Z,95.10
2018-09-12T05:34:26.058Z,94.40
2018-09-12T05:36:59.625Z,93.70
2018-09-12T05:39:34.895Z,93.20
2018-09-12T05:42:09.059Z,92.70
2018-09-12T05:44:43.225Z,93.30
2018-09-12T05:47:17.467Z,93.70
2018-09-12T05:49:53.218Z,94.20
2018-09-12T05:52:28.067Z,94.50
2018-09-12T05:55:02.413Z,94.30
2018-09-12T05:57:37.726Z,94.90
2018-09-12T06:00:10.745Z,95.00
2018-09-12T06:02:45.085Z,94.90
2018-09-12T06:05:18.213Z,95.00
2018-09-12T06:07:53.642Z,95.30
2018-09-12T06:10:27.606Z,95.40
2018-09-12T06:13:00.959Z,95.50
2018-09-12T06:15:34.276Z,94.90
2018-09-12T06:18:12.715Z,94.70
2018-09-12T06:20:47.854Z,93.60
2018-09-12T06:23:23.613Z,92.10
2018-09-12T06:25:55.885Z,91.10
2018-09-12T06:28:29.941Z,90.20
2018-09-12T06:31:04.917Z,89.50
2018-09-12T06:33:39.593Z,88.60
2018-09-12T06:36:12.921Z,88.40
2018-09-12T06:38:47.709Z,90.10
2018-09-12T06:41:22.593Z,90.40
2018-09-12T06:43:58.851Z,90.20
2018-09-12T06:46:34.099Z,90.60
2018-09-12T06:49:10.715Z,90.30
2018-09-12T06:51:44.994Z,90.20
2018-09-12T06:54:19.373Z,90.30
2018-09-12T06:56:53.777Z,90.00
2018-09-12T06:59:30.474Z,90.10
2018-09-12T07:02:05.815Z,89.90
2018-09-12T07:04:39.583Z,90.30
2018-09-12T07:07:13.194Z,90.70
2018-09-12T07:09:48.989Z,90.30
2018-09-12T07:12:23.009Z,90.40
2018-09-12T07:14:55.698Z,90.50
2018-09-12T07:17:27.009Z,90.00
2018-09-12T07:19:58.829Z,87.40
2018-09-12T07:22:30.123Z,87.30
2018-09-12T07:25:03.286Z,88.50
2018-09-12T07:27:34.894Z,87.10
2018-09-12T07:30:09.917Z,86.80
2018-09-12T07:32:41.933Z,86.90
2018-09-12T07:35:13.577Z,86.30
2018-09-12T07:37:45.195Z,85.40
2018-09-12T07:40:16.757Z,86.30
2018-09-12T07:42:48.070Z,85.60
2018-09-12T07:45:19.889Z,84.50
2018-09-12T07:47:51.095Z,83.00
2018-09-12T07:50:22.970Z,82.60
2018-09-12T07:52:54.514Z,82.90
2018-09-12T07:55:26.254Z,84.50
2018-09-12T07:57:57.570Z,84.40
2018-09-12T08:00:29.552Z,83.40
2018-09-12T08:03:02.996Z,81.80
2018-09-12T08:05:34.486Z,89.50
2018-09-12T08:08:05.599Z,92.80
2018-09-12T08:10:37.170Z,92.50
2018-09-12T08:13:08.438Z,91.70
2018-09-12T08:15:40.373Z,90.80
2018-09-12T08:18:11.845Z,90.30
2018-09-12T08:20:44.237Z,88.90
2018-09-12T08:23:15.601Z,89.70
2018-09-12T08:25:47.733Z,91.10
2018-09-12T08:28:19.191Z,91.90
2018-09-12T08:30:50.937Z,92.80
2018-09-12T08:33:22.370Z,93.10
2018-09-12T08:35:54.252Z,93.60
2018-09-12T08:38:25.817Z,93.90
2018-09-12T08:40:57.404Z,94.80
2018-09-12T08:43:28.725Z,95.30
2018-09-12T08:46:00.242Z,96.00
2018-09-12T08:48:31.651Z,96.20
2018-09-12T08:51:03.485Z,97.20
2018-09-12T08:53:34.669Z,97.00
2018-09-12T08:56:06.372Z,97.20
2018-09-12T08:58:37.446Z,97.70
2018-09-12T09:01:09.048Z,97.70
2018-09-12T09:03:40.641Z,97.60
2018-09-12T09:06:12.097Z,98.20
2018-09-12T09:08:43.717Z,98.00
2018-09-12T09:11:15.405Z,98.70
2018-09-12T09:13:46.889Z,98.20
2018-09-12T09:16:18.762Z,98.10
2018-09-12T09:18:50.361Z,98.70
2018-09-12T09:21:22.114Z,98.10
2018-09-12T09:23:53.301Z,97.80
2018-09-12T09:26:26.060Z,97.80
2018-09-12T09:28:57.540Z,97.90
2018-09-12T09:31:29.645Z,98.10
2018-09-12T09:34:00.869Z,98.30
2018-09-12T09:36:32.562Z,98.70
2018-09-12T09:39:06.081Z,98.90
2018-09-12T09:41:37.617Z,99.80
2018-09-12T09:44:09.072Z,99.70
2018-09-12T09:46:40.792Z,99.50
2018-09-12T09:49:12.433Z,99.30
2018-09-12T09:51:44.705Z,99.90
2018-09-12T09:54:16.017Z,99.90
2018-09-12T09:56:47.717Z,99.90
2018-09-12T09:59:18.976Z,99.90
2018-09-12T10:01:55.972Z,99.90
2018-09-12T10:05:30.792Z,99.90
2018-09-12T10:08:07.399Z,99.90
2018-09-12T10:10:38.775Z,99.90
2018-09-12T10:13:10.433Z,99.90
2018-09-12T10:15:42.037Z,99.90
2018-09-12T10:18:13.888Z,99.90
2018-09-12T10:20:45.420Z,99.90
2018-09-12T10:23:17.424Z,99.90
2018-09-12T10:25:48.816Z,99.90
2018-09-12T10:28:22.291Z,99.90
2018-09-12T10:30:53.800Z,99.90
2018-09-12T10:33:25.708Z,99.90
2018-09-12T10:35:57.069Z,99.90
2018-09-12T10:38:28.889Z,99.90
2018-09-12T10:41:00.452Z,99.90
2018-09-12T10:43:32.264Z,99.90
2018-09-12T10:46:05.248Z,99.90
2018-09-12T10:48:37.051Z,99.90
2018-09-12T10:51:08.628Z,99.90
2018-09-12T10:53:40.482Z,99.90
2018-09-12T10:56:11.837Z,99.90
2018-09-12T10:58:43.768Z,99.90
2018-09-12T11:01:15.389Z,99.90
2018-09-12T11:03:47.484Z,99.90
2018-09-12T11:06:18.896Z,99.90
2018-09-12T11:08:50.641Z,99.90
2018-09-12T11:11:22.195Z,99.90
2018-09-12T11:13:54.363Z,99.90
2018-09-12T11:16:25.809Z,99.90
2018-09-12T11:18:57.588Z,99.90
2018-09-12T11:21:29.204Z,99.90
2018-09-12T11:24:02.402Z,99.90
2018-09-12T11:26:34.264Z,99.90
2018-09-12T11:29:07.390Z,99.90
2018-09-12T11:31:39.057Z,99.90
2018-09-12T11:34:10.548Z,99.90
2018-09-12T11:36:42.188Z,99.90
2018-09-12T11:39:14.805Z,99.90
2018-09-12T11:41:46.284Z,99.90
2018-09-12T11:44:18.257Z,99.90
2018-09-12T11:46:49.916Z,99.90
2018-09-12T11:49:21.758Z,99.90
2018-09-12T11:51:53.288Z,99.90
2018-09-12T11:54:25.829Z,99.90
2018-09-12T11:56:57.196Z,99.90
2018-09-12T11:59:29.091Z,99.90
2018-09-12T12:02:00.472Z,99.90
2018-09-12T12:04:32.425Z,99.90
2018-09-12T12:07:04.560Z,99.90
2018-09-12T12:09:36.344Z,99.90
2018-09-12T12:12:07.743Z,99.90
2018-09-12T12:14:39.373Z,99.90
2018-09-12T12:17:10.633Z,99.90
2018-09-12T12:19:42.187Z,99.90
2018-09-12T12:22:13.746Z,99.90
2018-09-12T12:24:46.193Z,99.90
2018-09-12T12:27:17.576Z,99.90
2018-09-12T12:29:51.446Z,99.90
2018-09-12T12:32:22.998Z,99.90
2018-09-12T12:34:54.711Z,99.90
2018-09-12T12:37:26.241Z,99.90
2018-09-12T12:39:58.036Z,99.90
2018-09-12T12:42:29.803Z,99.90
2018-09-12T12:45:01.507Z,99.90
2018-09-12T12:47:32.899Z,99.90
2018-09-12T12:50:05.051Z,99.90
2018-09-12T12:52:36.561Z,99.90
2018-09-12T12:55:08.369Z,99.90
2018-09-12T12:57:39.621Z,99.90
2018-09-12T13:00:12.334Z,99.90
2018-09-12T13:02:43.765Z,99.90
2018-09-12T13:05:15.381Z,99.90
2018-09-12T13:07:46.665Z,99.90
2018-09-12T13:10:18.373Z,99.90
2018-09-12T13:12:49.674Z,99.90
2018-09-12T13:15:21.610Z,99.90
2018-09-12T13:17:53.238Z,99.90
2018-09-12T13:20:25.042Z,99.90
2018-09-12T13:22:56.487Z,99.90
2018-09-12T13:25:29.314Z,99.90
2018-09-12T13:28:00.529Z,99.90
2018-09-12T13:30:33.049Z,99.90
2018-09-12T13:33:04.360Z,99.90
2018-09-12T13:35:36.313Z,99.90
2018-09-12T13:38:07.650Z,99.90
2018-09-12T13:40:39.071Z,99.90
2018-09-12T13:43:10.253Z,99.90
2018-09-12T13:45:41.965Z,99.90
2018-09-12T13:48:13.473Z,99.90
2018-09-12T13:50:45.050Z,99.90
2018-09-12T13:53:16.543Z,99.90
2018-09-12T13:55:48.297Z,99.90
2018-09-12T13:58:21.850Z,99.90
2018-09-12T14:00:53.722Z,99.90
2018-09-12T14:03:25.074Z,99.90
2018-09-12T14:05:56.777Z,99.90
2018-09-12T14:08:28.008Z,99.90
2018-09-12T14:10:59.832Z,99.90
2018-09-12T14:13:32.151Z,99.90
2018-09-12T14:16:05.610Z,99.90
2018-09-12T14:18:37.238Z,99.90
2018-09-12T14:21:10.267Z,99.90
2018-09-12T14:23:42.131Z,99.90
2018-09-12T14:26:14.049Z,99.90
2018-09-12T14:28:45.518Z,99.90
2018-09-12T14:31:17.884Z,99.90
2018-09-12T14:33:49.230Z,99.90
2018-09-12T14:36:21.019Z,99.90
2018-09-12T14:38:52.694Z,99.90
2018-09-12T14:41:24.314Z,99.90
2018-09-12T14:43:56.293Z,99.90
2018-09-12T14:46:27.897Z,99.90
2018-09-12T14:48:59.512Z,99.90
2018-09-12T14:51:30.893Z,99.90
2018-09-12T14:54:02.305Z,99.90
2018-09-12T14:56:33.845Z,99.90
2018-09-12T14:59:05.221Z,99.90
2018-09-12T15:01:37.133Z,99.90
2018-09-12T15:04:08.440Z,99.90
2018-09-12T15:06:39.757Z,99.90
2018-09-12T15:09:12.644Z,99.90
2018-09-12T15:11:44.198Z,99.90
2018-09-12T15:14:15.494Z,99.90
2018-09-12T15:16:47.201Z,99.90
2018-09-12T15:19:18.809Z,99.90
2018-09-12T15:21:50.737Z,99.90
2018-09-12T15:24:22.173Z,99.90
2018-09-12T15:26:54.097Z,99.90
2018-09-12T15:29:25.501Z,99.90
2018-09-12T15:31:58.397Z,99.90
2018-09-12T15:34:29.876Z,99.90
2018-09-12T15:37:03.978Z,99.90
2018-09-12T15:39:35.495Z,99.90
2018-09-12T15:42:07.163Z,99.90
2018-09-12T15:44:38.630Z,99.90
2018-09-12T15:47:10.708Z,99.90
2018-09-12T15:49:42.445Z,99.90
2018-09-12T15:52:13.937Z,99.90
2018-09-12T15:54:45.436Z,99.90
2018-09-12T15:57:17.362Z,99.90
2018-09-12T15:59:48.681Z,99.90
2018-09-12T16:02:20.390Z,99.90
2018-09-12T16:04:51.975Z,99.90
2018-09-12T16:07:23.585Z,99.90
2018-09-12T16:09:55.066Z,99.90
2018-09-12T16:12:26.905Z,99.90
2018-09-12T16:14:58.222Z,99.90
2018-09-12T16:17:29.838Z,99.90
2018-09-12T16:20:01.002Z,99.90
2018-09-12T16:22:32.598Z,99.90
2018-09-12T16:25:04.057Z,99.90
2018-09-12T16:27:35.673Z,99.90
2018-09-12T16:30:07.828Z,99.90
2018-09-12T16:32:40.868Z,99.90
2018-09-12T16:35:12.471Z,99.90
2018-09-12T16:37:44.347Z,99.90
2018-09-12T16:40:15.863Z,99.90
2018-09-12T16:42:47.549Z,99.90
2018-09-12T16:45:19.170Z,99.90
2018-09-12T16:47:50.799Z,99.90
2018-09-12T16:50:22.192Z,99.90
2018-09-12T16:52:53.774Z,99.90
2018-09-12T16:55:25.133Z,99.90
2018-09-12T16:57:57.216Z,99.90
2018-09-12T17:00:28.652Z,99.90
2018-09-12T17:03:00.444Z,99.90
2018-09-12T17:05:31.958Z,99.90
2018-09-12T17:08:04.049Z,99.90
2018-09-12T17:10:35.618Z,99.90
2018-09-12T17:13:08.714Z,99.90
2018-09-12T17:15:40.115Z,99.90
2018-09-12T17:18:11.813Z,99.90
2018-09-12T17:20:43.278Z,99.90
2018-09-12T17:23:15.107Z,99.90
2018-09-12T17:25:48.185Z,99.90
2018-09-12T17:28:20.347Z,99.90
2018-09-12T17:30:51.906Z,99.90
2018-09-12T17:33:24.886Z,99.90
2018-09-12T17:35:56.209Z,99.90
2018-09-12T17:38:27.831Z,99.90
2018-09-12T17:40:59.062Z,99.90
2018-09-12T17:43:30.899Z,99.90
2018-09-12T17:46:02.486Z,99.90
2018-09-12T17:48:33.969Z,99.90
2018-09-12T17:51:09.072Z,99.90
2018-09-12T17:53:40.905Z,99.90
2018-09-12T17:56:12.450Z,99.90
2018-09-12T17:58:44.337Z,99.90
2018-09-12T18:01:16.389Z,99.90
2018-09-12T18:03:48.520Z,99.90
2018-09-12T18:06:19.814Z,99.90
2018-09-12T18:08:51.697Z,99.90
2018-09-12T18:11:22.882Z,99.90
2018-09-12T18:13:54.534Z,99.90
2018-09-12T18:16:25.850Z,99.90
2018-09-12T18:18:57.679Z,99.90
2018-09-12T18:21:29.273Z,99.90
2018-09-12T18:24:00.765Z,99.90
2018-09-12T18:26:32.061Z,99.90
2018-09-12T18:29:03.906Z,99.90
2018-09-12T18:31:35.334Z,99.90
2018-09-12T18:34:08.093Z,99.90
2018-09-12T18:36:39.470Z,99.90
2018-09-12T18:39:12.207Z,99.90
2018-09-12T18:41:43.513Z,99.90
2018-09-12T18:44:15.133Z,99.90
2018-09-12T18:46:46.353Z,99.90
2018-09-12T18:49:18.161Z,99.90
2018-09-12T18:51:49.629Z,99.90
2018-09-12T18:54:21.901Z,99.90
2018-09-12T18:56:53.273Z,99.90
2018-09-12T18:59:24.920Z,99.90
2018-09-12T19:01:56.465Z,99.90
2018-09-12T19:04:28.323Z,99.90
2018-09-12T19:06:59.824Z,99.90
2018-09-12T19:09:31.525Z,99.90
2018-09-12T19:12:03.694Z,99.90
2018-09-12T19:14:35.126Z,99.90
2018-09-12T19:17:07.110Z,99.90
2018-09-12T19:19:38.821Z,99.90
2018-09-12T19:22:10.414Z,99.90
2018-09-12T19:24:42.151Z,99.90
2018-09-12T19:27:13.436Z,99.90
2018-09-12T19:29:45.232Z,99.90
2018-09-12T19:32:16.486Z,99.90
2018-09-12T19:34:49.673Z,99.90
2018-09-12T19:37:21.076Z,99.90
2018-09-12T19:39:52.693Z,99.90
2018-09-12T19:42:24.268Z,99.90
2018-09-12T19:44:55.737Z,99.90
2018-09-12T19:47:27.185Z,99.90
2018-09-12T19:49:59.178Z,99.90
2018-09-12T19:52:30.588Z,99.90
2018-09-12T19:55:03.575Z,99.90
2018-09-12T19:57:35.144Z,99.90
2018-09-12T20:00:07.365Z,99.90
2018-09-12T20:02:38.712Z,99.90
2018-09-12T20:05:10.696Z,99.90
2018-09-12T20:07:42.200Z,99.90
2018-09-12T20:10:13.968Z,99.90
2018-09-12T20:12:45.272Z,99.90
2018-09-12T20:15:17.114Z,99.90
2018-09-12T20:17:48.786Z,99.90
2018-09-12T20:20:20.360Z,99.90
2018-09-12T20:22:51.892Z,99.90
2018-09-12T20:27:44.206Z,99.90
2018-09-12T20:30:16.057Z,99.90
2018-09-12T20:32:47.954Z,99.90
2018-09-12T20:35:19.993Z,99.90
2018-09-12T20:37:51.927Z,99.90
2018-09-12T20:40:23.256Z,99.90
2018-09-12T20:42:55.112Z,99.90
2018-09-12T20:45:26.406Z,99.90
2018-09-12T20:47:58.300Z,99.90
2018-09-12T20:50:29.863Z,99.90
2018-09-12T20:53:04.909Z,99.90
2018-09-12T20:55:36.270Z,99.90
2018-09-12T20:58:08.092Z,99.90
2018-09-12T21:00:39.393Z,99.90
2018-09-12T21:03:10.968Z,99.90
2018-09-12T21:05:42.604Z,99.90
2018-09-12T21:08:14.129Z,99.90
2018-09-12T21:10:45.716Z,99.90
2018-09-12T21:13:17.882Z,99.90
2018-09-12T21:15:49.382Z,99.90
2018-09-12T21:18:21.083Z,99.90
2018-09-12T21:20:52.436Z,99.90
2018-09-12T21:23:24.220Z,99.90
2018-09-12T21:25:55.547Z,99.90
2018-09-12T21:28:27.304Z,99.90
2018-09-12T21:30:58.802Z,99.90
2018-09-12T21:33:30.367Z,99.90
2018-09-12T21:36:02.179Z,99.90
2018-09-12T21:38:33.908Z,99.90
2018-09-12T21:41:05.791Z,99.90
2018-09-12T21:43:37.315Z,99.90
2018-09-12T21:46:08.708Z,99.90
2018-09-12T21:48:40.348Z,99.90
2018-09-12T21:51:11.706Z,99.90
2018-09-12T21:53:43.651Z,99.90
2018-09-12T21:56:15.191Z,99.90
2018-09-12T21:58:46.784Z,99.90
2018-09-12T22:01:22.685Z,99.90
2018-09-12T22:03:54.876Z,99.90
2018-09-12T22:06:26.358Z,99.90
2018-09-12T22:08:58.011Z,99.90
2018-09-12T22:11:29.372Z,99.90
2018-09-12T22:14:01.224Z,99.90
2018-09-12T22:16:32.772Z,99.90
2018-09-12T22:19:04.616Z,99.90
2018-09-12T22:21:36.349Z,99.90
2018-09-12T22:24:08.168Z,99.90
2018-09-12T22:26:39.704Z,99.90
2018-09-12T22:29:11.560Z,99.90
2018-09-12T22:31:43.028Z,99.90
2018-09-12T22:34:14.856Z,99.90
2018-09-12T22:36:47.587Z,99.90
2018-09-12T22:39:18.913Z,99.90
2018-09-12T22:41:50.468Z,99.90
2018-09-12T22:44:22.186Z,99.90
2018-09-12T22:46:53.681Z,99.90
2018-09-12T22:49:25.508Z,99.90
2018-09-12T22:51:56.935Z,99.90
2018-09-12T22:54:29.323Z,99.90
2018-09-12T22:57:00.633Z,99.90
2018-09-12T22:59:32.276Z,99.90
2018-09-12T23:02:03.549Z,99.90
2018-09-12T23:04:35.255Z,99.90
2018-09-12T23:07:07.814Z,99.90
2018-09-12T23:09:39.588Z,99.90
2018-09-12T23:12:11.235Z,99.90
2018-09-12T23:14:43.060Z,99.90
2018-09-12T23:17:14.445Z,99.90
2018-09-12T23:19:46.209Z,99.90
2018-09-12T23:22:17.744Z,99.90
2018-09-12T23:24:49.457Z,99.90
2018-09-12T23:27:21.036Z,99.90
2018-09-12T23:29:53.100Z,99.90
2018-09-12T23:32:24.696Z,99.90
2018-09-12T23:34:56.081Z,99.90
2018-09-12T23:37:27.954Z,99.90
2018-09-12T23:39:59.724Z,99.90
2018-09-12T23:42:32.175Z,99.90
2018-09-12T23:45:04.103Z,99.90
2018-09-12T23:47:35.760Z,99.90
2018-09-12T23:50:07.508Z,99.90
2018-09-12T23:52:38.917Z,99.90
2018-09-12T23:55:10.708Z,99.90
2018-09-12T23:57:42.221Z,99.90
