createdAt,value
2023-02-02T00:00:21.207Z,100.00
2023-02-02T00:02:47.851Z,100.00
2023-02-02T00:05:14.552Z,100.00
2023-02-02T00:07:41.137Z,100.00
2023-02-02T00:10:08.163Z,100.00
2023-02-02T00:12:34.750Z,100.00
2023-02-02T00:15:01.320Z,100.00
2023-02-02T00:17:27.919Z,100.00
2023-02-02T00:19:54.502Z,100.00
2023-02-02T00:22:21.107Z,100.00
2023-02-02T00:24:47.721Z,100.00
2023-02-02T00:27:14.286Z,100.00
2023-02-02T00:29:40.896Z,100.00
2023-02-02T00:32:10.428Z,100.00
2023-02-02T00:34:37.007Z,100.00
2023-02-02T00:37:03.700Z,100.00
2023-02-02T00:39:30.406Z,100.00
2023-02-02T00:41:57.017Z,98.99
2023-02-02T00:44:23.758Z,98.79
2023-02-02T00:46:50.355Z,98.59
2023-02-02T00:49:17.191Z,96.14
2023-02-02T00:51:43.788Z,98.27
2023-02-02T00:54:10.380Z,100.00
2023-02-02T00:56:36.964Z,99.09
2023-02-02T00:59:03.648Z,98.23
2023-02-02T01:01:30.254Z,95.42
2023-02-02T01:03:56.839Z,93.20
2023-02-02T01:06:23.444Z,95.26
2023-02-02T01:08:50.140Z,93.73
2023-02-02T01:11:17.650Z,90.35
2023-02-02T01:13:44.627Z,90.09
2023-02-02T01:16:12.251Z,93.34
2023-02-02T01:18:40.305Z,90.14
2023-02-02T01:21:12.458Z,90.81
2023-02-02T01:23:40.026Z,90.32
2023-02-02T01:26:09.271Z,88.97
2023-02-02T01:28:36.259Z,94.15
2023-02-02T01:31:08.742Z,93.49
2023-02-02T01:33:35.451Z,94.09
2023-02-02T01:36:05.839Z,95.45
2023-02-02T01:38:33.306Z,94.93
2023-02-02T01:41:00.239Z,93.89
2023-02-02T01:43:42.011Z,96.36
2023-02-02T01:46:24.287Z,95.21
2023-02-02T01:48:59.656Z,96.28
2023-02-02T01:51:42.267Z,97.12
2023-02-02T01:54:13.992Z,94.73
2023-02-02T01:56:52.238Z,94.54
2023-02-02T01:59:19.697Z,96.75
2023-02-02T02:01:48.167Z,94.50
2023-02-02T02:04:15.865Z,95.02
2023-02-02T02:06:42.535Z,92.08
2023-02-02T02:09:09.245Z,94.13
2023-02-02T02:11:36.154Z,92.45
2023-02-02T02:14:08.255Z,92.12
2023-02-02T02:16:53.082Z,93.47
2023-02-02T02:19:38.096Z,93.96
2023-02-02T02:22:57.012Z,91.51
2023-02-02T02:25:59.167Z,92.17
2023-02-02T02:28:41.801Z,94.87
2023-02-02T02:31:19.306Z,95.24
2023-02-02T02:33:45.894Z,94.95
2023-02-02T02:36:19.984Z,96.67
2023-02-02T02:39:20.911Z,95.00
2023-02-02T02:41:56.423Z,96.84
2023-02-02T02:44:24.759Z,99.69
2023-02-02T02:46:52.977Z,98.33
2023-02-02T02:49:19.632Z,99.09
2023-02-02T02:51:48.325Z,99.09
2023-02-02T02:54:21.793Z,100.00
2023-02-02T02:57:18.658Z,99.74
2023-02-02T03:00:26.941Z,99.84
2023-02-02T03:03:14.650Z,100.00
2023-02-02T03:06:01.964Z,100.00
2023-02-02T03:09:01.535Z,100.00
2023-02-02T03:11:29.390Z,100.00
2023-02-02T03:13:56.654Z,100.00
2023-02-02T03:16:23.256Z,100.00
2023-02-02T03:18:49.923Z,100.00
2023-02-02T03:21:16.538Z,100.00
2023-02-02T03:23:43.122Z,100.00
2023-02-02T03:26:09.878Z,100.00
2023-02-02T03:28:36.615Z,100.00
2023-02-02T03:31:03.394Z,100.00
2023-02-02T03:33:31.887Z,100.00
2023-02-02T03:35:58.593Z,100.00
2023-02-02T03:38:25.229Z,100.00
2023-02-02T03:40:51.913Z,100.00
2023-02-02T03:43:22.713Z,100.00
2023-02-02T03:45:58.527Z,100.00
2023-02-02T03:48:25.824Z,100.00
2023-02-02T03:50:53.049Z,100.00
2023-02-02T03:53:19.959Z,100.00
2023-02-02T03:55:46.555Z,100.00
2023-02-02T03:58:13.121Z,100.00
2023-02-02T04:00:39.739Z,100.00
2023-02-02T04:03:06.477Z,100.00
2023-02-02T04:05:33.165Z,100.00
2023-02-02T04:07:59.751Z,100.00
2023-02-02T04:10:26.344Z,100.00
2023-02-02T04:12:52.964Z,100.00
2023-02-02T04:15:19.540Z,100.00
2023-02-02T04:17:46.120Z,100.00
2023-02-02T04:20:12.728Z,100.00
2023-02-02T04:22:39.429Z,100.00
2023-02-02T04:25:06.418Z,100.00
2023-02-02T04:27:33.006Z,100.00
2023-02-02T04:29:59.706Z,100.00
2023-02-02T04:32:26.378Z,100.00
2023-02-02T04:34:52.961Z,100.00
2023-02-02T04:37:19.529Z,100.00
2023-02-02T04:39:46.135Z,100.00
2023-02-02T04:42:12.809Z,100.00
2023-02-02T04:44:39.403Z,100.00
2023-02-02T04:47:05.998Z,100.00
2023-02-02T04:49:32.600Z,100.00
2023-02-02T04:52:00.741Z,100.00
2023-02-02T04:54:27.433Z,100.00
2023-02-02T04:56:54.003Z,100.00
2023-02-02T04:59:20.591Z,100.00
2023-02-02T05:01:47.173Z,100.00
2023-02-02T05:04:13.868Z,100.00
2023-02-02T05:06:40.489Z,100.00
2023-02-02T05:09:07.094Z,100.00
2023-02-02T05:11:33.676Z,100.00
2023-02-02T05:14:00.439Z,100.00
2023-02-02T05:16:28.948Z,100.00
2023-02-02T05:18:57.362Z,100.00
2023-02-02T05:21:24.550Z,100.00
2023-02-02T05:23:51.238Z,100.00
2023-02-02T05:26:24.995Z,100.00
2023-02-02T05:28:54.907Z,100.00
2023-02-02T05:31:21.643Z,100.00
2023-02-02T05:33:48.267Z,100.00
2023-02-02T05:36:14.850Z,100.00
2023-02-02T05:38:41.439Z,100.00
2023-02-02T05:41:08.207Z,100.00
2023-02-02T05:43:35.064Z,100.00
2023-02-02T05:46:02.625Z,100.00
2023-02-02T05:48:29.401Z,100.00
2023-02-02T05:51:17.280Z,100.00
2023-02-02T05:53:44.255Z,98.37
2023-02-02T05:56:11.443Z,98.57
2023-02-02T05:58:38.050Z,96.48
2023-02-02T06:01:04.853Z,95.99
2023-02-02T06:03:31.591Z,96.31
2023-02-02T06:05:58.483Z,95.02
2023-02-02T06:08:25.140Z,95.11
2023-02-02T06:10:51.807Z,95.73
2023-02-02T06:13:18.500Z,96.83
2023-02-02T06:15:45.119Z,95.71
2023-02-02T06:18:11.744Z,95.12
2023-02-02T06:20:38.882Z,95.86
2023-02-02T06:23:06.572Z,95.57
2023-02-02T06:25:33.286Z,97.07
2023-02-02T06:28:01.095Z,97.08
2023-02-02T06:30:28.626Z,95.12
2023-02-02T06:32:55.219Z,96.51
2023-02-02T06:35:21.941Z,95.94
2023-02-02T06:37:48.649Z,95.76
2023-02-02T06:40:15.292Z,96.40
2023-02-02T06:42:41.884Z,95.96
2023-02-02T06:45:09.208Z,94.68
2023-02-02T06:47:35.811Z,94.02
2023-02-02T06:50:02.697Z,94.73
2023-02-02T06:52:29.330Z,94.75
2023-02-02T06:54:55.974Z,94.91
2023-02-02T06:57:22.620Z,94.72
2023-02-02T06:59:49.193Z,96.06
2023-02-02T07:02:15.857Z,94.77
2023-02-02T07:04:42.549Z,94.46
2023-02-02T07:07:09.154Z,95.77
2023-02-02T07:09:35.906Z,96.79
2023-02-02T07:12:02.620Z,95.58
2023-02-02T07:14:29.450Z,95.93
2023-02-02T07:16:56.023Z,94.31
2023-02-02T07:19:22.836Z,96.09
2023-02-02T07:21:49.460Z,93.82
2023-02-02T07:24:16.107Z,92.96
2023-02-02T07:26:42.842Z,92.85
2023-02-02T07:29:12.733Z,92.37
2023-02-02T07:31:39.536Z,94.13
2023-02-02T07:34:06.637Z,91.76
2023-02-02T07:36:33.371Z,91.89
2023-02-02T07:39:00.092Z,91.92
2023-02-02T07:41:26.650Z,93.48
2023-02-02T07:43:53.518Z,91.58
2023-02-02T07:46:20.815Z,90.82
2023-02-02T07:48:48.192Z,92.38
2023-02-02T07:51:16.977Z,91.65
2023-02-02T07:53:48.939Z,91.33
2023-02-02T07:56:27.035Z,91.10
2023-02-02T07:58:55.545Z,91.26
2023-02-02T08:01:23.387Z,89.48
2023-02-02T08:03:55.151Z,89.85
2023-02-02T08:06:31.005Z,88.75
2023-02-02T08:08:58.622Z,89.60
2023-02-02T08:11:27.505Z,88.08
2023-02-02T08:13:58.809Z,85.76
2023-02-02T08:16:27.069Z,87.81
2023-02-02T08:18:53.914Z,86.81
2023-02-02T08:21:21.610Z,86.62
2023-02-02T08:23:48.826Z,84.06
2023-02-02T08:26:16.600Z,83.11
2023-02-02T08:28:45.279Z,82.11
2023-02-02T08:31:15.998Z,84.04
2023-02-02T08:33:42.939Z,81.27
2023-02-02T08:36:14.419Z,82.17
2023-02-02T08:38:41.585Z,79.14
2023-02-02T08:41:10.447Z,76.69
2023-02-02T08:43:37.280Z,77.67
2023-02-02T08:46:05.697Z,76.25
2023-02-02T08:48:34.124Z,76.68
2023-02-02T08:51:01.026Z,74.64
2023-02-02T08:53:28.147Z,76.20
2023-02-02T08:56:03.273Z,75.26
2023-02-02T08:58:30.355Z,73.60
2023-02-02T09:01:08.790Z,75.52
2023-02-02T09:03:36.016Z,75.48
2023-02-02T09:06:07.157Z,73.30
2023-02-02T09:08:34.034Z,73.74
2023-02-02T09:11:12.653Z,73.82
2023-02-02T09:13:40.929Z,75.29
2023-02-02T09:16:10.364Z,74.21
2023-02-02T09:18:37.020Z,74.33
2023-02-02T09:21:06.248Z,72.27
2023-02-02T09:23:34.715Z,71.88
2023-02-02T09:26:16.461Z,74.10
2023-02-02T09:28:49.032Z,71.92
2023-02-02T09:31:15.700Z,72.45
2023-02-02T09:33:43.039Z,72.25
2023-02-02T09:36:13.553Z,73.13
2023-02-02T09:38:40.971Z,72.13
2023-02-02T09:41:33.011Z,70.38
2023-02-02T09:44:21.117Z,69.07
2023-02-02T09:46:55.992Z,68.29
2023-02-02T09:49:44.223Z,68.58
2023-02-02T09:52:22.816Z,69.36
2023-02-02T09:54:52.524Z,70.07
2023-02-02T09:57:42.238Z,68.98
2023-02-02T10:00:29.961Z,68.17
2023-02-02T10:03:25.227Z,67.15
2023-02-02T10:05:57.419Z,68.32
2023-02-02T10:08:35.463Z,67.52
2023-02-02T10:11:26.711Z,66.29
2023-02-02T10:13:59.900Z,67.78
2023-02-02T10:16:27.048Z,68.98
2023-02-02T10:19:02.605Z,67.85
2023-02-02T10:21:54.426Z,67.03
2023-02-02T10:24:24.738Z,65.72
2023-02-02T10:27:00.626Z,67.86
2023-02-02T10:29:58.769Z,67.66
2023-02-02T10:32:35.197Z,69.82
2023-02-02T10:35:14.205Z,68.87
2023-02-02T10:38:02.834Z,69.47
2023-02-02T10:40:44.723Z,68.72
2023-02-02T10:43:35.666Z,68.28
2023-02-02T10:46:04.950Z,69.26
2023-02-02T10:48:36.608Z,69.49
2023-02-02T10:51:12.918Z,66.68
2023-02-02T10:53:40.408Z,65.06
2023-02-02T10:56:11.079Z,68.46
2023-02-02T10:59:12.529Z,68.48
2023-02-02T11:01:39.202Z,65.65
2023-02-02T11:04:06.185Z,65.51
2023-02-02T11:06:33.011Z,65.24
2023-02-02T11:08:59.737Z,65.00
2023-02-02T11:11:33.064Z,64.01
2023-02-02T11:14:10.698Z,64.42
2023-02-02T11:16:43.960Z,62.45
2023-02-02T11:19:17.148Z,63.24
2023-02-02T11:21:52.247Z,62.82
2023-02-02T11:24:26.759Z,60.80
2023-02-02T11:26:59.416Z,62.75
2023-02-02T11:29:33.854Z,63.45
2023-02-02T11:32:19.238Z,63.32
2023-02-02T11:34:46.506Z,64.14
2023-02-02T11:37:16.060Z,64.77
2023-02-02T11:39:44.143Z,64.90
2023-02-02T11:42:17.448Z,63.10
2023-02-02T11:44:54.571Z,63.57
2023-02-02T11:47:30.472Z,63.59
2023-02-02T11:50:01.218Z,63.67
2023-02-02T11:52:32.714Z,61.75
2023-02-02T11:55:14.580Z,63.24
2023-02-02T11:57:41.362Z,63.48
2023-02-02T12:00:10.886Z,63.00
2023-02-02T12:02:37.515Z,63.38
2023-02-02T12:05:10.139Z,64.46
2023-02-02T12:07:36.864Z,63.48
2023-02-02T12:10:36.363Z,63.43
2023-02-02T12:13:27.954Z,62.88
2023-02-02T12:16:21.962Z,63.44
2023-02-02T12:19:04.833Z,63.59
2023-02-02T12:21:39.991Z,65.14
2023-02-02T12:24:31.773Z,64.57
2023-02-02T12:27:21.696Z,64.42
2023-02-02T12:30:32.494Z,63.94
2023-02-02T12:33:36.757Z,63.89
2023-02-02T12:36:21.939Z,63.91
2023-02-02T12:39:33.372Z,65.31
2023-02-02T12:42:17.984Z,64.63
2023-02-02T12:45:00.417Z,65.04
2023-02-02T12:47:51.809Z,64.14
2023-02-02T12:51:09.599Z,65.41
2023-02-02T12:54:33.297Z,64.73
2023-02-02T12:56:55.060Z,64.52
2023-02-02T12:59:59.176Z,65.00
2023-02-02T13:03:13.642Z,65.20
2023-02-02T13:06:15.887Z,65.67
2023-02-02T13:08:57.691Z,66.59
2023-02-02T13:11:43.947Z,66.36
2023-02-02T13:14:16.679Z,66.75
2023-02-02T13:16:47.727Z,66.81
2023-02-02T13:19:37.221Z,65.89
2023-02-02T13:22:09.071Z,65.07
2023-02-02T13:24:40.550Z,66.39
2023-02-02T13:27:14.066Z,65.11
2023-02-02T13:29:58.724Z,66.58
2023-02-02T13:32:31.515Z,66.99
2023-02-02T13:35:28.942Z,65.09
2023-02-02T13:38:06.917Z,65.09
2023-02-02T13:40:41.820Z,64.88
2023-02-02T13:43:11.652Z,67.34
2023-02-02T13:46:16.641Z,67.07
2023-02-02T13:48:58.104Z,67.90
2023-02-02T13:51:43.106Z,68.25
2023-02-02T13:54:49.104Z,67.41
2023-02-02T13:57:30.881Z,68.01
2023-02-02T14:00:12.412Z,69.24
2023-02-02T14:02:52.988Z,68.73
2023-02-02T14:05:35.834Z,69.33
2023-02-02T14:08:08.725Z,69.27
2023-02-02T14:10:53.084Z,68.71
2023-02-02T14:13:26.794Z,68.58
2023-02-02T14:15:55.794Z,67.90
2023-02-02T14:18:50.095Z,68.04
2023-02-02T14:21:31.787Z,67.75
2023-02-02T14:24:00.880Z,68.07
2023-02-02T14:26:46.637Z,68.51
2023-02-02T14:29:31.968Z,68.41
2023-02-02T14:31:58.591Z,68.71
2023-02-02T14:34:32.023Z,68.76
2023-02-02T14:37:20.530Z,67.66
2023-02-02T14:39:57.338Z,69.10
2023-02-02T14:42:29.872Z,69.71
2023-02-02T14:45:28.000Z,68.38
2023-02-02T14:48:19.530Z,68.21
2023-02-02T14:50:53.498Z,68.30
2023-02-02T14:53:29.604Z,69.98
2023-02-02T14:56:03.578Z,69.51
2023-02-02T14:58:34.208Z,69.81
2023-02-02T15:01:10.070Z,68.46
2023-02-02T15:03:47.879Z,70.67
2023-02-02T15:06:32.911Z,69.44
2023-02-02T15:09:21.337Z,69.84
2023-02-02T15:12:01.502Z,69.24
2023-02-02T15:14:28.406Z,68.90
2023-02-02T15:16:55.325Z,67.58
2023-02-02T15:19:30.697Z,68.25
2023-02-02T15:22:12.368Z,68.29
2023-02-02T15:24:39.224Z,69.08
2023-02-02T15:27:18.344Z,68.49
2023-02-02T15:29:49.701Z,68.35
2023-02-02T15:32:20.658Z,69.53
2023-02-02T15:34:51.661Z,68.61
2023-02-02T15:37:23.645Z,69.06
2023-02-02T15:39:57.573Z,69.52
2023-02-02T15:42:33.712Z,69.70
2023-02-02T15:45:00.364Z,69.81
2023-02-02T15:47:37.949Z,70.03
2023-02-02T15:50:18.059Z,69.82
2023-02-02T15:52:50.052Z,69.25
2023-02-02T15:55:25.373Z,70.02
2023-02-02T15:57:54.165Z,71.31
2023-02-02T16:00:31.094Z,71.49
2023-02-02T16:03:07.836Z,71.08
2023-02-02T16:05:34.367Z,72.20
2023-02-02T16:08:12.983Z,73.44
2023-02-02T16:10:39.661Z,72.87
2023-02-02T16:13:06.409Z,72.56
2023-02-02T16:15:33.126Z,72.89
2023-02-02T16:18:01.511Z,72.87
2023-02-02T16:20:31.406Z,72.39
2023-02-02T16:22:58.857Z,72.52
2023-02-02T16:25:26.022Z,74.05
2023-02-02T16:27:53.056Z,73.75
2023-02-02T16:30:22.597Z,73.64
2023-02-02T16:32:49.207Z,75.34
2023-02-02T16:35:37.512Z,74.95
2023-02-02T16:38:32.282Z,75.89
2023-02-02T16:41:06.485Z,74.67
2023-02-02T16:43:34.704Z,74.57
2023-02-02T16:46:09.115Z,73.45
2023-02-02T16:48:39.449Z,74.60
2023-02-02T16:51:15.369Z,75.43
2023-02-02T16:53:56.504Z,75.90
2023-02-02T16:56:34.652Z,75.57
2023-02-02T16:59:22.977Z,74.17
2023-02-02T17:01:53.354Z,75.30
2023-02-02T17:04:32.132Z,75.38
2023-02-02T17:07:11.730Z,76.00
2023-02-02T17:09:41.380Z,75.17
2023-02-02T17:12:32.644Z,74.57
2023-02-02T17:15:03.788Z,73.42
2023-02-02T17:17:31.055Z,75.83
2023-02-02T17:19:57.647Z,74.39
2023-02-02T17:22:26.078Z,72.73
2023-02-02T17:24:53.027Z,75.57
2023-02-02T17:27:32.638Z,75.49
2023-02-02T17:30:02.479Z,75.27
2023-02-02T17:32:29.239Z,76.53
2023-02-02T17:34:55.998Z,74.57
2023-02-02T17:37:22.586Z,75.21
2023-02-02T17:39:49.167Z,75.44
2023-02-02T17:42:28.045Z,74.42
2023-02-02T17:44:54.634Z,74.32
2023-02-02T17:47:21.244Z,74.69
2023-02-02T17:49:47.884Z,76.76
2023-02-02T17:52:14.540Z,75.74
2023-02-02T17:54:41.132Z,75.29
2023-02-02T17:57:07.720Z,75.92
2023-02-02T17:59:34.319Z,75.93
2023-02-02T18:02:01.781Z,75.45
2023-02-02T18:04:28.613Z,76.08
2023-02-02T18:06:55.284Z,76.81
2023-02-02T18:09:21.871Z,77.43
2023-02-02T18:11:48.563Z,78.45
2023-02-02T18:14:15.398Z,77.40
2023-02-02T18:16:42.029Z,79.08
2023-02-02T18:19:08.795Z,79.84
2023-02-02T18:21:35.460Z,80.71
2023-02-02T18:24:02.033Z,80.65
2023-02-02T18:26:28.720Z,80.91
2023-02-02T18:28:57.799Z,80.99
2023-02-02T18:31:24.562Z,82.19
2023-02-02T18:33:51.243Z,81.41
2023-02-02T18:36:20.674Z,82.25
2023-02-02T18:38:48.949Z,81.88
2023-02-02T18:41:17.931Z,81.90
2023-02-02T18:43:44.984Z,82.32
2023-02-02T18:46:14.186Z,81.86
2023-02-02T18:48:41.938Z,81.84
2023-02-02T18:51:13.448Z,82.01
2023-02-02T18:53:40.030Z,81.09
2023-02-02T18:56:08.525Z,80.74
2023-02-02T18:58:35.462Z,81.25
2023-02-02T19:01:17.140Z,82.10
2023-02-02T19:03:49.076Z,83.62
2023-02-02T19:06:16.400Z,82.23
2023-02-02T19:08:43.006Z,83.47
2023-02-02T19:11:16.793Z,83.10
2023-02-02T19:13:44.803Z,82.98
2023-02-02T19:16:20.297Z,82.45
2023-02-02T19:18:46.949Z,82.54
2023-02-02T19:21:14.612Z,82.30
2023-02-02T19:23:43.357Z,82.60
2023-02-02T19:26:22.728Z,82.56
2023-02-02T19:28:49.492Z,84.13
2023-02-02T19:31:17.082Z,83.91
2023-02-02T19:33:51.881Z,83.67
2023-02-02T19:36:24.012Z,83.87
2023-02-02T19:38:55.982Z,83.09
2023-02-02T19:41:24.943Z,84.33
2023-02-02T19:43:56.205Z,83.69
2023-02-02T19:46:25.990Z,84.46
2023-02-02T19:49:19.878Z,85.03
2023-02-02T19:51:53.930Z,84.02
2023-02-02T19:54:32.343Z,84.95
2023-02-02T19:57:13.415Z,84.65
2023-02-02T19:59:42.843Z,86.15
2023-02-02T20:02:37.049Z,86.41
2023-02-02T20:05:27.982Z,86.33
2023-02-02T20:08:15.668Z,86.44
2023-02-02T20:10:43.613Z,87.93
2023-02-02T20:13:34.782Z,87.17
2023-02-02T20:16:04.377Z,88.72
2023-02-02T20:18:43.799Z,90.00
2023-02-02T20:21:19.870Z,88.92
2023-02-02T20:23:46.693Z,90.44
2023-02-02T20:26:26.503Z,91.53
2023-02-02T20:28:58.301Z,90.60
2023-02-02T20:31:35.101Z,90.58
2023-02-02T20:34:15.741Z,91.04
2023-02-02T20:36:43.979Z,91.09
2023-02-02T20:39:19.776Z,91.33
2023-02-02T20:41:46.372Z,91.38
2023-02-02T20:44:12.966Z,90.78
2023-02-02T20:46:39.803Z,90.88
2023-02-02T20:49:07.098Z,90.35
2023-02-02T20:51:33.702Z,90.85
2023-02-02T20:54:00.465Z,90.60
2023-02-02T20:56:27.077Z,91.28
2023-02-02T20:58:53.769Z,91.93
2023-02-02T21:01:20.417Z,92.77
2023-02-02T21:03:47.108Z,92.19
2023-02-02T21:06:13.783Z,92.17
2023-02-02T21:08:40.367Z,90.73
2023-02-02T21:11:06.953Z,92.20
2023-02-02T21:13:34.636Z,91.65
2023-02-02T21:16:01.276Z,94.87
2023-02-02T21:18:27.902Z,92.70
2023-02-02T21:20:54.607Z,93.33
2023-02-02T21:23:21.199Z,93.19
2023-02-02T21:25:48.197Z,93.40
2023-02-02T21:28:14.824Z,94.29
2023-02-02T21:30:41.685Z,92.82
2023-02-02T21:33:08.494Z,93.59
2023-02-02T21:35:35.071Z,94.15
2023-02-02T21:38:09.863Z,95.05
2023-02-02T21:40:36.452Z,95.19
2023-02-02T21:43:14.797Z,94.00
2023-02-02T21:45:43.279Z,94.30
2023-02-02T21:48:33.771Z,94.05
2023-02-02T21:51:34.703Z,94.78
2023-02-02T21:54:21.430Z,94.71
2023-02-02T21:56:48.468Z,94.89
2023-02-02T21:59:21.449Z,94.16
2023-02-02T22:01:50.091Z,93.56
2023-02-02T22:04:35.153Z,94.13
2023-02-02T22:07:13.040Z,93.89
2023-02-02T22:09:44.886Z,93.59
2023-02-02T22:12:18.466Z,93.81
2023-02-02T22:14:45.764Z,93.31
2023-02-02T22:17:21.190Z,94.76
2023-02-02T22:19:49.556Z,94.75
2023-02-02T22:22:19.124Z,94.52
2023-02-02T22:24:50.731Z,94.78
2023-02-02T22:27:20.819Z,95.24
2023-02-02T22:29:57.324Z,94.98
2023-02-02T22:32:23.956Z,94.95
2023-02-02T22:34:50.801Z,94.86
2023-02-02T22:37:17.408Z,95.78
2023-02-02T22:39:44.022Z,95.43
2023-02-02T22:42:10.726Z,95.54
2023-02-02T22:44:37.371Z,95.43
2023-02-02T22:47:04.119Z,96.35
2023-02-02T22:49:30.803Z,96.33
2023-02-02T22:51:57.416Z,95.57
2023-02-02T22:54:24.148Z,94.13
2023-02-02T22:56:51.924Z,95.50
2023-02-02T22:59:18.516Z,97.16
2023-02-02T23:01:45.103Z,97.06
2023-02-02T23:04:11.765Z,96.40
2023-02-02T23:06:38.532Z,95.51
2023-02-02T23:09:05.144Z,94.52
2023-02-02T23:11:31.730Z,95.48
2023-02-02T23:13:58.324Z,94.72
2023-02-02T23:16:25.054Z,94.41
2023-02-02T23:18:51.712Z,96.25
2023-02-02T23:21:18.300Z,93.78
2023-02-02T23:23:44.902Z,93.75
2023-02-02T23:26:11.467Z,94.45
2023-02-02T23:28:38.067Z,94.37
2023-02-02T23:31:04.909Z,94.44
2023-02-02T23:33:31.694Z,93.19
2023-02-02T23:35:58.454Z,93.51
2023-02-02T23:38:25.069Z,92.25
2023-02-02T23:40:51.685Z,93.55
2023-02-02T23:43:18.297Z,92.90
2023-02-02T23:45:44.896Z,92.66
2023-02-02T23:48:11.599Z,92.73
2023-02-02T23:50:38.574Z,92.77
2023-02-02T23:53:10.081Z,93.20
2023-02-02T23:55:37.245Z,92.86
2023-02-02T23:58:03.851Z,92.44
