createdAt,value
2023-05-10T05:28:55.710Z,8.00
2023-05-10T05:31:59.458Z,4.03
2023-05-10T05:35:04.072Z,3.47
2023-05-10T05:38:07.513Z,3.50
2023-05-10T05:41:10.857Z,3.55
2023-05-10T05:44:15.368Z,6.43
2023-05-10T05:47:20.234Z,4.00
2023-05-10T05:50:23.378Z,3.65
2023-05-10T05:54:05.414Z,3.17
2023-05-10T05:57:15.637Z,3.42
2023-05-10T06:00:44.523Z,3.40
2023-05-10T06:04:07.520Z,3.60
2023-05-10T06:08:01.788Z,3.90
2023-05-10T06:11:07.269Z,3.17
2023-05-10T06:21:48.231Z,3.85
2023-05-10T06:25:08.149Z,3.03
2023-05-10T06:28:27.976Z,3.13
2023-05-10T06:31:49.565Z,3.60
2023-05-10T06:34:54.480Z,2.50
2023-05-10T06:38:04.993Z,3.08
2023-05-10T06:41:09.471Z,3.80
2023-05-10T06:44:16.449Z,3.05
2023-05-10T06:47:21.562Z,3.90
2023-05-10T06:50:35.941Z,3.27
2023-05-10T06:53:59.762Z,3.28
2023-05-10T06:57:10.793Z,3.33
2023-05-10T07:00:21.429Z,3.58
2023-05-10T07:03:24.878Z,3.42
2023-05-10T07:06:34.002Z,3.10
2023-05-10T07:09:37.866Z,3.50
2023-05-10T07:12:41.132Z,3.17
2023-05-10T07:15:44.257Z,3.85
2023-05-10T07:18:49.792Z,3.50
2023-05-10T07:21:54.511Z,3.43
2023-05-10T07:24:58.110Z,3.50
2023-05-10T07:28:01.486Z,3.65
2023-05-10T07:31:05.410Z,3.50
2023-05-10T07:34:09.775Z,3.67
2023-05-10T07:37:14.365Z,4.33
2023-05-10T07:40:17.828Z,3.72
2023-05-10T07:43:21.004Z,4.10
2023-05-10T07:46:35.983Z,4.32
2023-05-10T07:49:39.369Z,4.20
2023-05-10T07:52:44.489Z,4.03
2023-05-10T07:55:53.857Z,3.90
2023-05-10T07:59:13.857Z,3.70
2023-05-10T08:02:17.784Z,3.92
2023-05-10T08:05:22.039Z,3.72
2023-05-10T08:08:27.069Z,3.80
2023-05-10T08:11:47.450Z,3.42
2023-05-10T08:14:52.199Z,4.18
2023-05-10T08:17:55.654Z,4.15
2023-05-10T08:20:58.883Z,5.20
2023-05-10T08:24:03.871Z,4.30
2023-05-10T08:27:07.691Z,3.13
2023-05-10T08:30:12.188Z,3.30
2023-05-10T08:33:15.370Z,3.90
2023-05-10T08:36:22.731Z,3.80
2023-05-10T08:39:30.737Z,3.30
2023-05-10T08:42:40.290Z,2.80
2023-05-10T08:45:46.529Z,3.45
2023-05-10T08:48:53.701Z,4.22
2023-05-10T08:51:58.882Z,2.70
2023-05-10T08:55:03.710Z,5.17
2023-05-10T08:58:07.476Z,3.25
2023-05-10T09:01:12.288Z,3.30
2023-05-10T09:04:16.141Z,3.20
2023-05-10T09:07:19.846Z,2.90
2023-05-10T09:10:27.115Z,3.90
2023-05-10T09:13:31.772Z,3.80
2023-05-10T09:16:38.945Z,2.92
2023-05-10T09:19:51.589Z,3.00
2023-05-10T09:22:56.188Z,3.38
2023-05-10T09:26:08.650Z,3.57
2023-05-10T09:29:17.197Z,2.90
2023-05-10T09:32:20.777Z,3.50
2023-05-10T09:35:28.738Z,3.10
2023-05-10T09:38:47.584Z,3.30
2023-05-10T09:41:52.709Z,2.83
2023-05-10T09:44:55.984Z,2.70
2023-05-10T09:48:01.807Z,3.08
2023-05-10T09:51:05.253Z,3.10
2023-05-10T09:54:13.027Z,3.85
2023-05-10T09:57:23.209Z,3.00
2023-05-10T10:00:27.401Z,2.80
2023-05-10T10:03:36.353Z,2.58
2023-05-10T10:06:42.342Z,2.60
2023-05-10T10:09:59.445Z,2.88
2023-05-10T10:13:06.577Z,2.53
2023-05-10T10:16:16.283Z,3.00
2023-05-10T10:19:20.296Z,2.78
2023-05-10T10:22:24.396Z,2.90
2023-05-10T10:25:27.785Z,2.55
2023-05-10T10:28:43.155Z,2.40
2023-05-10T10:31:51.936Z,2.20
2023-05-10T10:34:57.227Z,2.45
2023-05-10T10:38:00.544Z,3.10
2023-05-10T10:41:12.230Z,2.75
2023-05-10T10:44:50.092Z,2.90
2023-05-10T10:48:23.951Z,3.00
2023-05-10T10:51:32.264Z,2.90
2023-05-10T10:54:38.693Z,2.80
2023-05-10T10:57:47.415Z,3.08
2023-05-10T11:00:52.422Z,2.73
2023-05-10T11:04:23.924Z,3.03
2023-05-10T11:07:27.323Z,2.47
2023-05-10T11:10:30.856Z,3.15
2023-05-10T11:13:39.607Z,2.47
2023-05-10T11:16:45.854Z,2.40
2023-05-10T11:20:12.512Z,2.30
2023-05-10T11:23:18.759Z,2.28
2023-05-10T11:26:24.346Z,2.50
2023-05-10T11:29:29.513Z,2.20
2023-05-10T11:32:34.821Z,2.60
2023-05-10T11:35:43.638Z,2.60
2023-05-10T11:38:53.059Z,1.80
2023-05-10T11:41:59.227Z,2.30
2023-05-10T11:45:05.776Z,2.22
2023-05-10T11:48:10.623Z,2.00
2023-05-10T11:51:13.888Z,1.90
2023-05-10T11:54:18.989Z,1.60
2023-05-10T11:57:23.222Z,2.20
2023-05-10T12:00:27.161Z,2.13
2023-05-10T12:03:35.297Z,1.90
2023-05-10T12:06:46.917Z,1.90
2023-05-10T12:10:05.843Z,2.15
2023-05-10T12:13:14.397Z,2.08
2023-05-10T12:16:19.439Z,2.55
2023-05-10T12:19:26.291Z,2.20
2023-05-10T12:22:29.430Z,2.13
2023-05-10T12:25:36.359Z,2.47
2023-05-10T12:28:40.417Z,1.83
2023-05-10T12:31:56.978Z,2.22
2023-05-10T12:35:01.517Z,2.00
2023-05-10T12:38:30.603Z,2.88
2023-05-10T12:41:33.900Z,2.03
2023-05-10T12:44:38.971Z,1.98
2023-05-10T12:47:46.080Z,2.00
2023-05-10T12:50:50.930Z,2.20
2023-05-10T12:53:55.523Z,2.50
2023-05-10T12:56:58.614Z,2.08
2023-05-10T13:00:06.341Z,2.20
2023-05-10T13:03:09.443Z,2.03
2023-05-10T13:06:15.593Z,2.10
2023-05-10T13:09:18.636Z,2.30
2023-05-10T13:12:22.317Z,2.28
2023-05-10T13:15:25.448Z,2.05
2023-05-10T13:18:29.750Z,2.03
2023-05-10T13:21:34.510Z,2.20
2023-05-10T13:24:37.632Z,2.72
2023-05-10T13:27:41.525Z,2.30
2023-05-10T13:30:44.658Z,2.88
2023-05-10T13:33:47.954Z,2.40
2023-05-10T13:36:53.980Z,2.30
2023-05-10T13:39:57.251Z,2.00
2023-05-10T13:43:00.361Z,1.98
2023-05-10T13:46:06.148Z,2.50
2023-05-10T13:49:09.276Z,3.20
2023-05-10T13:52:16.029Z,2.00
2023-05-10T13:55:19.445Z,1.85
2023-05-10T13:58:23.806Z,2.10
2023-05-10T14:01:27.186Z,2.80
2023-05-10T14:04:30.682Z,2.20
2023-05-10T14:07:35.513Z,2.00
2023-05-10T14:10:39.069Z,2.50
2023-05-10T14:13:42.151Z,3.33
2023-05-10T14:16:46.763Z,2.08
2023-05-10T14:19:49.996Z,2.90
2023-05-10T14:22:54.508Z,2.20
2023-05-10T14:25:57.788Z,2.10
2023-05-10T14:29:00.970Z,2.40
2023-05-10T14:32:04.690Z,2.20
2023-05-10T14:35:10.102Z,2.40
2023-05-10T14:38:16.222Z,2.20
2023-05-10T14:41:22.990Z,3.22
2023-05-10T14:44:26.074Z,2.60
2023-05-10T14:47:29.298Z,2.53
2023-05-10T14:50:37.100Z,2.85
2023-05-10T14:53:42.088Z,1.97
2023-05-10T14:56:46.486Z,2.15
2023-05-10T14:59:50.306Z,2.50
2023-05-10T15:02:54.089Z,2.08
2023-05-10T15:05:58.830Z,2.30
2023-05-10T15:09:06.034Z,2.20
2023-05-10T15:12:09.195Z,1.90
2023-05-10T15:15:12.399Z,2.10
2023-05-10T15:18:15.738Z,1.98
2023-05-10T15:21:19.797Z,2.15
2023-05-10T15:24:24.412Z,1.80
2023-05-10T15:27:27.573Z,2.13
2023-05-10T15:30:32.039Z,2.10
2023-05-10T15:33:35.104Z,2.20
