createdAt,value
2018-02-23T00:00:22.643Z,4.98
2018-02-23T00:01:11.693Z,5.04
2018-02-23T00:02:01.029Z,5.08
2018-02-23T00:02:50.098Z,5.09
2018-02-23T00:03:39.150Z,5.10
2018-02-23T00:04:28.328Z,5.11
2018-02-23T00:05:17.393Z,5.14
2018-02-23T00:06:06.441Z,5.12
2018-02-23T00:06:55.528Z,5.10
2018-02-23T00:07:47.450Z,5.05
2018-02-23T00:08:36.509Z,5.03
2018-02-23T00:09:25.595Z,5.07
2018-02-23T00:10:14.718Z,5.06
2018-02-23T00:11:03.759Z,5.07
2018-02-23T00:11:52.869Z,5.13
2018-02-23T00:12:41.981Z,5.18
2018-02-23T00:13:31.024Z,5.18
2018-02-23T00:14:20.093Z,5.16
2018-02-23T00:15:09.176Z,5.16
2018-02-23T00:15:58.252Z,5.14
2018-02-23T00:16:47.289Z,5.11
2018-02-23T00:17:36.330Z,5.17
2018-02-23T00:18:25.381Z,5.17
2018-02-23T00:19:14.427Z,5.12
2018-02-23T00:20:03.522Z,5.10
2018-02-23T00:20:52.568Z,5.02
2018-02-23T00:21:41.962Z,5.05
2018-02-23T00:22:42.268Z,5.09
2018-02-23T00:23:31.315Z,5.13
2018-02-23T00:24:20.381Z,5.15
2018-02-23T00:25:09.427Z,5.21
2018-02-23T00:25:58.493Z,5.17
2018-02-23T00:26:47.572Z,5.09
2018-02-23T00:27:36.614Z,5.07
2018-02-23T00:28:25.684Z,5.10
2018-02-23T00:29:14.734Z,5.11
2018-02-23T00:30:03.804Z,5.16
2018-02-23T00:30:52.860Z,5.14
2018-02-23T00:31:41.899Z,5.07
2018-02-23T00:32:31.028Z,5.05
2018-02-23T00:33:20.071Z,4.96
2018-02-23T00:34:09.122Z,4.98
2018-02-23T00:34:58.168Z,5.00
2018-02-23T00:35:47.286Z,4.97
2018-02-23T00:36:36.318Z,4.90
2018-02-23T00:37:25.372Z,4.98
2018-02-23T00:38:14.495Z,4.93
2018-02-23T00:39:03.573Z,4.94
2018-02-23T00:39:52.610Z,4.92
2018-02-23T00:40:41.697Z,4.93
2018-02-23T00:41:30.738Z,4.88
2018-02-23T00:42:19.793Z,4.89
2018-02-23T00:43:08.895Z,4.91
2018-02-23T00:43:58.156Z,4.86
2018-02-23T00:44:48.176Z,4.87
2018-02-23T00:45:37.231Z,4.86
2018-02-23T00:46:26.282Z,4.91
2018-02-23T00:47:15.316Z,4.87
2018-02-23T00:48:04.432Z,4.87
2018-02-23T00:48:53.487Z,4.87
2018-02-23T00:49:42.535Z,4.85
2018-02-23T00:50:31.610Z,4.78
2018-02-23T00:51:20.694Z,4.80
2018-02-23T00:52:09.753Z,4.86
2018-02-23T00:52:58.802Z,4.84
2018-02-23T00:53:47.998Z,4.81
2018-02-23T00:54:37.046Z,4.83
2018-02-23T00:55:26.103Z,4.84
2018-02-23T00:56:15.146Z,4.83
2018-02-23T00:57:04.200Z,4.82
2018-02-23T00:57:53.246Z,4.78
2018-02-23T00:58:42.303Z,4.74
2018-02-23T00:59:31.564Z,4.76
2018-02-23T01:00:20.647Z,4.71
2018-02-23T01:01:09.726Z,4.75
2018-02-23T01:01:58.766Z,4.78
2018-02-23T01:02:47.801Z,4.72
2018-02-23T01:03:36.834Z,4.72
2018-02-23T01:04:25.890Z,4.75
2018-02-23T01:05:14.934Z,4.79
2018-02-23T01:06:04.029Z,4.75
2018-02-23T01:06:53.076Z,4.78
2018-02-23T01:07:42.130Z,4.74
2018-02-23T01:08:31.163Z,4.80
2018-02-23T01:09:20.222Z,4.69
2018-02-23T01:10:09.263Z,4.70
2018-02-23T01:10:58.312Z,4.74
2018-02-23T01:11:47.415Z,4.76
2018-02-23T01:12:36.474Z,4.76
2018-02-23T01:13:25.556Z,4.67
2018-02-23T01:14:14.635Z,4.56
2018-02-23T01:15:03.814Z,4.60
2018-02-23T01:15:52.860Z,4.64
2018-02-23T01:16:41.902Z,4.62
2018-02-23T01:17:30.965Z,4.64
2018-02-23T01:18:20.046Z,4.65
2018-02-23T01:19:09.097Z,4.66
2018-02-23T01:19:58.175Z,4.66
2018-02-23T01:20:47.266Z,4.63
2018-02-23T01:21:36.324Z,4.62
2018-02-23T01:22:25.782Z,4.67
2018-02-23T01:23:14.821Z,4.71
2018-02-23T01:24:03.857Z,4.77
2018-02-23T01:24:52.920Z,4.76
2018-02-23T01:25:41.988Z,4.74
2018-02-23T01:26:34.110Z,4.79
2018-02-23T01:27:23.139Z,4.80
2018-02-23T01:28:12.192Z,4.83
2018-02-23T01:29:01.239Z,4.75
2018-02-23T01:29:50.286Z,4.71
2018-02-23T01:30:40.262Z,4.67
2018-02-23T01:31:29.312Z,4.58
2018-02-23T01:32:18.408Z,4.62
2018-02-23T01:33:07.510Z,4.62
2018-02-23T01:33:56.599Z,4.68
2018-02-23T01:34:45.674Z,4.67
2018-02-23T01:35:34.844Z,4.67
2018-02-23T01:36:23.891Z,4.65
2018-02-23T01:37:12.935Z,4.60
2018-02-23T01:38:01.988Z,4.54
2018-02-23T01:38:51.026Z,4.55
2018-02-23T01:39:40.062Z,4.57
2018-02-23T01:40:29.109Z,4.60
2018-02-23T01:41:18.219Z,4.58
2018-02-23T01:42:07.267Z,4.60
2018-02-23T01:42:56.316Z,4.56
2018-02-23T01:43:45.371Z,4.48
2018-02-23T01:44:34.420Z,4.50
2018-02-23T01:45:23.470Z,4.52
2018-02-23T01:46:12.526Z,4.51
2018-02-23T01:47:01.624Z,4.46
2018-02-23T01:47:50.687Z,4.44
2018-02-23T01:48:39.740Z,4.49
2018-02-23T01:49:28.779Z,4.48
2018-02-23T01:50:17.811Z,4.45
2018-02-23T01:51:06.851Z,4.49
2018-02-23T01:51:55.898Z,4.49
2018-02-23T01:52:45.214Z,4.46
2018-02-23T01:53:34.259Z,4.45
2018-02-23T01:54:23.309Z,4.55
2018-02-23T01:55:12.346Z,4.57
2018-02-23T01:56:01.448Z,4.60
2018-02-23T01:56:50.516Z,4.61
2018-02-23T01:57:39.616Z,4.64
2018-02-23T01:58:28.685Z,4.66
2018-02-23T01:59:17.772Z,4.69
2018-02-23T02:00:06.843Z,4.72
2018-02-23T02:00:55.925Z,4.76
2018-02-23T02:01:45.094Z,4.77
2018-02-23T02:02:34.140Z,4.70
2018-02-23T02:03:23.205Z,4.72
2018-02-23T02:04:12.247Z,4.75
2018-02-23T02:05:01.288Z,4.77
2018-02-23T02:05:50.333Z,4.77
2018-02-23T02:06:39.405Z,4.74
2018-02-23T02:07:28.497Z,4.71
2018-02-23T02:08:17.549Z,4.73
2018-02-23T02:09:06.616Z,4.76
2018-02-23T02:09:55.663Z,4.83
2018-02-23T02:10:44.712Z,4.78
2018-02-23T02:11:33.782Z,4.79
2018-02-23T02:12:22.828Z,4.80
2018-02-23T02:13:12.206Z,4.79
2018-02-23T02:14:01.245Z,4.79
2018-02-23T02:14:50.305Z,4.75
2018-02-23T02:15:39.387Z,4.69
2018-02-23T02:16:28.427Z,4.67
2018-02-23T02:17:17.490Z,4.69
2018-02-23T02:18:06.538Z,4.70
2018-02-23T02:18:55.598Z,4.76
2018-02-23T02:19:44.654Z,4.78
2018-02-23T02:20:33.732Z,4.81
2018-02-23T02:21:22.887Z,4.80
2018-02-23T02:22:11.981Z,4.76
2018-02-23T02:23:01.035Z,4.78
2018-02-23T02:23:50.084Z,4.80
2018-02-23T02:24:39.137Z,4.78
2018-02-23T02:25:28.184Z,4.70
2018-02-23T02:26:17.247Z,4.60
2018-02-23T02:27:06.372Z,4.55
2018-02-23T02:27:55.432Z,4.56
2018-02-23T02:28:44.489Z,4.58
2018-02-23T02:29:33.532Z,4.60
2018-02-23T02:30:25.104Z,4.60
2018-02-23T02:31:14.152Z,4.64
2018-02-23T02:32:03.192Z,4.67
2018-02-23T02:32:52.466Z,4.68
2018-02-23T02:33:41.523Z,4.74
2018-02-23T02:34:30.630Z,4.76
2018-02-23T02:35:19.682Z,4.76
2018-02-23T02:36:08.751Z,4.69
2018-02-23T02:36:57.801Z,4.71
2018-02-23T02:37:46.849Z,4.70
2018-02-23T02:38:35.938Z,4.64
2018-02-23T02:39:24.989Z,4.57
2018-02-23T02:40:14.106Z,4.55
2018-02-23T02:41:03.176Z,4.53
2018-02-23T02:41:52.243Z,4.55
2018-02-23T02:42:41.364Z,4.58
2018-02-23T02:43:30.413Z,4.62
2018-02-23T02:44:19.530Z,4.66
2018-02-23T02:45:08.585Z,4.66
2018-02-23T02:45:57.638Z,4.64
2018-02-23T02:46:46.717Z,4.53
2018-02-23T02:47:35.783Z,4.46
2018-02-23T02:48:25.190Z,4.42
2018-02-23T02:49:14.236Z,4.50
2018-02-23T02:50:03.293Z,4.54
2018-02-23T02:50:52.351Z,4.60
2018-02-23T02:51:41.411Z,4.60
2018-02-23T02:52:30.541Z,4.62
2018-02-23T02:53:19.602Z,4.65
2018-02-23T02:54:08.657Z,4.62
2018-02-23T02:54:57.704Z,4.59
2018-02-23T02:55:46.749Z,4.58
2018-02-23T02:56:35.794Z,4.56
2018-02-23T02:57:24.840Z,4.54
2018-02-23T02:58:13.969Z,4.59
2018-02-23T02:59:03.017Z,4.53
2018-02-23T02:59:52.074Z,4.48
2018-02-23T03:00:41.112Z,4.52
2018-02-23T03:01:30.165Z,4.47
2018-02-23T03:02:19.242Z,4.50
2018-02-23T03:03:08.294Z,4.52
2018-02-23T03:03:57.581Z,4.54
2018-02-23T03:04:46.631Z,4.60
2018-02-23T03:05:35.729Z,4.61
2018-02-23T03:06:24.738Z,4.54
2018-02-23T03:07:13.797Z,4.51
2018-02-23T03:08:02.854Z,4.48
2018-02-23T03:08:51.915Z,4.48
2018-02-23T03:09:41.029Z,4.45
2018-02-23T03:10:30.089Z,4.43
2018-02-23T03:11:19.129Z,4.43
2018-02-23T03:12:08.172Z,4.49
2018-02-23T03:12:57.229Z,4.55
2018-02-23T03:13:46.365Z,4.52
2018-02-23T03:14:38.109Z,4.50
2018-02-23T03:15:27.152Z,4.54
2018-02-23T03:16:16.202Z,4.52
2018-02-23T03:17:05.251Z,4.48
2018-02-23T03:17:54.306Z,4.43
2018-02-23T03:18:43.360Z,4.40
2018-02-23T03:19:32.705Z,4.36
2018-02-23T03:20:21.745Z,4.32
2018-02-23T03:21:10.788Z,4.40
2018-02-23T03:21:59.835Z,4.42
2018-02-23T03:22:48.931Z,4.51
2018-02-23T03:23:38.008Z,4.52
2018-02-23T03:24:27.077Z,4.50
2018-02-23T03:25:16.132Z,4.47
2018-02-23T03:26:05.189Z,4.46
2018-02-23T03:26:54.236Z,4.46
2018-02-23T03:27:43.289Z,4.42
2018-02-23T03:28:32.390Z,4.53
2018-02-23T03:29:21.441Z,4.59
2018-02-23T03:30:10.498Z,4.63
2018-02-23T03:31:01.485Z,4.58
2018-02-23T03:31:50.837Z,4.56
2018-02-23T03:32:39.933Z,4.57
2018-02-23T03:33:28.985Z,4.61
2018-02-23T03:34:18.130Z,4.64
2018-02-23T03:35:07.173Z,4.65
2018-02-23T03:35:56.219Z,4.65
2018-02-23T03:36:45.259Z,4.67
2018-02-23T03:37:34.314Z,4.63
2018-02-23T03:38:23.374Z,4.56
2018-02-23T03:39:12.420Z,4.53
2018-02-23T03:40:01.491Z,4.55
2018-02-23T03:40:50.550Z,4.58
2018-02-23T03:41:39.636Z,4.61
2018-02-23T03:42:28.709Z,4.54
2018-02-23T03:43:17.756Z,4.49
2018-02-23T03:44:06.798Z,4.45
2018-02-23T03:44:56.920Z,4.51
2018-02-23T03:45:46.008Z,4.53
2018-02-23T03:46:35.060Z,4.56
2018-02-23T03:47:24.146Z,4.55
2018-02-23T03:48:13.191Z,4.53
2018-02-23T03:49:02.240Z,4.53
2018-02-23T03:49:51.284Z,4.48
2018-02-23T03:50:40.322Z,4.49
2018-02-23T03:51:29.539Z,4.47
2018-02-23T03:52:18.634Z,4.46
2018-02-23T03:53:07.666Z,4.40
2018-02-23T03:53:56.716Z,4.14
2018-02-23T03:54:45.780Z,3.95
2018-02-23T03:55:34.831Z,3.83
2018-02-23T03:56:23.867Z,3.73
2018-02-23T03:57:13.025Z,3.72
2018-02-23T03:58:02.084Z,3.75
2018-02-23T03:58:51.145Z,3.84
2018-02-23T03:59:40.191Z,3.94
2018-02-23T04:00:29.234Z,4.01
2018-02-23T04:01:18.709Z,4.06
2018-02-23T04:02:07.761Z,4.11
2018-02-23T04:02:56.838Z,4.17
2018-02-23T04:03:45.888Z,4.21
2018-02-23T04:04:34.920Z,4.23
2018-02-23T04:05:23.961Z,4.20
2018-02-23T04:06:13.013Z,4.23
2018-02-23T04:07:02.066Z,4.25
2018-02-23T04:07:51.107Z,4.24
2018-02-23T04:08:40.386Z,4.24
2018-02-23T04:09:29.444Z,4.29
2018-02-23T04:10:18.493Z,4.32
2018-02-23T04:11:07.550Z,4.29
2018-02-23T04:11:56.615Z,4.38
2018-02-23T04:12:45.654Z,4.42
2018-02-23T04:13:34.696Z,4.44
2018-02-23T04:14:23.755Z,4.46
2018-02-23T04:15:12.809Z,4.45
2018-02-23T04:16:01.843Z,4.48
2018-02-23T04:16:50.899Z,4.52
2018-02-23T04:17:39.995Z,4.49
2018-02-23T04:18:29.051Z,4.44
2018-02-23T04:19:18.129Z,4.46
2018-02-23T04:20:07.167Z,4.49
2018-02-23T04:20:56.299Z,4.55
2018-02-23T04:21:45.351Z,4.59
2018-02-23T04:22:34.554Z,4.60
2018-02-23T04:23:23.592Z,4.61
2018-02-23T04:24:12.646Z,4.60
2018-02-23T04:25:01.693Z,4.58
2018-02-23T04:25:50.736Z,4.54
2018-02-23T04:26:39.855Z,4.56
2018-02-23T04:27:28.907Z,4.48
2018-02-23T04:28:17.951Z,4.44
2018-02-23T04:29:06.993Z,4.54
2018-02-23T04:29:56.036Z,4.57
2018-02-23T04:30:45.093Z,4.51
2018-02-23T04:31:34.181Z,4.52
2018-02-23T04:32:23.683Z,4.56
2018-02-23T04:33:12.714Z,4.56
2018-02-23T04:34:01.746Z,4.58
2018-02-23T04:34:50.860Z,4.58
2018-02-23T04:35:39.928Z,4.57
2018-02-23T04:36:28.970Z,4.56
2018-02-23T04:37:18.012Z,4.51
2018-02-23T04:38:07.077Z,4.52
2018-02-23T04:38:56.218Z,4.49
2018-02-23T04:39:45.284Z,4.52
2018-02-23T04:40:34.362Z,4.46
2018-02-23T04:41:23.424Z,4.47
2018-02-23T04:42:12.475Z,4.43
2018-02-23T04:43:01.503Z,4.40
2018-02-23T04:43:50.563Z,4.36
2018-02-23T04:44:39.654Z,4.42
2018-02-23T04:45:28.695Z,4.44
2018-02-23T04:46:17.748Z,4.38
2018-02-23T04:47:06.927Z,4.36
2018-02-23T04:47:55.969Z,4.35
2018-02-23T04:48:45.036Z,4.33
2018-02-23T04:49:34.242Z,4.34
2018-02-23T04:50:23.320Z,4.33
2018-02-23T04:51:12.374Z,4.30
2018-02-23T04:52:01.425Z,4.27
2018-02-23T04:52:50.474Z,4.27
2018-02-23T04:53:39.814Z,4.32
2018-02-23T04:54:28.872Z,4.30
2018-02-23T04:55:18.280Z,4.29
2018-02-23T04:56:07.377Z,4.35
2018-02-23T04:56:56.462Z,4.42
2018-02-23T04:57:45.513Z,4.45
2018-02-23T04:58:34.551Z,4.42
2018-02-23T04:59:23.604Z,4.36
2018-02-23T05:00:12.697Z,4.36
2018-02-23T05:01:01.803Z,4.31
2018-02-23T05:01:50.860Z,4.31
2018-02-23T05:02:39.932Z,4.29
2018-02-23T05:03:31.970Z,4.23
2018-02-23T05:04:21.006Z,4.21
2018-02-23T05:05:10.143Z,4.21
2018-02-23T05:05:59.183Z,4.31
2018-02-23T05:06:48.225Z,4.31
2018-02-23T05:07:37.277Z,4.37
2018-02-23T05:08:26.358Z,4.37
2018-02-23T05:09:15.405Z,4.35
2018-02-23T05:10:04.506Z,4.33
2018-02-23T05:10:53.561Z,4.39
2018-02-23T05:11:42.798Z,4.31
2018-02-23T05:12:31.856Z,4.27
2018-02-23T05:13:20.917Z,4.25
2018-02-23T05:14:09.963Z,4.27
2018-02-23T05:14:59.006Z,4.33
2018-02-23T05:15:48.250Z,4.40
2018-02-23T05:16:37.303Z,4.35
2018-02-23T05:17:26.349Z,4.27
2018-02-23T05:18:15.484Z,4.28
2018-02-23T05:19:04.642Z,4.32
2018-02-23T05:19:53.711Z,4.23
2018-02-23T05:20:42.784Z,4.19
2018-02-23T05:21:32.145Z,4.25
2018-02-23T05:22:21.203Z,4.33
2018-02-23T05:23:10.258Z,4.41
2018-02-23T05:23:59.340Z,4.41
2018-02-23T05:24:48.433Z,4.46
2018-02-23T05:25:37.484Z,4.49
2018-02-23T05:26:26.547Z,4.49
2018-02-23T05:27:18.780Z,4.51
2018-02-23T05:28:08.006Z,4.53
2018-02-23T05:28:57.154Z,4.33
2018-02-23T05:29:46.232Z,4.25
2018-02-23T05:30:35.421Z,4.23
2018-02-23T05:31:24.659Z,4.19
2018-02-23T05:32:13.700Z,4.17
2018-02-23T05:34:29.739Z,4.16
2018-02-23T05:35:18.798Z,4.18
2018-02-23T05:36:07.852Z,4.10
2018-02-23T05:36:57.089Z,4.00
2018-02-23T05:37:46.129Z,4.10
2018-02-23T05:38:35.207Z,4.16
2018-02-23T05:39:24.278Z,4.27
2018-02-23T05:40:13.344Z,4.26
2018-02-23T05:41:02.411Z,4.28
2018-02-23T05:41:51.509Z,4.30
2018-02-23T05:42:41.222Z,4.33
2018-02-23T05:43:30.300Z,4.37
2018-02-23T05:44:19.833Z,4.45
2018-02-23T05:45:08.911Z,4.41
2018-02-23T05:45:57.955Z,4.46
2018-02-23T05:46:47.049Z,4.56
2018-02-23T05:47:36.130Z,4.49
2018-02-23T05:48:25.280Z,4.48
2018-02-23T05:49:14.344Z,4.45
2018-02-23T05:50:03.415Z,4.44
2018-02-23T05:50:52.475Z,4.50
2018-02-23T05:51:41.609Z,4.48
2018-02-23T05:52:30.670Z,4.38
2018-02-23T05:53:19.724Z,4.46
2018-02-23T05:54:10.168Z,4.54
2018-02-23T05:54:59.225Z,4.44
2018-02-23T05:55:48.314Z,4.46
2018-02-23T05:56:37.384Z,4.48
2018-02-23T05:57:26.437Z,4.49
2018-02-23T05:58:15.481Z,4.58
2018-02-23T05:59:04.560Z,4.66
2018-02-23T05:59:53.612Z,4.72
2018-02-23T06:00:42.662Z,4.74
2018-02-23T06:01:31.741Z,4.77
2018-02-23T06:02:20.806Z,4.72
2018-02-23T06:03:09.867Z,4.63
2018-02-23T06:03:58.913Z,4.60
2018-02-23T06:04:47.972Z,4.58
2018-02-23T06:05:37.040Z,4.57
2018-02-23T06:06:26.071Z,4.52
2018-02-23T06:07:15.354Z,4.63
2018-02-23T06:08:04.392Z,4.65
2018-02-23T06:08:53.422Z,4.63
2018-02-23T06:09:42.471Z,4.61
2018-02-23T06:10:31.521Z,4.59
2018-02-23T06:11:20.584Z,4.53
2018-02-23T06:12:09.694Z,4.53
2018-02-23T06:12:59.569Z,4.54
2018-02-23T06:13:48.653Z,4.58
2018-02-23T06:14:37.772Z,4.56
2018-02-23T06:16:47.400Z,4.64
2018-02-23T06:17:41.924Z,4.68
2018-02-23T06:18:36.524Z,4.77
2018-02-23T06:19:31.019Z,4.75
2018-02-23T06:20:25.555Z,4.67
2018-02-23T06:21:14.680Z,4.71
2018-02-23T06:22:03.741Z,4.79
2018-02-23T06:22:52.799Z,4.83
2018-02-23T06:23:41.849Z,4.79
2018-02-23T06:24:30.906Z,4.72
2018-02-23T06:25:19.968Z,4.64
2018-02-23T06:26:09.037Z,4.54
2018-02-23T06:26:58.150Z,4.47
2018-02-23T06:27:47.203Z,4.46
2018-02-23T06:28:36.271Z,4.48
2018-02-23T06:29:25.316Z,4.50
2018-02-23T06:30:14.373Z,4.55
2018-02-23T06:31:03.435Z,4.58
2018-02-23T06:31:52.492Z,4.59
2018-02-23T06:32:41.628Z,4.60
2018-02-23T06:33:30.698Z,4.66
2018-02-23T06:34:19.766Z,4.64
2018-02-23T06:35:08.824Z,4.69
2018-02-23T06:35:57.877Z,4.76
2018-02-23T06:36:46.929Z,4.81
2018-02-23T06:37:35.991Z,4.78
2018-02-23T06:38:25.344Z,4.79
2018-02-23T06:39:14.402Z,4.84
2018-02-23T06:40:03.490Z,4.86
2018-02-23T06:40:52.612Z,4.92
2018-02-23T06:41:41.688Z,4.97
2018-02-23T06:42:30.778Z,4.95
2018-02-23T06:43:19.807Z,4.96
2018-02-23T06:44:08.853Z,4.96
2018-02-23T06:44:57.898Z,4.91
2018-02-23T06:45:46.944Z,4.92
2018-02-23T06:46:36.009Z,4.92
2018-02-23T06:47:25.077Z,4.94
2018-02-23T06:48:14.224Z,4.91
2018-02-23T06:49:03.267Z,4.95
2018-02-23T06:49:52.332Z,4.93
2018-02-23T06:50:41.386Z,4.86
2018-02-23T06:51:30.441Z,4.85
2018-02-23T06:52:19.492Z,4.93
2018-02-23T06:53:08.539Z,4.96
2018-02-23T06:53:57.824Z,5.02
2018-02-23T06:54:46.885Z,5.03
2018-02-23T06:55:35.939Z,5.05
2018-02-23T06:56:24.987Z,5.08
2018-02-23T06:57:14.071Z,5.11
2018-02-23T06:58:03.115Z,5.14
2018-02-23T06:58:52.155Z,5.12
2018-02-23T06:59:41.197Z,5.14
2018-02-23T07:00:30.312Z,5.15
2018-02-23T07:01:19.347Z,5.15
2018-02-23T07:02:08.398Z,5.16
2018-02-23T07:02:57.513Z,5.14
2018-02-23T07:03:46.557Z,5.09
2018-02-23T07:04:35.655Z,5.01
2018-02-23T07:05:24.745Z,4.95
2018-02-23T07:06:13.806Z,4.98
2018-02-23T07:07:02.846Z,4.96
2018-02-23T07:07:51.959Z,4.96
2018-02-23T07:08:41.064Z,4.97
2018-02-23T07:09:30.145Z,4.99
2018-02-23T07:10:19.196Z,5.06
2018-02-23T07:11:08.309Z,5.04
2018-02-23T07:11:57.386Z,4.98
2018-02-23T07:12:46.666Z,4.97
2018-02-23T07:13:35.711Z,5.00
2018-02-23T07:14:24.778Z,5.11
2018-02-23T07:15:13.951Z,5.13
2018-02-23T07:16:03.022Z,5.13
2018-02-23T07:16:52.059Z,5.20
2018-02-23T07:17:41.110Z,5.18
2018-02-23T07:18:30.165Z,5.16
2018-02-23T07:19:20.155Z,5.23
2018-02-23T07:20:09.220Z,5.24
2018-02-23T07:20:58.328Z,5.24
2018-02-23T07:21:47.387Z,5.23
2018-02-23T07:22:36.473Z,5.26
2018-02-23T07:23:25.525Z,5.23
2018-02-23T07:24:14.585Z,5.24
2018-02-23T07:25:03.635Z,5.18
2018-02-23T07:25:52.706Z,5.18
2018-02-23T07:26:41.829Z,5.14
2018-02-23T07:27:30.884Z,5.14
2018-02-23T07:28:19.930Z,5.18
2018-02-23T07:29:08.996Z,5.19
2018-02-23T07:29:58.059Z,5.22
2018-02-23T07:30:47.112Z,5.23
2018-02-23T07:31:36.688Z,5.24
2018-02-23T07:32:25.802Z,5.31
2018-02-23T07:33:14.864Z,5.28
2018-02-23T07:34:03.958Z,5.25
2018-02-23T07:34:53.014Z,5.26
2018-02-23T07:35:42.060Z,5.20
2018-02-23T07:36:31.182Z,5.18
2018-02-23T07:37:20.240Z,5.21
2018-02-23T07:38:09.291Z,5.04
2018-02-23T07:38:58.408Z,4.98
2018-02-23T07:39:47.451Z,4.92
2018-02-23T07:40:36.502Z,4.94
2018-02-23T07:41:25.553Z,5.01
2018-02-23T07:42:14.601Z,5.01
2018-02-23T07:43:03.652Z,4.98
2018-02-23T07:43:52.692Z,4.71
2018-02-23T07:44:41.798Z,4.65
2018-02-23T07:45:30.864Z,4.56
2018-02-23T07:46:21.881Z,4.71
2018-02-23T07:47:10.938Z,4.79
2018-02-23T07:48:00.004Z,4.57
2018-02-23T07:48:49.045Z,4.48
2018-02-23T07:49:38.194Z,4.51
2018-02-23T07:50:27.268Z,4.69
2018-02-23T07:51:16.345Z,4.77
2018-02-23T07:52:05.398Z,4.62
2018-02-23T07:52:54.477Z,4.67
2018-02-23T07:53:43.542Z,4.79
2018-02-23T07:54:32.592Z,4.91
2018-02-23T07:55:21.696Z,4.97
2018-02-23T07:56:10.800Z,4.97
2018-02-23T07:56:59.877Z,4.95
2018-02-23T07:57:48.934Z,4.99
2018-02-23T07:58:38.017Z,5.02
2018-02-23T07:59:27.120Z,5.07
2018-02-23T08:00:16.204Z,5.13
2018-02-23T08:01:06.086Z,5.11
2018-02-23T08:01:55.281Z,5.12
2018-02-23T08:02:44.371Z,5.18
2018-02-23T08:03:33.435Z,5.13
2018-02-23T08:04:22.498Z,5.17
2018-02-23T08:05:11.569Z,5.26
2018-02-23T08:06:00.618Z,5.27
2018-02-23T08:06:49.659Z,5.29
2018-02-23T08:07:38.720Z,5.35
2018-02-23T08:08:27.830Z,5.37
2018-02-23T08:09:16.900Z,5.43
2018-02-23T08:10:05.964Z,5.48
2018-02-23T08:10:55.102Z,5.52
2018-02-23T08:11:44.156Z,5.54
2018-02-23T08:12:33.268Z,5.48
2018-02-23T08:13:22.316Z,5.44
2018-02-23T08:14:11.374Z,5.50
2018-02-23T08:15:00.474Z,5.54
2018-02-23T08:15:49.536Z,5.53
2018-02-23T08:16:38.628Z,5.50
2018-02-23T08:17:27.696Z,5.46
2018-02-23T08:18:16.736Z,5.53
2018-02-23T08:19:05.811Z,5.48
2018-02-23T08:19:54.864Z,5.50
2018-02-23T08:20:43.908Z,5.40
2018-02-23T08:21:32.957Z,5.46
2018-02-23T08:22:25.099Z,5.50
2018-02-23T08:23:14.190Z,5.39
2018-02-23T08:24:03.240Z,5.35
2018-02-23T08:24:52.286Z,5.38
2018-02-23T08:25:41.329Z,5.46
2018-02-23T08:26:30.388Z,5.56
2018-02-23T08:27:19.437Z,5.50
2018-02-23T08:28:10.268Z,5.52
2018-02-23T08:28:59.312Z,5.40
2018-02-23T08:29:48.361Z,5.50
2018-02-23T08:30:37.402Z,5.56
2018-02-23T08:31:26.454Z,5.41
2018-02-23T08:32:15.504Z,5.43
2018-02-23T08:33:04.574Z,5.53
2018-02-23T08:33:53.667Z,5.60
2018-02-23T08:34:42.728Z,5.70
2018-02-23T08:35:31.812Z,5.62
2018-02-23T08:36:20.852Z,5.61
2018-02-23T08:37:09.890Z,5.72
2018-02-23T08:37:58.960Z,5.72
2018-02-23T08:38:48.004Z,5.79
2018-02-23T08:39:37.063Z,5.80
2018-02-23T08:40:26.120Z,5.84
2018-02-23T08:41:15.400Z,5.89
2018-02-23T08:42:04.445Z,5.94
2018-02-23T08:42:53.521Z,5.94
2018-02-23T08:43:42.560Z,5.99
2018-02-23T08:44:31.834Z,5.94
2018-02-23T08:45:20.887Z,6.02
2018-02-23T08:46:09.938Z,5.78
2018-02-23T08:46:58.993Z,5.79
2018-02-23T08:47:48.074Z,5.82
2018-02-23T08:48:37.166Z,5.87
2018-02-23T08:49:26.259Z,5.87
2018-02-23T08:50:15.399Z,5.83
2018-02-23T08:51:04.462Z,5.89
2018-02-23T08:51:53.556Z,5.97
2018-02-23T08:52:42.626Z,6.05
2018-02-23T08:53:31.662Z,6.13
2018-02-23T08:54:20.694Z,6.22
2018-02-23T08:55:09.752Z,6.23
2018-02-23T08:55:58.840Z,6.22
2018-02-23T08:56:47.876Z,6.23
2018-02-23T08:57:36.912Z,6.30
2018-02-23T08:58:25.964Z,6.35
2018-02-23T08:59:15.034Z,6.40
2018-02-23T09:00:04.114Z,6.40
2018-02-23T09:00:53.191Z,6.37
2018-02-23T09:01:42.540Z,6.41
2018-02-23T09:02:31.604Z,6.41
2018-02-23T09:03:20.659Z,6.38
2018-02-23T09:04:09.702Z,6.40
2018-02-23T09:04:58.876Z,6.38
2018-02-23T09:05:47.933Z,6.35
2018-02-23T09:06:36.989Z,6.37
2018-02-23T09:07:26.037Z,6.39
2018-02-23T09:08:15.085Z,6.43
2018-02-23T09:09:04.172Z,6.44
2018-02-23T09:09:53.288Z,6.46
2018-02-23T09:10:42.404Z,6.47
2018-02-23T09:11:31.454Z,6.54
2018-02-23T09:12:20.511Z,6.52
2018-02-23T09:13:09.570Z,6.58
2018-02-23T09:13:58.628Z,6.63
2018-02-23T09:14:47.685Z,6.69
2018-02-23T09:15:36.734Z,6.71
2018-02-23T09:16:25.836Z,6.75
2018-02-23T09:17:15.086Z,6.77
2018-02-23T09:18:04.167Z,6.75
2018-02-23T09:18:53.226Z,6.72
2018-02-23T09:19:42.290Z,6.76
2018-02-23T09:20:31.406Z,6.85
2018-02-23T09:21:20.687Z,6.79
2018-02-23T09:22:09.795Z,6.78
2018-02-23T09:22:58.908Z,6.83
2018-02-23T09:23:47.966Z,6.83
2018-02-23T09:24:37.062Z,6.83
2018-02-23T09:25:26.132Z,6.81
2018-02-23T09:26:15.207Z,6.84
2018-02-23T09:27:04.261Z,6.91
2018-02-23T09:27:53.296Z,6.93
2018-02-23T09:28:42.427Z,7.02
2018-02-23T09:29:31.468Z,7.03
2018-02-23T09:30:20.517Z,7.04
2018-02-23T09:31:09.562Z,6.97
2018-02-23T09:31:58.603Z,7.01
2018-02-23T09:32:47.686Z,7.06
2018-02-23T09:33:48.455Z,7.09
2018-02-23T09:34:38.332Z,7.10
2018-02-23T09:35:27.372Z,7.13
2018-02-23T09:36:16.441Z,7.16
2018-02-23T09:37:05.484Z,7.18
2018-02-23T09:37:54.525Z,7.16
2018-02-23T09:38:43.562Z,7.20
2018-02-23T09:39:32.633Z,7.12
2018-02-23T09:40:21.686Z,7.16
2018-02-23T09:41:10.735Z,7.20
2018-02-23T09:41:59.910Z,7.22
2018-02-23T09:42:49.000Z,7.19
2018-02-23T09:43:38.040Z,6.89
2018-02-23T09:44:27.092Z,6.88
2018-02-23T09:45:16.337Z,6.89
2018-02-23T09:46:05.399Z,6.94
2018-02-23T09:46:54.451Z,6.79
2018-02-23T09:47:43.510Z,6.80
2018-02-23T09:48:32.563Z,6.82
2018-02-23T09:49:21.632Z,6.84
2018-02-23T09:50:10.695Z,6.67
2018-02-23T09:50:59.833Z,6.87
2018-02-23T09:51:48.885Z,6.98
2018-02-23T09:52:37.931Z,7.05
2018-02-23T09:53:26.984Z,7.12
2018-02-23T09:54:16.046Z,7.18
2018-02-23T09:55:05.097Z,7.29
2018-02-23T09:55:54.158Z,7.36
2018-02-23T09:56:43.443Z,7.44
2018-02-23T09:57:32.523Z,7.48
2018-02-23T09:58:21.577Z,7.42
2018-02-23T09:59:10.625Z,7.59
2018-02-23T09:59:59.669Z,7.63
2018-02-23T10:00:48.746Z,7.43
2018-02-23T10:01:37.813Z,7.44
2018-02-23T10:02:26.879Z,7.05
2018-02-23T10:03:16.025Z,6.81
2018-02-23T10:04:05.078Z,6.91
2018-02-23T10:04:54.179Z,6.77
2018-02-23T10:05:43.243Z,6.75
2018-02-23T10:06:32.337Z,6.58
2018-02-23T10:07:21.400Z,6.53
2018-02-23T10:08:10.454Z,6.38
2018-02-23T10:08:59.785Z,6.55
2018-02-23T10:09:48.841Z,6.49
2018-02-23T10:10:37.902Z,6.56
2018-02-23T10:11:26.950Z,6.66
2018-02-23T10:12:15.998Z,6.78
2018-02-23T10:13:05.077Z,7.05
2018-02-23T10:13:54.185Z,7.13
2018-02-23T10:14:43.252Z,7.02
2018-02-23T10:15:32.305Z,6.77
2018-02-23T10:16:21.367Z,6.62
2018-02-23T10:17:10.430Z,6.62
2018-02-23T10:17:59.481Z,6.70
2018-02-23T10:18:48.532Z,6.81
2018-02-23T10:19:37.686Z,6.86
2018-02-23T10:20:26.738Z,6.96
2018-02-23T10:21:15.792Z,6.91
2018-02-23T10:22:04.872Z,7.00
2018-02-23T10:22:53.921Z,7.15
2018-02-23T10:23:42.989Z,7.27
2018-02-23T10:24:32.031Z,7.37
2018-02-23T10:25:21.348Z,7.44
2018-02-23T10:26:10.401Z,7.50
2018-02-23T10:26:59.498Z,7.61
2018-02-23T10:27:48.543Z,7.70
2018-02-23T10:28:37.598Z,7.73
2018-02-23T10:29:26.661Z,7.76
2018-02-23T10:30:15.784Z,7.79
2018-02-23T10:31:04.842Z,7.81
2018-02-23T10:31:53.909Z,7.82
2018-02-23T10:32:42.992Z,7.84
2018-02-23T10:33:32.578Z,7.88
2018-02-23T10:34:21.653Z,7.94
2018-02-23T10:35:10.730Z,7.90
2018-02-23T10:35:59.802Z,8.04
2018-02-23T10:36:48.921Z,8.09
2018-02-23T10:37:37.994Z,8.06
2018-02-23T10:38:27.055Z,8.09
2018-02-23T10:39:16.231Z,8.07
2018-02-23T10:40:05.286Z,8.05
2018-02-23T10:40:54.358Z,8.10
2018-02-23T10:41:43.419Z,8.07
2018-02-23T10:42:32.485Z,8.10
2018-02-23T10:43:21.811Z,8.12
2018-02-23T10:44:10.895Z,8.10
2018-02-23T10:44:59.956Z,8.15
2018-02-23T10:45:49.038Z,8.17
2018-02-23T10:46:38.092Z,8.23
2018-02-23T10:47:27.152Z,8.22
2018-02-23T10:48:16.200Z,8.16
2018-02-23T10:49:05.319Z,8.28
2018-02-23T10:49:54.366Z,8.27
2018-02-23T10:50:43.432Z,8.33
2018-02-23T10:51:32.564Z,8.35
2018-02-23T10:52:21.700Z,8.38
2018-02-23T10:53:10.808Z,8.25
2018-02-23T10:53:59.867Z,8.42
2018-02-23T10:54:48.917Z,8.48
2018-02-23T10:55:37.979Z,8.46
2018-02-23T10:56:27.018Z,8.20
2018-02-23T10:57:16.101Z,8.23