createdAt,value
2018-10-19T03:35:48.700Z,30.17
2018-10-19T03:38:21.123Z,28.63
2018-10-19T03:40:53.906Z,28.63
2018-10-19T03:43:26.268Z,32.27
2018-10-19T03:45:58.687Z,26.90
2018-10-19T03:48:31.097Z,26.63
2018-10-19T03:51:03.618Z,28.13
2018-10-19T03:53:36.023Z,34.20
2018-10-19T03:56:08.438Z,33.40
2018-10-19T03:58:40.869Z,31.87
2018-10-19T04:01:13.297Z,35.30
2018-10-19T04:03:45.728Z,29.77
2018-10-19T04:06:18.143Z,36.77
2018-10-19T04:08:50.546Z,32.07
2018-10-19T04:11:22.986Z,35.87
2018-10-19T04:13:55.431Z,36.53
2018-10-19T04:16:27.859Z,34.50
2018-10-19T04:19:00.255Z,34.70
2018-10-19T04:21:32.675Z,29.37
2018-10-19T04:24:05.557Z,38.63
2018-10-19T04:26:37.990Z,36.33
2018-10-19T04:29:10.430Z,29.63
2018-10-19T04:31:42.862Z,30.87
2018-10-19T04:34:15.283Z,32.57
2018-10-19T04:36:47.741Z,37.23
2018-10-19T04:39:20.406Z,32.77
2018-10-19T04:41:53.036Z,29.37
2018-10-19T04:44:25.318Z,33.90
2018-10-19T04:46:57.776Z,35.87
2018-10-19T04:49:30.170Z,32.53
2018-10-19T04:52:02.594Z,34.07
2018-10-19T04:54:35.027Z,30.47
2018-10-19T04:57:07.523Z,28.23
2018-10-19T04:59:39.881Z,28.83
2018-10-19T05:02:12.586Z,28.30
2018-10-19T05:04:45.107Z,26.77
2018-10-19T05:07:17.470Z,25.43
2018-10-19T05:09:49.901Z,24.77
2018-10-19T05:12:22.368Z,26.13
2018-10-19T05:14:54.778Z,25.80
2018-10-19T05:17:27.221Z,27.30
2018-10-19T05:19:59.681Z,31.13
2018-10-19T05:22:32.044Z,30.57
2018-10-19T05:25:06.275Z,37.67
2018-10-19T05:27:38.710Z,31.97
2018-10-19T05:30:11.117Z,27.80
2018-10-19T05:32:43.583Z,28.20
2018-10-19T05:35:16.135Z,26.37
2018-10-19T05:37:48.446Z,34.23
2018-10-19T05:40:20.860Z,34.03
2018-10-19T05:42:53.277Z,28.97
2018-10-19T05:45:25.699Z,34.50
2018-10-19T05:47:58.130Z,27.57
2018-10-19T05:50:30.553Z,26.10
2018-10-19T05:53:02.978Z,26.33
2018-10-19T05:55:35.449Z,25.20
2018-10-19T05:58:07.886Z,27.77
2018-10-19T06:00:40.312Z,32.93
2018-10-19T06:03:12.745Z,25.73
2018-10-19T06:05:45.178Z,29.07
2018-10-19T06:08:17.606Z,29.40
2018-10-19T06:10:50.011Z,27.07
2018-10-19T06:13:22.672Z,28.97
2018-10-19T06:15:55.083Z,34.53
2018-10-19T06:18:27.502Z,27.00
2018-10-19T06:20:59.965Z,33.40
2018-10-19T06:23:32.363Z,29.70
2018-10-19T06:26:04.933Z,35.33
2018-10-19T06:28:37.349Z,40.50
2018-10-19T06:31:09.760Z,38.40
2018-10-19T06:33:42.296Z,44.10
2018-10-19T06:36:14.660Z,33.17
2018-10-19T06:38:47.068Z,37.40
2018-10-19T06:41:19.555Z,39.77
2018-10-19T06:43:51.915Z,32.13
2018-10-19T06:46:24.318Z,31.27
2018-10-19T06:48:56.762Z,39.93
2018-10-19T06:51:29.130Z,37.60
2018-10-19T06:54:01.569Z,35.07
2018-10-19T06:56:33.990Z,43.37
2018-10-19T06:59:06.482Z,32.20
2018-10-19T07:01:38.818Z,33.30
2018-10-19T07:04:11.230Z,34.33
2018-10-19T07:06:43.652Z,26.83
2018-10-19T07:09:16.065Z,30.00
2018-10-19T07:11:48.474Z,26.93
2018-10-19T07:14:20.903Z,35.77
2018-10-19T07:16:53.310Z,34.37
2018-10-19T07:19:25.730Z,31.90
2018-10-19T07:21:58.222Z,29.57
2018-10-19T07:24:30.668Z,26.90
2018-10-19T07:27:03.094Z,32.67
2018-10-19T07:29:35.569Z,33.13
2018-10-19T07:32:08.032Z,35.03
2018-10-19T07:34:40.414Z,34.00
2018-10-19T07:37:12.818Z,33.03
2018-10-19T07:39:45.313Z,28.77
2018-10-19T07:42:17.821Z,24.53
2018-10-19T07:44:50.170Z,29.77
2018-10-19T07:47:22.724Z,27.10
2018-10-19T07:49:55.043Z,24.40
2018-10-19T07:52:27.482Z,26.63
2018-10-19T07:54:59.922Z,22.17
2018-10-19T07:57:32.335Z,21.67
2018-10-19T08:00:05.661Z,29.27
2018-10-19T08:02:38.090Z,30.70
2018-10-19T08:05:10.589Z,25.33
2018-10-19T08:07:42.937Z,25.47
2018-10-19T08:10:15.363Z,24.27
2018-10-19T08:12:47.774Z,22.90
2018-10-19T08:15:20.207Z,19.93
2018-10-19T08:17:52.642Z,21.00
2018-10-19T08:20:25.080Z,24.87
2018-10-19T08:22:57.534Z,22.73
2018-10-19T08:25:29.989Z,23.13
2018-10-19T08:28:02.403Z,23.10
2018-10-19T08:30:34.845Z,21.47
2018-10-19T08:33:07.265Z,22.13
2018-10-19T08:35:39.716Z,24.07
2018-10-19T08:38:12.138Z,23.23
2018-10-19T08:40:44.594Z,24.53
2018-10-19T08:43:17.185Z,29.67
2018-10-19T08:45:49.511Z,25.83
2018-10-19T08:48:21.950Z,21.80
2018-10-19T08:50:54.433Z,27.43
2018-10-19T08:53:26.897Z,28.07
2018-10-19T08:55:59.286Z,27.53
2018-10-19T08:58:31.974Z,28.00
2018-10-19T09:01:04.517Z,28.73
2018-10-19T09:03:37.689Z,26.70
2018-10-19T09:06:10.109Z,27.43
2018-10-19T09:08:42.450Z,30.50
2018-10-19T09:11:14.909Z,28.27
2018-10-19T09:13:47.326Z,31.17
2018-10-19T09:16:20.132Z,29.63
2018-10-19T09:18:52.566Z,27.67
2018-10-19T09:21:24.999Z,28.17
2018-10-19T09:23:57.426Z,26.30
2018-10-19T09:26:29.850Z,28.30
2018-10-19T09:29:02.291Z,29.77
2018-10-19T09:31:34.723Z,32.87
2018-10-19T09:34:07.133Z,27.87
2018-10-19T09:36:39.639Z,27.07
2018-10-19T09:39:12.086Z,28.63
2018-10-19T09:41:44.465Z,27.13
2018-10-19T09:44:17.184Z,29.03
2018-10-19T09:46:49.634Z,29.47
2018-10-19T09:49:22.055Z,27.63
2018-10-19T09:51:54.495Z,27.33
2018-10-19T09:54:26.920Z,28.63
2018-10-19T09:56:59.410Z,25.50
2018-10-19T09:59:31.779Z,31.70
2018-10-19T10:02:04.549Z,29.33
2018-10-19T10:04:37.403Z,32.93
2018-10-19T10:07:09.906Z,29.77
2018-10-19T10:09:42.306Z,33.87
2018-10-19T10:12:14.745Z,40.67
2018-10-19T10:14:47.185Z,42.03
2018-10-19T10:17:19.642Z,44.80
2018-10-19T10:19:52.070Z,41.10
2018-10-19T10:22:24.525Z,43.67
2018-10-19T10:24:57.022Z,48.03
2018-10-19T10:27:29.422Z,54.00
2018-10-19T10:30:01.830Z,48.97
2018-10-19T10:32:34.284Z,51.10
2018-10-19T10:35:06.741Z,54.40
2018-10-19T10:37:39.183Z,52.20
2018-10-19T10:40:11.634Z,51.77
2018-10-19T10:42:44.027Z,51.03
2018-10-19T10:45:16.429Z,47.70
2018-10-19T10:47:48.870Z,45.50
2018-10-19T10:50:21.280Z,51.60
2018-10-19T10:52:53.791Z,44.03
2018-10-19T10:55:26.200Z,41.13
2018-10-19T10:57:58.731Z,44.50
2018-10-19T11:00:31.399Z,46.07
2018-10-19T11:03:04.078Z,43.93
2018-10-19T11:05:36.481Z,48.53
2018-10-19T11:08:08.930Z,45.30
2018-10-19T11:10:41.345Z,45.53
2018-10-19T11:13:13.848Z,45.27
2018-10-19T11:15:46.230Z,46.83
2018-10-19T11:18:18.660Z,46.43
2018-10-19T11:20:51.066Z,46.50
2018-10-19T11:23:23.509Z,40.50
2018-10-19T11:25:56.715Z,50.60
2018-10-19T11:28:29.222Z,52.17
2018-10-19T11:31:01.673Z,43.60
2018-10-19T11:33:34.034Z,48.20
2018-10-19T11:36:06.468Z,48.97
2018-10-19T11:38:39.143Z,53.07
2018-10-19T11:41:11.542Z,47.03
2018-10-19T11:43:43.992Z,51.93
2018-10-19T11:46:16.431Z,51.37
2018-10-19T11:48:48.834Z,55.63
2018-10-19T11:51:21.218Z,46.00
2018-10-19T11:53:53.655Z,49.80
2018-10-19T11:56:26.070Z,46.80
2018-10-19T11:58:58.499Z,46.30
2018-10-19T12:01:30.882Z,46.50
2018-10-19T12:04:03.684Z,51.83
2018-10-19T12:06:36.075Z,52.40
2018-10-19T12:09:08.638Z,70.83
2018-10-19T12:11:40.992Z,48.83
2018-10-19T12:14:13.443Z,61.00
2018-10-19T12:16:46.022Z,58.33
2018-10-19T12:19:18.298Z,56.73
2018-10-19T12:21:50.695Z,51.20
2018-10-19T12:24:23.134Z,40.83
2018-10-19T12:26:55.614Z,42.13
2018-10-19T12:29:28.004Z,45.30
2018-10-19T12:32:00.426Z,37.20
2018-10-19T12:34:32.939Z,45.13
2018-10-19T12:37:05.596Z,39.63
2018-10-19T12:39:38.039Z,34.50
2018-10-19T12:42:10.454Z,35.17
2018-10-19T12:44:42.881Z,36.67
2018-10-19T12:47:37.118Z,29.13
2018-10-19T12:50:09.545Z,31.33
2018-10-19T12:52:41.945Z,31.53
2018-10-19T12:55:14.431Z,32.00
2018-10-19T12:57:46.823Z,31.13
2018-10-19T13:00:19.239Z,34.57
2018-10-19T13:02:51.690Z,26.73
2018-10-19T13:05:24.125Z,29.80
2018-10-19T13:07:56.538Z,29.30
2018-10-19T13:10:28.974Z,28.57
2018-10-19T13:13:01.410Z,31.37
2018-10-19T13:15:33.850Z,28.33
2018-10-19T13:18:06.270Z,29.73
2018-10-19T13:20:38.675Z,32.03
2018-10-19T13:23:11.102Z,26.67
2018-10-19T13:25:43.526Z,28.90
2018-10-19T13:28:15.932Z,24.93
2018-10-19T13:30:48.350Z,28.77
2018-10-19T13:33:20.755Z,26.97
2018-10-19T13:35:53.248Z,28.00
2018-10-19T13:38:25.644Z,28.57
2018-10-19T13:40:58.303Z,26.63
2018-10-19T13:43:30.721Z,29.03
2018-10-19T13:46:03.426Z,31.13
2018-10-19T13:48:35.862Z,28.93
2018-10-19T13:51:08.319Z,25.43
2018-10-19T13:53:40.683Z,28.73
2018-10-19T13:56:13.090Z,27.43
2018-10-19T13:58:45.509Z,25.47
2018-10-19T14:01:17.925Z,22.53
2018-10-19T14:03:50.652Z,36.10
2018-10-19T14:06:23.080Z,27.60
2018-10-19T14:08:55.495Z,27.90
2018-10-19T14:11:27.906Z,26.43
2018-10-19T14:14:00.302Z,25.87
2018-10-19T14:16:32.757Z,25.93
2018-10-19T14:19:05.215Z,24.97
2018-10-19T14:21:37.594Z,24.80
2018-10-19T14:24:10.103Z,30.03
2018-10-19T14:26:42.592Z,25.00
2018-10-19T14:29:14.955Z,20.10
2018-10-19T14:31:47.373Z,19.37
2018-10-19T14:34:19.762Z,26.27
2018-10-19T14:36:52.182Z,22.20
2018-10-19T14:39:24.567Z,19.17
2018-10-19T14:41:57.020Z,19.17
2018-10-19T14:44:29.397Z,24.90
2018-10-19T14:47:01.866Z,29.33
2018-10-19T14:49:34.234Z,22.43
2018-10-19T14:52:06.682Z,24.37
2018-10-19T14:54:39.158Z,29.53
2018-10-19T14:57:11.566Z,25.70
2018-10-19T14:59:43.931Z,22.33
2018-10-19T15:02:16.339Z,22.00
2018-10-19T15:04:48.734Z,27.27
2018-10-19T15:07:21.151Z,24.43
2018-10-19T15:09:53.729Z,22.93
2018-10-19T15:12:25.978Z,20.97
2018-10-19T15:14:58.429Z,20.87
2018-10-19T15:17:30.811Z,20.60
2018-10-19T15:20:03.234Z,26.17
2018-10-19T15:22:35.662Z,22.27
2018-10-19T15:25:08.549Z,21.27
2018-10-19T15:27:41.026Z,22.43
2018-10-19T15:30:13.451Z,23.33
2018-10-19T15:32:45.913Z,23.57
2018-10-19T15:35:18.317Z,23.30
2018-10-19T15:37:50.750Z,26.93
2018-10-19T15:40:23.173Z,24.50
2018-10-19T15:42:55.607Z,23.07
2018-10-19T15:45:28.025Z,26.57
2018-10-19T15:48:00.472Z,23.73
2018-10-19T15:50:32.886Z,23.27
2018-10-19T15:53:05.322Z,24.57
2018-10-19T15:55:37.742Z,22.40
2018-10-19T15:58:10.163Z,20.00
2018-10-19T16:00:42.641Z,23.40
2018-10-19T16:03:15.092Z,20.33
2018-10-19T16:05:47.462Z,20.93
2018-10-19T16:08:19.881Z,21.80
2018-10-19T16:10:52.300Z,22.37
2018-10-19T16:13:24.751Z,24.67
2018-10-19T16:15:57.162Z,19.40
2018-10-19T16:18:29.616Z,31.60
2018-10-19T16:21:02.090Z,26.07
2018-10-19T16:23:34.483Z,25.67
2018-10-19T16:26:06.905Z,23.10
2018-10-19T16:28:39.344Z,22.10
2018-10-19T16:31:11.746Z,22.30
2018-10-19T16:33:44.162Z,22.27
2018-10-19T16:36:16.600Z,23.67
2018-10-19T16:38:48.982Z,23.37
2018-10-19T16:41:21.390Z,22.47
2018-10-19T16:43:53.827Z,24.50
2018-10-19T16:46:26.226Z,23.73
2018-10-19T16:48:58.751Z,29.27
2018-10-19T16:51:31.146Z,24.97
2018-10-19T16:54:03.676Z,28.17
2018-10-19T16:56:36.082Z,26.33
2018-10-19T16:59:08.502Z,28.03
2018-10-19T17:01:40.962Z,22.33
2018-10-19T17:04:13.553Z,32.13
2018-10-19T17:06:45.854Z,26.87
2018-10-19T17:09:18.447Z,23.30
2018-10-19T17:11:50.741Z,26.80
2018-10-19T17:14:23.174Z,26.90
2018-10-19T17:16:55.580Z,28.03
2018-10-19T17:19:28.054Z,28.37
2018-10-19T17:22:00.507Z,32.50
2018-10-19T17:24:32.879Z,30.00
2018-10-19T17:27:05.588Z,31.30
2018-10-19T17:29:38.012Z,31.80
2018-10-19T17:32:10.422Z,31.03
2018-10-19T17:34:42.846Z,33.57
2018-10-19T17:37:15.250Z,30.43
2018-10-19T17:39:47.658Z,30.37
2018-10-19T17:42:20.059Z,31.93
2018-10-19T17:44:52.513Z,30.27
2018-10-19T17:47:24.912Z,32.73
2018-10-19T17:49:57.318Z,28.67
2018-10-19T17:52:29.733Z,32.17
2018-10-19T17:55:02.156Z,29.40
2018-10-19T17:57:34.577Z,28.83
2018-10-19T18:00:08.514Z,32.87
2018-10-19T18:02:40.857Z,33.77
2018-10-19T18:05:13.288Z,30.17
2018-10-19T18:07:45.719Z,33.53
2018-10-19T18:10:18.133Z,32.23
2018-10-19T18:12:50.535Z,34.67
2018-10-19T18:15:22.975Z,34.57
2018-10-19T18:17:55.402Z,33.17
2018-10-19T18:20:27.838Z,32.70
2018-10-19T18:23:00.406Z,30.40
2018-10-19T18:25:32.728Z,34.83
2018-10-19T18:28:05.152Z,32.53
2018-10-19T18:30:37.582Z,32.23
2018-10-19T18:33:09.994Z,28.50
2018-10-19T18:35:42.485Z,32.63
2018-10-19T18:38:14.939Z,28.57
2018-10-19T18:40:47.388Z,35.53
2018-10-19T18:43:19.811Z,30.30
2018-10-19T18:45:52.262Z,33.07
2018-10-19T18:48:24.686Z,34.50
2018-10-19T18:50:57.153Z,28.60
2018-10-19T18:53:29.573Z,31.83
2018-10-19T18:56:02.036Z,35.13
2018-10-19T18:58:34.502Z,30.93
2018-10-19T19:01:06.942Z,31.57
2018-10-19T19:03:39.364Z,31.00
2018-10-19T19:06:11.782Z,33.30
2018-10-19T19:08:44.205Z,30.13
2018-10-19T19:11:16.731Z,33.43
2018-10-19T19:13:49.055Z,29.50
2018-10-19T19:16:21.530Z,31.77
2018-10-19T19:18:53.934Z,30.67
2018-10-19T19:21:26.469Z,28.47
2018-10-19T19:23:58.850Z,30.27
2018-10-19T19:26:31.326Z,34.77
2018-10-19T19:29:03.793Z,30.57
2018-10-19T19:31:36.200Z,31.50
2018-10-19T19:34:08.647Z,32.80
2018-10-19T19:36:41.085Z,27.67
2018-10-19T19:39:13.511Z,30.53
2018-10-19T19:41:45.959Z,33.20
2018-10-19T19:44:18.386Z,33.87
2018-10-19T19:46:50.806Z,32.97
2018-10-19T19:49:23.237Z,34.43
2018-10-19T19:51:55.657Z,34.33
2018-10-19T19:54:28.059Z,37.47
2018-10-19T19:57:00.727Z,36.53
2018-10-19T19:59:33.144Z,33.50
2018-10-19T20:02:05.611Z,35.07
2018-10-19T20:04:38.035Z,33.93
2018-10-19T20:07:10.458Z,33.53
2018-10-19T20:09:42.875Z,39.70
2018-10-19T20:12:15.322Z,34.73
2018-10-19T20:14:47.739Z,33.70
2018-10-19T20:17:20.165Z,39.50
2018-10-19T20:19:52.593Z,40.07
2018-10-19T20:22:25.084Z,39.23
2018-10-19T20:24:57.538Z,41.17
2018-10-19T20:27:30.019Z,46.43
2018-10-19T20:30:02.430Z,41.57
2018-10-19T20:32:34.927Z,40.53
2018-10-19T20:35:07.340Z,47.33
2018-10-19T20:37:39.746Z,47.93
2018-10-19T20:40:12.171Z,44.60
2018-10-19T20:42:44.598Z,50.37
2018-10-19T20:45:17.040Z,49.90
2018-10-19T20:47:49.458Z,47.93
2018-10-19T20:50:21.882Z,47.73
2018-10-19T20:52:54.772Z,52.00
2018-10-19T20:55:27.218Z,55.57
2018-10-19T20:58:00.150Z,53.90
2018-10-19T21:00:32.577Z,50.30
2018-10-19T21:03:05.027Z,51.97
2018-10-19T21:05:37.450Z,58.77
2018-10-19T21:08:09.976Z,55.30
2018-10-19T21:10:42.274Z,56.27
2018-10-19T21:13:14.738Z,52.07
2018-10-19T21:15:47.128Z,54.30
2018-10-19T21:18:19.538Z,53.07
2018-10-19T21:20:51.962Z,55.73
2018-10-19T21:23:24.393Z,48.70
2018-10-19T21:25:56.850Z,55.87
2018-10-19T21:28:29.267Z,54.70
2018-10-19T21:31:01.663Z,53.37
2018-10-19T21:33:34.104Z,47.80
2018-10-19T21:36:06.536Z,56.50
2018-10-19T21:38:38.921Z,49.07
2018-10-19T21:41:11.352Z,53.17
2018-10-19T21:43:43.754Z,54.20
2018-10-19T21:46:16.235Z,54.57
2018-10-19T21:48:48.642Z,54.60
2018-10-19T21:51:21.050Z,52.93
2018-10-19T21:53:53.452Z,47.23
2018-10-19T21:56:25.851Z,52.67
2018-10-19T21:58:58.319Z,49.23
2018-10-19T22:01:30.700Z,47.17
2018-10-19T22:04:03.126Z,43.67
2018-10-19T22:06:35.518Z,52.57
2018-10-19T22:09:08.330Z,46.20
2018-10-19T22:11:40.754Z,41.17
2018-10-19T22:14:13.181Z,51.87
2018-10-19T22:16:45.618Z,44.27
2018-10-19T22:19:18.103Z,53.80
2018-10-19T22:21:50.594Z,44.03
2018-10-19T22:24:23.023Z,40.50
2018-10-19T22:26:55.435Z,44.87
2018-10-19T22:29:27.843Z,48.00
2018-10-19T22:32:00.266Z,46.87
2018-10-19T22:34:32.662Z,46.80
2018-10-19T22:37:05.242Z,52.37
2018-10-19T22:39:37.606Z,53.80
2018-10-19T22:42:10.018Z,59.07
