createdAt,value
2023-02-12T00:01:45.027Z,78.10
2023-02-12T00:05:07.906Z,78.10
2023-02-12T00:08:30.394Z,78.00
2023-02-12T00:11:52.705Z,78.00
2023-02-12T00:15:14.905Z,77.90
2023-02-12T00:18:37.777Z,77.90
2023-02-12T00:22:00.016Z,77.80
2023-02-12T00:25:22.548Z,77.60
2023-02-12T00:28:45.223Z,77.70
2023-02-12T00:32:08.306Z,77.60
2023-02-12T00:35:30.536Z,77.60
2023-02-12T00:38:54.835Z,77.60
2023-02-12T00:42:18.401Z,77.50
2023-02-12T00:45:41.159Z,77.40
2023-02-12T00:49:03.362Z,77.40
2023-02-12T00:52:25.541Z,77.20
2023-02-12T00:55:47.843Z,77.20
2023-02-12T00:59:10.066Z,77.10
2023-02-12T01:02:32.278Z,77.10
2023-02-12T01:05:55.077Z,77.00
2023-02-12T01:09:17.453Z,76.90
2023-02-12T01:12:39.791Z,76.80
2023-02-12T01:16:24.136Z,76.70
2023-02-12T01:19:46.339Z,76.60
2023-02-12T01:23:08.657Z,76.50
2023-02-12T01:26:31.772Z,76.40
2023-02-12T01:29:54.395Z,76.40
2023-02-12T01:33:16.649Z,76.30
2023-02-12T01:36:39.534Z,76.30
2023-02-12T01:40:01.783Z,77.00
2023-02-12T01:43:23.967Z,76.00
2023-02-12T01:46:47.894Z,76.00
2023-02-12T01:50:16.486Z,75.80
2023-02-12T01:53:48.944Z,75.80
2023-02-12T01:57:13.171Z,75.60
2023-02-12T02:00:35.544Z,75.60
2023-02-12T02:04:05.051Z,75.60
2023-02-12T02:07:27.300Z,75.50
2023-02-12T02:10:49.547Z,75.40
2023-02-12T02:14:30.162Z,75.40
2023-02-12T02:18:12.403Z,75.30
2023-02-12T02:22:16.582Z,75.20
2023-02-12T02:26:09.139Z,75.20
2023-02-12T02:29:46.632Z,75.00
2023-02-12T02:33:30.154Z,75.00
2023-02-12T02:37:20.722Z,75.00
2023-02-12T02:40:49.676Z,74.90
2023-02-12T02:44:17.374Z,74.80
2023-02-12T02:47:46.008Z,74.70
2023-02-12T02:51:19.102Z,74.70
2023-02-12T02:54:48.619Z,74.50
2023-02-12T02:58:35.858Z,74.50
2023-02-12T03:02:08.900Z,74.40
2023-02-12T03:05:40.020Z,74.30
2023-02-12T03:09:09.903Z,74.30
2023-02-12T03:12:55.451Z,74.20
2023-02-12T03:16:25.276Z,74.20
2023-02-12T03:19:54.197Z,74.10
2023-02-12T03:23:32.859Z,74.00
2023-02-12T03:27:18.676Z,74.00
2023-02-12T03:30:59.880Z,73.90
2023-02-12T03:34:40.959Z,73.90
2023-02-12T03:38:12.010Z,73.90
2023-02-12T03:42:07.398Z,73.90
2023-02-12T03:45:44.063Z,73.90
2023-02-12T03:49:44.418Z,73.70
2023-02-12T03:53:07.382Z,73.70
2023-02-12T03:56:44.087Z,73.70
2023-02-12T04:00:15.440Z,73.70
2023-02-12T04:03:38.342Z,73.70
2023-02-12T04:07:01.162Z,73.60
2023-02-12T04:10:31.235Z,73.60
2023-02-12T04:14:26.926Z,73.50
2023-02-12T04:18:04.315Z,73.40
2023-02-12T04:21:48.607Z,73.40
2023-02-12T04:25:10.716Z,73.40
2023-02-12T04:28:39.084Z,73.40
2023-02-12T04:32:31.609Z,73.40
2023-02-12T04:36:15.593Z,73.30
2023-02-12T04:39:39.952Z,73.30
2023-02-12T04:43:02.133Z,73.30
2023-02-12T04:46:24.544Z,73.10
2023-02-12T04:49:46.796Z,73.20
2023-02-12T04:53:09.841Z,72.90
2023-02-12T04:56:32.106Z,73.10
2023-02-12T04:59:54.278Z,73.00
2023-02-12T05:03:16.554Z,72.90
2023-02-12T05:06:39.970Z,73.00
2023-02-12T05:10:02.291Z,72.90
2023-02-12T05:13:24.627Z,72.80
2023-02-12T05:16:46.873Z,72.60
2023-02-12T05:20:10.520Z,72.40
2023-02-12T05:23:35.293Z,72.30
2023-02-12T05:26:57.480Z,72.10
2023-02-12T05:30:19.906Z,72.00
2023-02-12T05:33:43.984Z,71.90
2023-02-12T05:37:06.291Z,71.80
2023-02-12T05:40:28.458Z,71.70
2023-02-12T05:43:51.345Z,71.60
2023-02-12T05:47:13.538Z,71.60
2023-02-12T05:50:36.591Z,71.60
2023-02-12T05:54:05.414Z,71.40
2023-02-12T05:57:27.603Z,71.40
2023-02-12T06:00:49.794Z,71.40
2023-02-12T06:04:18.046Z,71.20
2023-02-12T06:07:40.371Z,71.10
2023-02-12T06:11:04.982Z,71.10
2023-02-12T06:14:27.215Z,71.00
2023-02-12T06:17:49.521Z,71.00
2023-02-12T06:21:11.736Z,71.10
2023-02-12T06:24:34.043Z,70.80
2023-02-12T06:27:56.202Z,70.80
2023-02-12T06:31:30.638Z,70.70
2023-02-12T06:34:52.899Z,70.70
2023-02-12T06:38:15.280Z,70.70
2023-02-12T06:41:37.877Z,70.60
2023-02-12T06:45:00.142Z,70.70
2023-02-12T06:48:22.434Z,70.50
2023-02-12T06:51:44.646Z,70.50
2023-02-12T06:55:07.221Z,70.50
2023-02-12T06:58:29.488Z,70.50
2023-02-12T07:01:51.701Z,70.50
2023-02-12T07:05:13.874Z,70.50
2023-02-12T07:08:36.601Z,70.50
2023-02-12T07:11:59.861Z,70.40
2023-02-12T07:15:22.335Z,70.30
2023-02-12T07:18:45.280Z,70.30
2023-02-12T07:22:07.531Z,70.10
2023-02-12T07:25:29.774Z,69.90
2023-02-12T07:28:52.157Z,70.40
2023-02-12T07:32:14.509Z,69.80
2023-02-12T07:35:36.789Z,69.80
2023-02-12T07:39:00.318Z,69.80
2023-02-12T07:42:22.644Z,69.70
2023-02-12T07:45:45.531Z,69.80
2023-02-12T07:49:12.065Z,69.70
2023-02-12T07:52:34.244Z,69.80
2023-02-12T07:56:04.013Z,69.70
2023-02-12T07:59:26.975Z,69.70
2023-02-12T08:02:53.772Z,69.60
2023-02-12T08:06:19.708Z,69.50
2023-02-12T08:09:41.902Z,69.40
2023-02-12T08:13:04.066Z,69.50
2023-02-12T08:16:28.031Z,70.20
2023-02-12T08:19:50.517Z,69.40
2023-02-12T08:23:12.839Z,69.30
2023-02-12T08:26:39.444Z,69.30
2023-02-12T08:30:01.628Z,69.70
2023-02-12T08:33:23.872Z,69.50
2023-02-12T08:36:47.249Z,70.00
2023-02-12T08:40:10.238Z,69.10
2023-02-12T08:43:32.805Z,69.20
2023-02-12T08:46:57.876Z,69.10
2023-02-12T08:50:20.047Z,69.50
2023-02-12T08:53:43.972Z,70.80
2023-02-12T08:57:06.170Z,70.80
2023-02-12T09:00:28.359Z,71.30
2023-02-12T09:03:51.358Z,71.20
2023-02-12T09:07:13.561Z,71.90
2023-02-12T09:10:40.267Z,71.80
2023-02-12T09:14:08.054Z,71.50
2023-02-12T09:17:30.528Z,71.20
2023-02-12T09:20:52.736Z,71.00
2023-02-12T09:24:14.920Z,71.20
2023-02-12T09:27:37.089Z,71.00
2023-02-12T09:30:59.439Z,70.90
2023-02-12T09:34:21.826Z,70.80
2023-02-12T09:37:44.868Z,71.00
2023-02-12T09:41:38.189Z,71.10
2023-02-12T09:45:35.477Z,71.50
2023-02-12T09:49:14.410Z,71.40
2023-02-12T09:52:37.364Z,71.60
2023-02-12T09:55:59.964Z,71.90
2023-02-12T09:59:36.189Z,72.50
2023-02-12T10:03:05.463Z,72.80
2023-02-12T10:06:29.607Z,73.30
2023-02-12T10:10:16.396Z,73.70
2023-02-12T10:14:08.545Z,74.00
2023-02-12T10:17:54.591Z,74.50
2023-02-12T10:21:36.822Z,74.90
2023-02-12T10:25:26.486Z,75.30
2023-02-12T10:28:51.225Z,75.30
2023-02-12T10:32:40.362Z,75.60
2023-02-12T10:36:32.854Z,76.10
2023-02-12T10:40:16.588Z,76.60
2023-02-12T10:43:38.826Z,76.60
2023-02-12T10:47:01.726Z,76.60
2023-02-12T10:50:41.471Z,76.00
2023-02-12T10:54:34.823Z,75.60
2023-02-12T10:57:58.692Z,75.20
2023-02-12T11:01:26.085Z,75.20
2023-02-12T11:04:48.530Z,75.10
2023-02-12T11:08:32.236Z,74.90
2023-02-12T11:11:55.008Z,74.80
2023-02-12T11:15:22.048Z,74.70
2023-02-12T11:18:44.409Z,74.60
2023-02-12T11:22:18.879Z,74.30
2023-02-12T11:26:06.092Z,74.20
2023-02-12T11:29:28.685Z,74.20
2023-02-12T11:32:52.165Z,74.30
2023-02-12T11:36:24.785Z,73.90
2023-02-12T11:39:50.158Z,74.20
2023-02-12T11:43:17.095Z,74.20
2023-02-12T11:46:40.825Z,74.00
2023-02-12T11:50:24.091Z,73.90
2023-02-12T11:53:51.531Z,74.20
2023-02-12T11:57:36.828Z,74.00
2023-02-12T12:01:02.372Z,73.70
2023-02-12T12:04:27.672Z,73.50
2023-02-12T12:07:57.719Z,73.50
2023-02-12T12:11:28.690Z,73.80
2023-02-12T12:15:18.383Z,73.50
2023-02-12T12:19:02.093Z,73.80
2023-02-12T12:22:38.449Z,74.00
2023-02-12T12:26:18.863Z,75.00
2023-02-12T12:29:57.731Z,75.70
2023-02-12T12:33:22.963Z,75.70
2023-02-12T12:36:51.853Z,75.60
2023-02-12T12:40:16.902Z,75.80
2023-02-12T12:44:17.185Z,75.40
2023-02-12T12:47:51.228Z,75.10
2023-02-12T12:51:29.991Z,75.10
2023-02-12T12:55:24.186Z,75.00
2023-02-12T12:59:27.937Z,74.80
2023-02-12T13:03:05.150Z,74.80
2023-02-12T13:06:38.771Z,74.90
2023-02-12T13:10:04.059Z,74.60
2023-02-12T13:13:39.639Z,74.50
2023-02-12T13:17:09.287Z,74.40
2023-02-12T13:21:06.494Z,74.30
2023-02-12T13:24:42.998Z,74.20
2023-02-12T13:28:12.761Z,74.20
2023-02-12T13:31:45.655Z,74.30
2023-02-12T13:35:08.394Z,74.30
2023-02-12T13:38:45.966Z,74.50
2023-02-12T13:42:08.152Z,74.20
2023-02-12T13:46:00.792Z,74.20
2023-02-12T13:49:46.769Z,74.30
2023-02-12T13:53:36.980Z,74.00
2023-02-12T13:57:02.452Z,74.10
2023-02-12T14:00:48.010Z,74.10
2023-02-12T14:04:43.526Z,74.00
2023-02-12T14:08:07.180Z,73.80
2023-02-12T14:11:29.476Z,73.80
2023-02-12T14:15:09.346Z,73.90
2023-02-12T14:18:33.516Z,73.80
2023-02-12T14:21:55.859Z,74.00
2023-02-12T14:25:24.045Z,73.80
2023-02-12T14:29:00.241Z,73.80
2023-02-12T14:32:50.099Z,73.80
2023-02-12T14:36:33.586Z,73.80
2023-02-12T14:40:34.362Z,73.80
2023-02-12T14:44:27.361Z,73.80
2023-02-12T14:47:50.995Z,73.80
2023-02-12T14:51:19.971Z,73.80
2023-02-12T14:55:00.678Z,73.80
2023-02-12T14:58:25.247Z,73.80
2023-02-12T15:01:49.173Z,73.80
2023-02-12T15:05:01.499Z,73.80
2023-02-12T15:08:32.599Z,73.80
2023-02-12T15:12:07.834Z,73.80
2023-02-12T15:16:07.067Z,73.80
2023-02-12T15:19:54.337Z,73.80
2023-02-12T15:23:44.912Z,73.80
2023-02-12T15:27:07.281Z,73.90
2023-02-12T15:30:32.871Z,74.20
2023-02-12T15:33:57.073Z,74.00
2023-02-12T15:37:28.584Z,74.00
2023-02-12T15:40:59.570Z,73.90
2023-02-12T15:44:30.792Z,73.80
2023-02-12T15:48:15.838Z,73.80
2023-02-12T15:51:41.638Z,74.60
2023-02-12T15:55:05.638Z,73.80
2023-02-12T15:58:31.014Z,73.80
2023-02-12T16:02:02.300Z,73.80
2023-02-12T16:05:25.776Z,73.80
2023-02-12T16:08:57.865Z,73.80
2023-02-12T16:12:23.523Z,73.80
2023-02-12T16:15:45.876Z,73.80
2023-02-12T16:19:17.272Z,73.70
2023-02-12T16:22:44.904Z,73.90
2023-02-12T16:26:07.159Z,73.80
2023-02-12T16:29:31.801Z,73.80
2023-02-12T16:32:54.632Z,73.80
2023-02-12T16:36:19.946Z,73.80
2023-02-12T16:39:48.342Z,73.80
2023-02-12T16:43:25.195Z,73.90
2023-02-12T16:46:50.354Z,74.20
2023-02-12T16:50:16.684Z,74.10
2023-02-12T16:53:45.610Z,75.00
2023-02-12T16:57:11.154Z,74.30
2023-02-12T17:00:33.439Z,74.30
2023-02-12T17:03:57.785Z,74.30
2023-02-12T17:07:27.427Z,74.20
2023-02-12T17:10:50.256Z,74.30
2023-02-12T17:14:19.842Z,74.10
2023-02-12T17:17:42.092Z,74.00
2023-02-12T17:21:24.566Z,73.80
2023-02-12T17:24:51.602Z,73.60
2023-02-12T17:28:14.023Z,73.70
2023-02-12T17:31:37.545Z,73.70
2023-02-12T17:34:59.844Z,73.70
2023-02-12T17:38:22.395Z,73.50
2023-02-12T17:41:45.288Z,73.50
2023-02-12T17:45:08.094Z,73.50
2023-02-12T17:48:30.326Z,73.50
2023-02-12T17:51:53.159Z,73.40
2023-02-12T17:55:17.405Z,73.30
2023-02-12T17:58:41.172Z,73.20
2023-02-12T18:02:03.474Z,73.20
2023-02-12T18:05:25.734Z,73.40
2023-02-12T18:08:48.002Z,72.90
2023-02-12T18:12:10.425Z,72.80
2023-02-12T18:15:32.742Z,72.80
2023-02-12T18:18:55.594Z,72.80
2023-02-12T18:22:18.034Z,72.70
2023-02-12T18:25:42.258Z,72.70
2023-02-12T18:29:04.654Z,73.20
2023-02-12T18:32:26.936Z,72.70
2023-02-12T18:36:04.545Z,72.60
2023-02-12T18:39:26.796Z,72.60
2023-02-12T18:42:49.151Z,72.60
2023-02-12T18:46:17.394Z,72.60
2023-02-12T18:49:39.613Z,72.60
2023-02-12T18:53:01.915Z,72.50
2023-02-12T18:56:24.183Z,72.60
2023-02-12T18:59:46.503Z,72.50
2023-02-12T19:03:08.793Z,72.40
2023-02-12T19:06:32.623Z,72.50
2023-02-12T19:09:54.975Z,72.40
2023-02-12T19:13:17.217Z,72.40
2023-02-12T19:16:39.666Z,72.40
2023-02-12T19:20:01.959Z,72.30
2023-02-12T19:23:24.191Z,72.40
2023-02-12T19:26:46.607Z,72.40
2023-02-12T19:30:09.416Z,72.40
2023-02-12T19:33:31.785Z,72.30
2023-02-12T19:36:54.432Z,72.40
2023-02-12T19:40:16.886Z,72.40
2023-02-12T19:43:40.010Z,72.40
2023-02-12T19:47:02.279Z,72.40
2023-02-12T19:50:24.494Z,72.40
2023-02-12T19:53:48.076Z,72.80
2023-02-12T19:57:12.566Z,73.20
2023-02-12T20:00:35.793Z,74.40
2023-02-12T20:03:58.778Z,73.80
2023-02-12T20:07:21.056Z,74.20
2023-02-12T20:10:44.142Z,74.20
2023-02-12T20:14:09.390Z,73.70
2023-02-12T20:17:32.101Z,73.90
2023-02-12T20:20:54.693Z,73.90
2023-02-12T20:24:17.297Z,73.70
2023-02-12T20:27:39.600Z,73.70
2023-02-12T20:31:08.874Z,73.70
2023-02-12T20:34:36.701Z,73.70
2023-02-12T20:38:07.754Z,73.60
2023-02-12T20:41:32.015Z,73.50
2023-02-12T20:44:54.600Z,73.30
2023-02-12T20:48:18.636Z,73.30
2023-02-12T20:51:42.264Z,73.20
2023-02-12T20:55:05.005Z,73.20
2023-02-12T20:58:28.319Z,73.00
2023-02-12T21:01:50.894Z,73.00
2023-02-12T21:05:13.255Z,72.90
2023-02-12T21:08:40.701Z,72.90
2023-02-12T21:12:03.733Z,72.80
2023-02-12T21:15:26.593Z,72.90
2023-02-12T21:18:49.729Z,72.90
2023-02-12T21:22:12.773Z,72.80
2023-02-12T21:25:35.951Z,72.80
2023-02-12T21:29:00.081Z,72.80
2023-02-12T21:32:22.889Z,72.80
2023-02-12T21:35:45.885Z,72.80
2023-02-12T21:39:12.021Z,72.60
2023-02-12T21:42:34.358Z,72.60
2023-02-12T21:45:56.574Z,72.60
2023-02-12T21:49:25.085Z,72.60
2023-02-12T21:52:47.344Z,72.50
2023-02-12T21:56:09.618Z,72.50
2023-02-12T21:59:32.591Z,72.80
2023-02-12T22:02:55.052Z,72.80
2023-02-12T22:06:19.181Z,72.70
2023-02-12T22:09:41.726Z,72.40
2023-02-12T22:13:04.726Z,72.40
2023-02-12T22:16:28.986Z,72.40
2023-02-12T22:19:51.295Z,72.20
2023-02-12T22:23:13.570Z,72.20
2023-02-12T22:26:36.072Z,72.20
2023-02-12T22:29:58.620Z,72.20
2023-02-12T22:33:20.854Z,72.20
2023-02-12T22:36:43.934Z,72.10
2023-02-12T22:40:07.835Z,72.10
2023-02-12T22:43:34.359Z,72.10
2023-02-12T22:46:56.662Z,72.10
2023-02-12T22:50:18.975Z,72.00
2023-02-12T22:53:41.161Z,72.00
2023-02-12T22:57:03.465Z,71.90
2023-02-12T23:00:25.794Z,71.90
2023-02-12T23:03:48.219Z,71.80
2023-02-12T23:07:10.486Z,72.50
2023-02-12T23:10:33.685Z,71.60
2023-02-12T23:13:56.547Z,71.70
2023-02-12T23:17:18.815Z,71.60
2023-02-12T23:20:41.047Z,72.40
2023-02-12T23:24:03.386Z,71.60
2023-02-12T23:27:25.571Z,71.60
2023-02-12T23:30:49.048Z,71.50
2023-02-12T23:34:11.436Z,71.60
2023-02-12T23:37:33.694Z,71.50
2023-02-12T23:40:56.197Z,71.40
2023-02-12T23:44:18.673Z,71.40
2023-02-12T23:47:40.878Z,71.40
2023-02-12T23:51:03.530Z,71.40
2023-02-12T23:54:25.754Z,71.40
2023-02-12T23:57:49.800Z,71.40
