createdAt,value
2023-04-09T00:02:57.928Z,7.30
2023-04-09T00:08:01.640Z,7.40
2023-04-09T00:13:05.061Z,7.50
2023-04-09T00:18:08.578Z,8.90
2023-04-09T00:23:13.074Z,7.80
2023-04-09T00:33:20.648Z,7.00
2023-04-09T00:38:24.163Z,8.60
2023-04-09T00:43:27.783Z,8.50
2023-04-09T00:48:31.603Z,9.10
2023-04-09T00:53:35.529Z,8.50
2023-04-09T00:58:41.722Z,10.00
2023-04-09T01:03:45.720Z,8.60
2023-04-09T01:08:59.899Z,9.80
2023-04-09T01:14:13.037Z,8.90
2023-04-09T01:19:32.838Z,9.20
2023-04-09T01:24:59.189Z,9.60
2023-04-09T01:30:05.509Z,9.30
2023-04-09T01:35:10.230Z,10.10
2023-04-09T01:40:13.831Z,12.70
2023-04-09T01:45:18.043Z,11.90
2023-04-09T01:50:21.374Z,11.10
2023-04-09T01:55:24.789Z,11.10
2023-04-09T02:00:38.642Z,11.90
2023-04-09T02:05:53.425Z,12.30
2023-04-09T02:10:59.296Z,12.00
2023-04-09T02:16:04.092Z,11.80
2023-04-09T02:21:08.040Z,14.00
2023-04-09T02:26:11.382Z,12.10
2023-04-09T02:31:15.001Z,12.70
2023-04-09T02:36:18.418Z,11.90
2023-04-09T02:41:22.035Z,14.70
2023-04-09T02:46:25.692Z,11.60
2023-04-09T02:51:29.166Z,15.70
2023-04-09T02:56:32.777Z,15.40
2023-04-09T03:01:36.779Z,15.30
2023-04-09T03:06:40.425Z,14.70
2023-04-09T03:11:43.844Z,13.00
2023-04-09T03:16:47.365Z,12.50
2023-04-09T03:21:51.687Z,13.00
2023-04-09T03:26:54.998Z,12.90
2023-04-09T03:31:58.628Z,13.50
2023-04-09T03:37:02.139Z,14.70
2023-04-09T03:42:05.853Z,11.80
2023-04-09T03:47:09.321Z,15.40
2023-04-09T03:52:12.884Z,12.90
2023-04-09T03:57:16.395Z,15.70
2023-04-09T04:02:19.816Z,11.10
2023-04-09T04:07:23.433Z,12.70
2023-04-09T04:12:26.839Z,15.00
2023-04-09T04:17:30.278Z,13.00
2023-04-09T04:22:35.540Z,17.10
2023-04-09T04:27:43.619Z,11.60
2023-04-09T04:32:47.161Z,13.30
2023-04-09T04:37:51.993Z,9.50
2023-04-09T04:42:55.414Z,15.90
2023-04-09T04:47:59.023Z,7.40
2023-04-09T04:53:02.654Z,14.70
2023-04-09T04:58:06.266Z,12.80
2023-04-09T05:03:09.843Z,9.70
2023-04-09T05:08:13.395Z,17.70
2023-04-09T05:13:17.115Z,15.90
2023-04-09T05:18:21.037Z,9.10
2023-04-09T05:23:24.455Z,9.70
2023-04-09T05:28:27.968Z,11.80
2023-04-09T05:33:35.694Z,9.00
2023-04-09T05:38:38.995Z,11.20
2023-04-09T05:43:43.175Z,9.90
2023-04-09T05:53:50.741Z,12.70
2023-04-09T05:58:54.910Z,13.20
2023-04-09T06:03:58.781Z,13.40
2023-04-09T06:14:06.175Z,9.80
2023-04-09T06:19:09.691Z,7.10
2023-04-09T06:24:13.144Z,7.20
2023-04-09T06:29:16.609Z,7.00
2023-04-09T06:34:20.335Z,7.30
2023-04-09T06:39:23.642Z,7.20
2023-04-09T06:44:27.220Z,5.30
2023-04-09T06:49:30.671Z,6.10
2023-04-09T06:54:34.190Z,5.10
2023-04-09T06:59:37.701Z,7.10
2023-04-09T07:04:41.797Z,6.60
2023-04-09T07:09:45.150Z,7.10
2023-04-09T07:14:48.553Z,5.80
2023-04-09T07:19:52.171Z,4.40
2023-04-09T07:24:55.692Z,5.90
2023-04-09T07:30:00.128Z,6.80
2023-04-09T07:35:05.317Z,6.20
2023-04-09T07:40:09.511Z,6.90
2023-04-09T07:45:12.930Z,17.70
2023-04-09T07:50:16.547Z,6.10
2023-04-09T07:55:20.570Z,20.70
2023-04-09T08:00:24.368Z,6.10
2023-04-09T08:05:28.628Z,4.10
2023-04-09T08:10:32.149Z,5.30
2023-04-09T08:15:35.556Z,6.20
2023-04-09T08:20:45.373Z,6.20
2023-04-09T08:25:48.932Z,6.60
2023-04-09T08:30:52.961Z,5.60
2023-04-09T08:35:56.273Z,5.80
2023-04-09T08:40:59.786Z,6.70
2023-04-09T08:46:03.752Z,6.20
2023-04-09T08:51:07.535Z,5.90
2023-04-09T08:56:10.847Z,6.00
2023-04-09T09:01:21.713Z,5.90
2023-04-09T09:06:29.059Z,6.30
2023-04-09T09:11:34.007Z,5.40
2023-04-09T09:16:42.881Z,5.90
2023-04-09T09:21:57.024Z,5.10
2023-04-09T09:27:01.784Z,5.20
2023-04-09T09:32:13.760Z,6.00
2023-04-09T09:37:30.729Z,7.40
2023-04-09T09:42:34.094Z,7.20
2023-04-09T09:47:37.820Z,6.70
2023-04-09T09:52:44.936Z,6.20
2023-04-09T09:57:51.744Z,11.70
2023-04-09T10:03:08.787Z,6.30
2023-04-09T10:08:13.074Z,5.40
2023-04-09T10:13:24.782Z,4.80
2023-04-09T10:18:30.189Z,5.70
2023-04-09T10:23:39.103Z,5.20
2023-04-09T10:28:43.622Z,4.60
2023-04-09T10:33:46.932Z,4.50
2023-04-09T10:38:51.336Z,4.10
2023-04-09T10:43:54.990Z,3.90
2023-04-09T10:49:22.466Z,4.50
2023-04-09T10:54:34.934Z,4.50
2023-04-09T10:59:47.863Z,5.30
2023-04-09T11:05:07.061Z,5.00
2023-04-09T11:10:10.425Z,5.20
2023-04-09T11:15:18.560Z,8.50
2023-04-09T11:20:23.906Z,5.40
2023-04-09T11:25:30.255Z,11.40
2023-04-09T11:30:34.616Z,6.10
2023-04-09T11:35:38.086Z,6.20
2023-04-09T11:40:49.503Z,7.20
2023-04-09T11:45:53.967Z,4.70
2023-04-09T11:50:58.215Z,4.60
2023-04-09T11:56:01.929Z,4.20
2023-04-09T12:01:05.854Z,4.20
2023-04-09T12:06:11.927Z,4.40
2023-04-09T12:11:16.364Z,4.50
2023-04-09T12:16:23.316Z,4.20
2023-04-09T12:21:56.143Z,4.10
2023-04-09T12:26:59.475Z,4.00
2023-04-09T12:32:02.823Z,4.60
2023-04-09T12:37:06.606Z,4.80
2023-04-09T12:42:09.922Z,3.70
2023-04-09T12:47:13.743Z,3.80
2023-04-09T12:57:22.115Z,4.00
2023-04-09T13:02:26.137Z,3.70
2023-04-09T13:07:30.058Z,3.40
2023-04-09T13:17:36.945Z,3.40
2023-04-09T13:22:40.607Z,3.00
2023-04-09T13:32:47.803Z,2.90
2023-04-09T13:37:51.457Z,2.90
2023-04-09T13:42:54.872Z,3.00
2023-04-09T13:53:07.532Z,3.30
2023-04-09T13:58:10.950Z,3.10
2023-04-09T14:03:14.777Z,3.90
2023-04-09T14:08:18.701Z,4.10
2023-04-09T14:18:25.312Z,7.10
2023-04-09T14:23:29.034Z,6.50
2023-04-09T14:28:32.450Z,6.70
2023-04-09T14:33:36.172Z,7.20
2023-04-09T14:38:39.584Z,7.10
2023-04-09T14:43:42.891Z,7.50
2023-04-09T14:48:46.823Z,7.20
2023-04-09T14:53:50.231Z,7.60
2023-04-09T14:58:54.452Z,6.70
2023-04-09T15:03:58.210Z,7.30
2023-04-09T15:09:02.027Z,6.40
2023-04-09T15:14:05.657Z,6.80
2023-04-09T15:19:08.943Z,6.20
2023-04-09T15:24:12.348Z,5.80
2023-04-09T15:29:15.863Z,5.40
2023-04-09T15:34:19.377Z,5.40
2023-04-09T15:39:28.659Z,4.70
2023-04-09T15:44:32.264Z,4.70
2023-04-09T15:49:37.120Z,4.50
2023-04-09T15:54:40.417Z,5.20
2023-04-09T15:59:44.046Z,4.00
2023-04-09T16:04:47.529Z,3.90
2023-04-09T16:09:51.264Z,3.80
2023-04-09T16:14:55.191Z,3.80
2023-04-09T16:19:58.612Z,3.70
2023-04-09T16:25:02.118Z,3.70
2023-04-09T16:30:06.104Z,4.40
2023-04-09T16:35:09.450Z,3.30
2023-04-09T16:40:12.972Z,4.10
2023-04-09T16:45:16.571Z,3.60
2023-04-09T16:50:20.865Z,4.00
2023-04-09T16:55:24.328Z,4.70
2023-04-09T17:00:27.951Z,4.70
2023-04-09T17:05:31.695Z,5.00
2023-04-09T17:10:37.132Z,5.40
2023-04-09T17:15:40.439Z,4.50
2023-04-09T17:20:44.271Z,3.60
2023-04-09T17:25:47.880Z,4.40
2023-04-09T17:30:51.604Z,3.30
2023-04-09T17:35:55.035Z,4.10
2023-04-09T17:40:58.538Z,4.30
2023-04-09T17:46:02.071Z,4.30
2023-04-09T17:51:06.445Z,4.20
2023-04-09T17:56:15.017Z,3.30
2023-04-09T18:01:18.967Z,4.20
2023-04-09T18:11:25.870Z,3.80
2023-04-09T18:16:29.503Z,3.20
2023-04-09T18:21:33.215Z,5.00
2023-04-09T18:26:37.037Z,26.20
2023-04-09T18:31:40.660Z,9.20
2023-04-09T18:36:44.266Z,8.60
2023-04-09T18:41:47.578Z,6.50
2023-04-09T18:46:51.429Z,4.90
2023-04-09T18:51:56.348Z,4.10
2023-04-09T18:56:59.666Z,4.40
2023-04-09T19:02:05.610Z,4.80
2023-04-09T19:07:09.362Z,5.20
2023-04-09T19:12:12.779Z,5.60
2023-04-09T19:17:20.170Z,4.80
2023-04-09T19:22:33.122Z,4.10
2023-04-09T19:27:36.632Z,4.30
2023-04-09T19:32:41.986Z,4.00
2023-04-09T19:37:45.628Z,4.30
2023-04-09T19:42:48.957Z,5.00
2023-04-09T19:47:55.078Z,3.30
2023-04-09T19:52:59.129Z,4.00
2023-04-09T19:58:03.554Z,4.10
2023-04-09T20:03:08.199Z,5.50
2023-04-09T20:08:15.154Z,5.60
2023-04-09T20:13:19.323Z,5.70
2023-04-09T20:18:22.746Z,4.20
2023-04-09T20:23:26.151Z,4.20
2023-04-09T20:28:30.184Z,4.00
2023-04-09T20:33:34.331Z,5.60
2023-04-09T20:38:37.617Z,5.70
2023-04-09T20:43:41.036Z,5.00
2023-04-09T20:48:44.748Z,5.60
2023-04-09T20:53:48.269Z,5.70
2023-04-09T20:58:52.004Z,4.90
2023-04-09T21:03:56.055Z,4.80
2023-04-09T21:08:59.936Z,5.90
2023-04-09T21:14:04.387Z,5.10
2023-04-09T21:19:07.805Z,6.40
2023-04-09T21:24:11.314Z,5.40
2023-04-09T21:29:14.725Z,6.00
2023-04-09T21:34:18.353Z,4.70
2023-04-09T21:39:21.860Z,4.70
2023-04-09T21:44:25.688Z,4.00
2023-04-09T21:49:29.202Z,5.20
2023-04-09T21:55:10.611Z,5.20
2023-04-09T22:00:16.515Z,5.10
2023-04-09T22:05:19.894Z,5.20
2023-04-09T22:10:24.020Z,5.70
2023-04-09T22:15:27.642Z,10.80
2023-04-09T22:20:30.961Z,5.60
2023-04-09T22:25:35.389Z,5.30
2023-04-09T22:35:42.130Z,5.50
2023-04-09T22:40:48.078Z,5.00
2023-04-09T22:45:55.181Z,6.30
2023-04-09T22:50:59.001Z,4.40
2023-04-09T22:56:02.357Z,9.50
2023-04-09T23:01:06.542Z,7.30
2023-04-09T23:06:09.960Z,6.80
2023-04-09T23:11:13.887Z,4.60
2023-04-09T23:16:17.480Z,4.20
2023-04-09T23:21:21.013Z,10.50
2023-04-09T23:26:24.523Z,6.30
2023-04-09T23:31:28.065Z,5.60
2023-04-09T23:36:31.966Z,6.80
2023-04-09T23:41:35.589Z,5.40
2023-04-09T23:46:39.246Z,4.60
2023-04-09T23:51:42.822Z,3.90
2023-04-09T23:56:47.154Z,3.40
