createdAt,value
2019-06-15T00:01:51.504Z,16.00
2019-06-15T00:04:20.128Z,16.10
2019-06-15T00:06:48.704Z,16.10
2019-06-15T00:09:17.409Z,16.00
2019-06-15T00:11:46.156Z,16.00
2019-06-15T00:14:14.715Z,16.00
2019-06-15T00:16:43.355Z,16.10
2019-06-15T00:19:12.046Z,16.00
2019-06-15T00:21:40.691Z,15.90
2019-06-15T00:24:09.314Z,15.90
2019-06-15T00:26:37.896Z,15.90
2019-06-15T00:29:06.455Z,15.80
2019-06-15T00:31:35.040Z,15.70
2019-06-15T00:34:03.655Z,15.70
2019-06-15T00:36:32.407Z,15.60
2019-06-15T00:39:01.107Z,15.60
2019-06-15T00:41:31.235Z,15.60
2019-06-15T00:43:59.927Z,15.60
2019-06-15T00:46:28.749Z,15.80
2019-06-15T00:49:18.164Z,15.70
2019-06-15T00:51:46.815Z,15.70
2019-06-15T00:54:15.508Z,15.70
2019-06-15T00:56:44.167Z,15.60
2019-06-15T00:59:12.792Z,15.70
2019-06-15T01:02:00.775Z,15.70
2019-06-15T01:04:29.403Z,15.60
2019-06-15T01:06:58.127Z,15.70
2019-06-15T01:09:26.677Z,15.70
2019-06-15T01:11:55.267Z,15.70
2019-06-15T01:14:23.824Z,15.70
2019-06-15T01:16:52.488Z,15.50
2019-06-15T01:19:22.568Z,15.60
2019-06-15T01:21:51.225Z,15.60
2019-06-15T01:24:19.963Z,15.70
2019-06-15T01:26:48.636Z,15.70
2019-06-15T01:29:17.323Z,15.70
2019-06-15T01:31:45.967Z,15.80
2019-06-15T01:34:14.658Z,15.80
2019-06-15T01:36:43.398Z,15.70
2019-06-15T01:39:12.031Z,15.70
2019-06-15T01:41:40.854Z,15.60
2019-06-15T01:44:09.545Z,15.50
2019-06-15T01:46:38.194Z,15.50
2019-06-15T01:49:06.742Z,15.50
2019-06-15T01:51:35.401Z,15.50
2019-06-15T01:54:04.019Z,15.40
2019-06-15T01:56:32.672Z,15.50
2019-06-15T01:59:01.219Z,15.50
2019-06-15T02:01:29.877Z,15.40
2019-06-15T02:03:58.495Z,15.50
2019-06-15T02:06:27.143Z,15.50
2019-06-15T02:08:55.751Z,15.40
2019-06-15T02:11:25.879Z,15.40
2019-06-15T02:13:56.108Z,15.50
2019-06-15T02:16:24.754Z,15.50
2019-06-15T02:18:53.446Z,15.50
2019-06-15T02:21:22.103Z,15.50
2019-06-15T02:23:50.790Z,15.50
2019-06-15T02:26:19.376Z,15.50
2019-06-15T02:28:48.015Z,15.50
2019-06-15T02:31:16.779Z,15.40
2019-06-15T02:33:45.467Z,15.40
2019-06-15T02:36:14.177Z,15.30
2019-06-15T02:39:02.151Z,15.40
2019-06-15T02:41:30.711Z,15.30
2019-06-15T02:43:59.401Z,15.30
2019-06-15T02:46:29.515Z,15.10
2019-06-15T02:48:58.204Z,15.10
2019-06-15T02:51:27.221Z,15.10
2019-06-15T02:53:55.912Z,15.00
2019-06-15T02:56:24.567Z,14.90
2019-06-15T02:58:53.119Z,15.00
2019-06-15T03:01:23.308Z,15.10
2019-06-15T03:03:51.931Z,15.00
2019-06-15T03:06:20.646Z,14.90
2019-06-15T03:08:49.643Z,15.10
2019-06-15T03:11:18.219Z,15.10
2019-06-15T03:13:47.407Z,15.20
2019-06-15T03:16:16.133Z,15.30
2019-06-15T03:18:44.834Z,15.30
2019-06-15T03:21:13.475Z,15.20
2019-06-15T03:23:43.635Z,15.20
2019-06-15T03:26:12.385Z,15.20
2019-06-15T03:28:41.006Z,15.10
2019-06-15T03:31:09.726Z,15.30
2019-06-15T03:33:38.279Z,15.30
2019-06-15T03:36:27.707Z,15.20
2019-06-15T03:38:56.345Z,15.20
2019-06-15T03:41:25.000Z,15.20
2019-06-15T03:43:53.548Z,15.30
2019-06-15T03:46:22.344Z,15.40
2019-06-15T03:48:51.063Z,15.50
2019-06-15T03:51:19.755Z,15.50
2019-06-15T03:53:49.944Z,15.60
2019-06-15T03:56:21.896Z,15.60
2019-06-15T03:58:50.726Z,15.70
2019-06-15T04:01:37.284Z,15.70
2019-06-15T04:04:07.365Z,15.80
2019-06-15T04:06:35.988Z,15.90
2019-06-15T04:09:06.710Z,15.90
2019-06-15T04:11:35.260Z,16.00
2019-06-15T04:14:04.374Z,16.10
2019-06-15T04:16:34.967Z,16.00
2019-06-15T04:19:04.282Z,16.10
2019-06-15T04:21:34.443Z,16.30
2019-06-15T04:24:03.190Z,16.20
2019-06-15T04:26:36.026Z,16.20
2019-06-15T04:29:02.102Z,16.20
2019-06-15T04:31:30.800Z,16.30
2019-06-15T04:33:59.515Z,16.40
2019-06-15T04:36:28.142Z,16.40
2019-06-15T04:38:56.732Z,16.70
2019-06-15T04:41:26.875Z,16.70
2019-06-15T04:43:55.591Z,16.70
2019-06-15T04:46:24.146Z,16.80
2019-06-15T04:48:52.971Z,16.90
2019-06-15T04:51:22.699Z,17.00
2019-06-15T04:53:51.318Z,17.00
2019-06-15T04:56:19.939Z,17.20
2019-06-15T04:58:48.532Z,17.40
2019-06-15T05:01:17.151Z,17.60
2019-06-15T05:03:45.728Z,17.80
2019-06-15T05:06:14.590Z,17.80
2019-06-15T05:08:43.411Z,17.80
2019-06-15T05:11:13.499Z,18.00
2019-06-15T05:13:42.143Z,18.30
2019-06-15T05:16:10.695Z,19.00
2019-06-15T05:18:40.819Z,19.60
2019-06-15T05:21:09.511Z,20.50
2019-06-15T05:23:38.162Z,22.10
2019-06-15T05:26:06.711Z,22.80
2019-06-15T05:28:35.534Z,22.30
2019-06-15T05:31:05.123Z,21.50
2019-06-15T05:33:33.776Z,21.10
2019-06-15T05:36:04.047Z,21.10
2019-06-15T05:38:32.767Z,20.70
2019-06-15T05:41:01.391Z,20.40
2019-06-15T05:43:49.352Z,20.20
2019-06-15T05:46:18.195Z,19.90
2019-06-15T05:48:47.051Z,19.60
2019-06-15T05:51:15.594Z,19.40
2019-06-15T05:53:44.247Z,19.20
2019-06-15T05:56:12.862Z,19.10
2019-06-15T05:58:41.555Z,19.00
2019-06-15T06:01:10.196Z,18.90
2019-06-15T06:03:38.861Z,18.90
2019-06-15T06:06:07.484Z,18.90
2019-06-15T06:08:36.123Z,19.00
2019-06-15T06:11:04.933Z,19.20
2019-06-15T06:13:33.570Z,19.30
2019-06-15T06:16:02.398Z,19.40
2019-06-15T06:18:31.164Z,19.30
2019-06-15T06:20:59.735Z,19.10
2019-06-15T06:23:28.409Z,19.00
2019-06-15T06:25:57.034Z,18.80
2019-06-15T06:28:27.151Z,18.80
2019-06-15T06:30:55.834Z,18.90
2019-06-15T06:33:24.475Z,18.90
2019-06-15T06:35:53.032Z,18.80
2019-06-15T06:38:21.608Z,18.70
2019-06-15T06:40:50.373Z,18.70
2019-06-15T06:43:19.093Z,18.80
2019-06-15T06:45:47.682Z,18.80
2019-06-15T06:48:16.331Z,18.80
2019-06-15T06:50:45.155Z,19.10
2019-06-15T06:53:13.868Z,19.30
2019-06-15T06:55:43.392Z,19.60
2019-06-15T06:58:11.977Z,19.70
2019-06-15T07:00:40.523Z,19.60
2019-06-15T07:03:09.099Z,19.70
2019-06-15T07:05:37.661Z,19.50
2019-06-15T07:08:06.277Z,19.50
2019-06-15T07:10:34.851Z,19.40
2019-06-15T07:13:03.399Z,19.50
2019-06-15T07:15:32.043Z,19.40
2019-06-15T07:18:00.610Z,19.70
2019-06-15T07:20:29.237Z,20.10
2019-06-15T07:22:57.786Z,20.40
2019-06-15T07:25:26.359Z,20.80
2019-06-15T07:28:07.576Z,20.80
2019-06-15T07:30:25.348Z,20.40
2019-06-15T07:32:53.891Z,20.10
2019-06-15T07:35:22.486Z,20.00
2019-06-15T07:37:51.027Z,19.80
2019-06-15T07:40:20.047Z,19.90
2019-06-15T07:42:48.668Z,20.00
2019-06-15T07:45:17.482Z,20.10
2019-06-15T07:47:46.102Z,20.30
2019-06-15T07:50:14.824Z,20.50
2019-06-15T07:53:02.796Z,20.30
2019-06-15T07:55:31.370Z,20.40
2019-06-15T07:57:59.991Z,20.40
2019-06-15T08:00:28.637Z,20.70
2019-06-15T08:02:57.191Z,20.80
2019-06-15T08:05:25.914Z,20.70
2019-06-15T08:07:54.575Z,20.80
2019-06-15T08:10:23.221Z,21.00
2019-06-15T08:12:51.771Z,21.10
2019-06-15T08:15:20.487Z,21.30
2019-06-15T08:17:49.075Z,21.10
2019-06-15T08:20:20.811Z,20.90
2019-06-15T08:22:49.427Z,21.00
2019-06-15T08:25:29.654Z,21.00
2019-06-15T08:27:58.392Z,20.80
2019-06-15T08:30:51.344Z,20.50
2019-06-15T08:33:19.903Z,20.40
2019-06-15T08:35:48.547Z,20.50
2019-06-15T08:38:17.170Z,20.40
2019-06-15T08:41:05.160Z,20.40
2019-06-15T08:43:33.723Z,20.40
2019-06-15T08:46:02.317Z,20.60
2019-06-15T08:48:30.940Z,20.70
2019-06-15T08:50:59.829Z,20.90
2019-06-15T08:53:28.603Z,20.90
2019-06-15T08:56:00.683Z,20.90
2019-06-15T08:58:29.312Z,21.10
2019-06-15T09:00:57.907Z,21.40
2019-06-15T09:03:26.543Z,21.50
2019-06-15T09:05:55.191Z,21.50
2019-06-15T09:08:23.839Z,21.40
2019-06-15T09:10:52.385Z,21.10
2019-06-15T09:13:20.938Z,21.00
2019-06-15T09:15:54.074Z,20.70
2019-06-15T09:18:23.061Z,20.60
2019-06-15T09:20:51.636Z,20.40
2019-06-15T09:23:20.322Z,20.40
2019-06-15T09:25:50.177Z,20.60
2019-06-15T09:28:18.726Z,21.00
2019-06-15T09:30:47.401Z,21.20
2019-06-15T09:33:15.991Z,21.20
2019-06-15T09:35:44.635Z,21.10
2019-06-15T09:38:13.252Z,21.00
2019-06-15T09:40:41.940Z,21.10
2019-06-15T09:43:10.953Z,21.20
2019-06-15T09:45:39.523Z,21.30
2019-06-15T09:48:08.216Z,21.40
2019-06-15T09:50:36.795Z,21.50
2019-06-15T09:53:05.346Z,21.50
2019-06-15T09:55:33.916Z,21.40
2019-06-15T09:58:02.457Z,21.60
2019-06-15T10:00:31.102Z,21.70
2019-06-15T10:02:59.658Z,22.10
2019-06-15T10:05:28.299Z,22.50
2019-06-15T10:07:56.986Z,22.50
2019-06-15T10:10:25.578Z,22.50
2019-06-15T10:12:54.140Z,22.50
2019-06-15T10:15:22.852Z,22.70
2019-06-15T10:17:52.937Z,22.80
2019-06-15T10:20:23.725Z,23.20
2019-06-15T10:22:52.347Z,23.50
2019-06-15T10:25:21.395Z,23.60
2019-06-15T10:27:50.024Z,23.10
2019-06-15T10:30:19.276Z,22.90
2019-06-15T10:32:47.813Z,22.90
2019-06-15T10:35:16.846Z,22.90
2019-06-15T10:37:45.399Z,22.90
2019-06-15T10:40:14.526Z,23.10
2019-06-15T10:42:43.156Z,23.40
2019-06-15T10:45:12.075Z,23.50
2019-06-15T10:47:40.746Z,23.60
2019-06-15T10:50:09.763Z,23.70
2019-06-15T10:52:38.403Z,22.90
2019-06-15T10:55:07.720Z,22.60
2019-06-15T10:57:57.258Z,22.50
2019-06-15T11:00:26.471Z,22.50
2019-06-15T11:02:55.173Z,22.60
2019-06-15T11:05:23.775Z,22.70
2019-06-15T11:07:52.395Z,22.60
2019-06-15T11:10:42.072Z,22.70
2019-06-15T11:13:10.715Z,23.00
2019-06-15T11:15:39.740Z,23.10
2019-06-15T11:18:08.941Z,23.00
2019-06-15T11:20:37.624Z,23.10
2019-06-15T11:23:06.223Z,23.30
2019-06-15T11:25:34.827Z,23.30
2019-06-15T11:28:03.442Z,23.30
2019-06-15T11:30:32.108Z,23.20
2019-06-15T11:33:00.728Z,23.20
2019-06-15T11:35:29.312Z,23.10
2019-06-15T11:37:59.408Z,23.20
2019-06-15T11:40:27.980Z,23.60
2019-06-15T11:42:56.535Z,23.80
2019-06-15T11:45:25.175Z,23.70
2019-06-15T11:48:13.142Z,23.70
2019-06-15T11:50:41.784Z,23.60
2019-06-15T11:53:10.323Z,23.80
2019-06-15T11:55:40.034Z,23.90
2019-06-15T11:58:08.803Z,24.00
2019-06-15T12:00:40.697Z,24.00
2019-06-15T12:03:09.382Z,23.90
2019-06-15T12:05:38.027Z,23.70
2019-06-15T12:08:06.914Z,23.60
2019-06-15T12:10:35.633Z,23.70
2019-06-15T12:13:04.323Z,23.70
2019-06-15T12:15:33.041Z,23.80
2019-06-15T12:18:01.659Z,23.90
2019-06-15T12:20:30.379Z,24.20
2019-06-15T12:22:59.059Z,24.30
2019-06-15T12:25:27.707Z,24.30
2019-06-15T12:27:56.323Z,24.20
2019-06-15T12:30:46.162Z,24.20
2019-06-15T12:33:06.622Z,24.20
2019-06-15T12:35:35.359Z,24.40
2019-06-15T12:38:04.151Z,24.50
2019-06-15T12:40:32.868Z,24.70
2019-06-15T12:43:01.491Z,24.60
2019-06-15T12:45:30.136Z,24.50
2019-06-15T12:47:58.684Z,24.40
2019-06-15T12:50:27.459Z,24.50
2019-06-15T12:52:56.041Z,24.40
2019-06-15T12:55:25.253Z,24.40
2019-06-15T12:57:54.007Z,24.50
2019-06-15T13:00:28.659Z,24.50
2019-06-15T13:02:58.775Z,24.50
2019-06-15T13:05:27.395Z,24.40
2019-06-15T13:07:56.091Z,24.40
2019-06-15T13:10:24.680Z,24.30
2019-06-15T13:12:53.698Z,24.50
2019-06-15T13:15:22.822Z,24.70
2019-06-15T13:18:12.227Z,24.50
2019-06-15T13:20:40.884Z,24.70
2019-06-15T13:23:09.437Z,24.90
2019-06-15T13:25:37.986Z,24.80
2019-06-15T13:28:06.570Z,24.80
2019-06-15T13:30:35.130Z,24.80
2019-06-15T13:33:03.692Z,24.70
2019-06-15T13:35:32.238Z,24.70
2019-06-15T13:38:00.884Z,24.80
2019-06-15T13:40:29.448Z,24.80
2019-06-15T13:42:58.018Z,24.70
2019-06-15T13:45:26.640Z,24.60
2019-06-15T13:47:55.222Z,24.40
2019-06-15T13:50:23.776Z,24.50
2019-06-15T13:52:52.504Z,24.40
2019-06-15T13:55:21.998Z,24.50
2019-06-15T13:57:50.873Z,24.50
2019-06-15T14:00:19.706Z,24.70
2019-06-15T14:02:48.340Z,24.70
2019-06-15T14:05:17.635Z,24.60
2019-06-15T14:07:46.267Z,24.60
2019-06-15T14:10:16.415Z,24.60
2019-06-15T14:12:44.988Z,24.70
2019-06-15T14:15:13.781Z,24.80
2019-06-15T14:18:03.213Z,25.00
2019-06-15T14:20:31.763Z,25.00
2019-06-15T14:23:00.481Z,25.10
2019-06-15T14:25:29.030Z,25.20
2019-06-15T14:27:57.687Z,25.10
2019-06-15T14:30:26.358Z,25.10
2019-06-15T14:32:55.228Z,25.20
2019-06-15T14:35:23.785Z,25.30
2019-06-15T14:37:52.420Z,25.40
2019-06-15T14:40:21.107Z,25.50
2019-06-15T14:42:49.693Z,25.70
2019-06-15T14:45:19.580Z,25.70
2019-06-15T14:47:48.166Z,25.80
2019-06-15T14:50:16.789Z,25.80
2019-06-15T14:52:45.363Z,25.80
2019-06-15T14:55:14.250Z,25.80
2019-06-15T14:57:42.929Z,25.90
2019-06-15T15:00:11.812Z,25.80
2019-06-15T15:02:40.526Z,26.00
2019-06-15T15:05:10.800Z,25.70
2019-06-15T15:07:39.360Z,25.50
2019-06-15T15:10:10.351Z,25.30
2019-06-15T15:12:41.681Z,25.20
2019-06-15T15:15:09.466Z,24.90
2019-06-15T15:17:38.182Z,24.80
2019-06-15T15:20:08.067Z,24.70
2019-06-15T15:22:37.206Z,24.70
2019-06-15T15:25:06.885Z,24.70
2019-06-15T15:27:37.411Z,24.70
2019-06-15T15:30:08.791Z,24.70
2019-06-15T15:32:37.710Z,24.70
2019-06-15T15:35:07.048Z,24.80
2019-06-15T15:37:37.445Z,25.00
2019-06-15T15:40:07.282Z,25.00
2019-06-15T15:42:37.154Z,25.10
2019-06-15T15:45:07.607Z,25.00
2019-06-15T15:47:36.368Z,24.80
2019-06-15T15:50:08.186Z,24.70
2019-06-15T15:52:37.641Z,24.80
2019-06-15T15:55:10.660Z,24.80
2019-06-15T15:57:39.235Z,24.90
2019-06-15T16:00:08.168Z,25.00
2019-06-15T16:02:47.609Z,24.80
2019-06-15T16:05:26.709Z,24.80
2019-06-15T16:07:56.947Z,24.80
2019-06-15T16:10:26.775Z,24.80
2019-06-15T16:12:56.788Z,24.70
2019-06-15T16:15:26.498Z,24.80
2019-06-15T16:17:56.228Z,24.80
2019-06-15T16:20:26.369Z,24.70
2019-06-15T16:22:56.371Z,24.60
2019-06-15T16:25:26.626Z,24.60
2019-06-15T16:27:56.672Z,24.50
2019-06-15T16:30:48.396Z,24.40
2019-06-15T16:33:04.066Z,24.30
2019-06-15T16:35:31.703Z,24.30
2019-06-15T16:38:00.484Z,24.20
2019-06-15T16:40:39.767Z,24.10
2019-06-15T16:43:08.618Z,24.10
2019-06-15T16:45:57.057Z,24.10
2019-06-15T16:48:26.252Z,24.00
2019-06-15T16:50:57.618Z,23.90
2019-06-15T16:53:26.044Z,23.80
2019-06-15T16:55:56.569Z,23.80
2019-06-15T16:58:26.478Z,23.70
2019-06-15T17:00:57.134Z,23.70
2019-06-15T17:03:29.155Z,23.50
2019-06-15T17:05:57.401Z,23.40
2019-06-15T17:08:26.308Z,23.30
2019-06-15T17:10:56.267Z,23.20
2019-06-15T17:13:26.547Z,23.10
2019-06-15T17:15:57.130Z,23.20
2019-06-15T17:18:26.225Z,23.30
2019-06-15T17:20:56.424Z,23.20
2019-06-15T17:23:27.663Z,23.10
2019-06-15T17:25:55.671Z,23.00
2019-06-15T17:28:26.095Z,22.90
2019-06-15T17:30:56.584Z,22.90
2019-06-15T17:33:34.260Z,22.90
2019-06-15T17:36:02.531Z,22.90
2019-06-15T17:38:27.418Z,22.80
2019-06-15T17:40:57.129Z,22.90
2019-06-15T17:43:26.856Z,22.90
2019-06-15T17:45:56.498Z,23.00
2019-06-15T17:48:25.364Z,23.00
2019-06-15T17:50:54.056Z,23.10
2019-06-15T17:53:22.636Z,23.10
2019-06-15T17:55:51.255Z,23.10
2019-06-15T17:58:19.832Z,23.10
2019-06-15T18:01:07.796Z,23.10
2019-06-15T18:03:49.822Z,23.10
2019-06-15T18:06:06.764Z,23.10
2019-06-15T18:08:37.097Z,23.10
2019-06-15T18:11:06.851Z,23.00
2019-06-15T18:13:37.209Z,23.00
2019-06-15T18:16:06.557Z,23.00
2019-06-15T18:18:37.145Z,22.90
2019-06-15T18:21:06.571Z,23.00
2019-06-15T18:23:36.936Z,22.90
2019-06-15T18:26:07.197Z,22.90
2019-06-15T18:28:36.291Z,22.90
2019-06-15T18:31:06.587Z,22.80
2019-06-15T18:33:36.627Z,22.70
2019-06-15T18:36:06.316Z,22.70
2019-06-15T18:38:37.200Z,22.60
2019-06-15T18:41:07.269Z,22.60
2019-06-15T18:43:36.615Z,22.50
2019-06-15T18:46:07.127Z,22.40
2019-06-15T18:48:36.143Z,22.30
2019-06-15T18:51:07.451Z,22.20
2019-06-15T18:53:39.079Z,22.10
2019-06-15T18:56:07.043Z,22.10
2019-06-15T18:58:37.177Z,22.00
2019-06-15T19:01:06.940Z,21.90
2019-06-15T19:03:37.541Z,21.80
2019-06-15T19:06:06.699Z,21.70
2019-06-15T19:08:35.480Z,21.60
2019-06-15T19:11:06.804Z,21.50
2019-06-15T19:13:36.034Z,21.50
2019-06-15T19:16:07.036Z,21.50
2019-06-15T19:18:36.976Z,21.50
2019-06-15T19:21:06.953Z,21.30
2019-06-15T19:23:36.225Z,21.30
2019-06-15T19:26:06.503Z,21.20
2019-06-15T19:28:36.988Z,21.00
2019-06-15T19:31:06.498Z,20.90
2019-06-15T19:33:37.628Z,20.80
2019-06-15T19:36:06.398Z,20.60
2019-06-15T19:38:36.188Z,20.50
2019-06-15T19:41:06.986Z,20.30
2019-06-15T19:43:36.319Z,20.20
2019-06-15T19:46:06.786Z,20.10
2019-06-15T19:48:36.907Z,20.10
2019-06-15T19:51:05.798Z,20.00
2019-06-15T19:53:36.421Z,19.90
2019-06-15T19:56:06.916Z,19.90
2019-06-15T19:58:35.283Z,19.90
2019-06-15T20:01:06.521Z,19.90
2019-06-15T20:03:36.175Z,19.80
2019-06-15T20:06:06.426Z,19.70
2019-06-15T20:08:36.228Z,19.70
2019-06-15T20:11:07.243Z,19.60
2019-06-15T20:13:37.154Z,19.40
2019-06-15T20:16:07.739Z,19.40
2019-06-15T20:18:37.501Z,19.40
2019-06-15T20:21:07.778Z,19.30
2019-06-15T20:23:37.384Z,19.30
2019-06-15T20:26:06.760Z,19.30
2019-06-15T20:28:35.483Z,19.20
2019-06-15T20:31:06.499Z,19.10
2019-06-15T20:33:36.738Z,19.10
2019-06-15T20:36:06.714Z,19.00
2019-06-15T20:38:36.351Z,19.00
2019-06-15T20:41:07.278Z,19.00
2019-06-15T20:43:36.586Z,18.90
2019-06-15T20:46:07.033Z,18.80
2019-06-15T20:48:36.424Z,18.70
2019-06-15T20:51:09.844Z,18.70
2019-06-15T20:53:36.743Z,18.70
2019-06-15T20:56:06.644Z,18.70
2019-06-15T20:58:37.277Z,18.60
2019-06-15T21:01:07.024Z,18.30
2019-06-15T21:03:36.712Z,18.20
2019-06-15T21:06:06.845Z,18.10
2019-06-15T21:08:36.347Z,18.10
2019-06-15T21:11:07.162Z,18.10
2019-06-15T21:13:37.524Z,18.20
2019-06-15T21:16:06.759Z,18.20
2019-06-15T21:18:37.142Z,18.00
2019-06-15T21:21:06.889Z,18.00
2019-06-15T21:23:37.313Z,18.00
2019-06-15T21:26:07.014Z,18.00
2019-06-15T21:28:36.904Z,18.00
2019-06-15T21:31:06.994Z,18.00
2019-06-15T21:33:37.179Z,17.90
2019-06-15T21:36:06.400Z,17.90
2019-06-15T21:38:36.150Z,17.80
2019-06-15T21:41:07.526Z,17.70
2019-06-15T21:43:36.329Z,17.70
2019-06-15T21:46:06.461Z,17.60
2019-06-15T21:48:36.475Z,17.60
2019-06-15T21:51:07.732Z,17.60
2019-06-15T21:53:36.152Z,17.60
2019-06-15T21:56:07.118Z,17.70
2019-06-15T21:58:36.715Z,17.70
2019-06-15T22:01:14.231Z,17.60
2019-06-15T22:03:42.778Z,17.70
2019-06-15T22:06:11.377Z,17.70
2019-06-15T22:08:39.975Z,17.70
2019-06-15T22:11:08.623Z,17.70
2019-06-15T22:13:37.572Z,17.70
2019-06-15T22:16:06.909Z,17.70
2019-06-15T22:18:36.441Z,17.70
2019-06-15T22:21:06.634Z,17.70
2019-06-15T22:23:36.455Z,17.50
2019-06-15T22:26:06.432Z,17.50
2019-06-15T22:28:36.302Z,17.40
2019-06-15T22:31:08.030Z,17.30
2019-06-15T22:33:37.842Z,17.30
2019-06-15T22:36:20.759Z,17.40
2019-06-15T22:38:38.083Z,17.50
2019-06-15T22:41:08.169Z,17.50
2019-06-15T22:43:36.880Z,17.50
2019-06-15T22:46:07.555Z,17.40
2019-06-15T22:48:36.140Z,17.50
2019-06-15T22:51:06.231Z,17.50
2019-06-15T22:53:36.530Z,17.40
2019-06-15T22:56:06.567Z,17.40
2019-06-15T22:58:35.522Z,17.50
2019-06-15T23:01:06.071Z,17.50
2019-06-15T23:03:34.698Z,17.40
2019-06-15T23:06:03.502Z,17.40
2019-06-15T23:08:32.144Z,17.40
2019-06-15T23:11:00.779Z,17.20
2019-06-15T23:13:29.586Z,17.30
2019-06-15T23:15:58.207Z,17.30
2019-06-15T23:18:26.920Z,17.30
2019-06-15T23:20:57.100Z,17.30
2019-06-15T23:23:25.809Z,17.30
2019-06-15T23:25:56.642Z,17.30
2019-06-15T23:28:26.873Z,17.30
2019-06-15T23:30:56.146Z,17.30
2019-06-15T23:33:26.585Z,17.30
2019-06-15T23:36:02.945Z,17.30
2019-06-15T23:38:33.161Z,17.30
2019-06-15T23:41:01.886Z,17.40
2019-06-15T23:43:30.441Z,17.30
2019-06-15T23:45:59.018Z,17.30
2019-06-15T23:48:27.698Z,17.40
2019-06-15T23:50:56.897Z,17.40
2019-06-15T23:53:26.090Z,17.40
2019-06-15T23:55:56.855Z,17.30
2019-06-15T23:58:26.350Z,17.20
