createdAt,value
2022-11-15T00:01:20.207Z,6.30
2022-11-15T00:06:24.474Z,6.33
2022-11-15T00:11:29.571Z,4.70
2022-11-15T00:16:32.762Z,6.30
2022-11-15T00:21:36.027Z,5.13
2022-11-15T00:26:40.583Z,5.10
2022-11-15T00:31:43.819Z,4.20
2022-11-15T00:36:47.077Z,6.00
2022-11-15T00:41:51.696Z,4.23
2022-11-15T00:46:55.014Z,4.63
2022-11-15T00:51:58.198Z,5.97
2022-11-15T00:57:02.997Z,4.17
2022-11-15T01:02:06.179Z,4.13
2022-11-15T01:07:09.394Z,4.67
2022-11-15T01:12:13.912Z,5.67
2022-11-15T01:17:17.105Z,4.10
2022-11-15T01:22:20.326Z,4.37
2022-11-15T01:27:24.844Z,3.97
2022-11-15T01:32:28.111Z,6.23
2022-11-15T01:37:31.274Z,6.90
2022-11-15T01:42:35.894Z,8.00
2022-11-15T01:47:41.912Z,5.27
2022-11-15T01:52:45.459Z,5.97
2022-11-15T01:57:55.151Z,4.70
2022-11-15T02:02:58.557Z,7.27
2022-11-15T02:08:02.510Z,5.43
2022-11-15T02:13:07.195Z,5.23
2022-11-15T02:18:19.437Z,6.17
2022-11-15T02:23:55.684Z,6.23
2022-11-15T02:29:05.765Z,7.43
2022-11-15T02:34:20.012Z,4.87
2022-11-15T02:39:30.250Z,4.10
2022-11-15T02:44:39.519Z,5.33
2022-11-15T02:49:48.502Z,7.03
2022-11-15T02:54:56.353Z,10.77
2022-11-15T03:00:06.663Z,7.03
2022-11-15T03:05:21.569Z,4.13
2022-11-15T03:10:30.520Z,7.70
2022-11-15T03:15:38.611Z,7.17
2022-11-15T03:20:45.286Z,4.03
2022-11-15T03:25:52.463Z,7.57
2022-11-15T03:30:57.269Z,5.00
2022-11-15T03:36:02.361Z,4.70
2022-11-15T03:41:10.427Z,6.60
2022-11-15T03:46:16.926Z,8.40
2022-11-15T03:51:22.162Z,5.90
2022-11-15T03:56:25.524Z,7.50
2022-11-15T04:01:28.760Z,6.60
2022-11-15T04:06:33.384Z,4.63
2022-11-15T04:11:36.574Z,5.30
2022-11-15T04:16:43.911Z,7.43
2022-11-15T04:22:06.103Z,9.60
2022-11-15T04:27:09.319Z,5.70
2022-11-15T04:32:12.566Z,5.67
2022-11-15T04:37:17.263Z,8.30
2022-11-15T04:42:20.520Z,8.02
2022-11-15T04:47:23.710Z,11.87
2022-11-15T04:52:28.633Z,5.87
2022-11-15T04:57:31.868Z,9.53
2022-11-15T05:02:48.900Z,5.57
2022-11-15T05:07:53.846Z,5.53
2022-11-15T05:12:57.142Z,5.10
2022-11-15T05:18:01.785Z,7.13
2022-11-15T05:23:06.452Z,10.23
2022-11-15T05:28:09.690Z,7.93
2022-11-15T05:33:13.267Z,9.10
2022-11-15T05:38:18.102Z,6.67
2022-11-15T05:43:21.398Z,7.05
2022-11-15T05:48:24.786Z,10.73
2022-11-15T05:53:29.804Z,8.90
2022-11-15T05:58:33.948Z,11.67
2022-11-15T06:03:37.196Z,9.67
2022-11-15T06:08:41.788Z,9.93
2022-11-15T06:13:46.916Z,7.30
2022-11-15T06:18:50.119Z,7.47
2022-11-15T06:23:54.970Z,7.20
2022-11-15T06:28:58.312Z,6.70
2022-11-15T06:34:01.620Z,5.17
2022-11-15T06:39:06.740Z,7.00
2022-11-15T06:44:10.248Z,7.07
2022-11-15T06:49:13.541Z,4.50
2022-11-15T06:54:19.923Z,5.53
2022-11-15T06:59:23.148Z,7.50
2022-11-15T07:04:26.381Z,9.07
2022-11-15T07:09:31.155Z,8.48
2022-11-15T07:14:34.436Z,10.43
2022-11-15T07:19:37.662Z,10.43
2022-11-15T07:24:42.246Z,7.43
2022-11-15T07:29:45.433Z,8.70
2022-11-15T07:34:48.606Z,8.32
2022-11-15T07:39:53.262Z,10.15
2022-11-15T07:44:56.480Z,10.82
2022-11-15T07:49:59.590Z,10.35
2022-11-15T07:55:04.369Z,11.45
2022-11-15T08:00:10.060Z,9.05
2022-11-15T08:05:13.285Z,6.00
2022-11-15T08:10:20.141Z,5.22
2022-11-15T08:15:23.405Z,3.97
2022-11-15T08:20:29.732Z,4.75
2022-11-15T08:25:35.433Z,8.07
2022-11-15T08:30:42.655Z,6.80
2022-11-15T08:35:46.459Z,10.98
2022-11-15T08:40:52.246Z,6.10
2022-11-15T08:45:58.447Z,8.38
2022-11-15T08:51:01.737Z,5.57
2022-11-15T08:56:09.630Z,7.05
2022-11-15T09:01:19.022Z,6.63
2022-11-15T09:06:22.314Z,4.20
2022-11-15T09:11:27.587Z,6.35
2022-11-15T09:16:33.192Z,7.20
2022-11-15T09:21:36.415Z,8.50
2022-11-15T09:26:41.097Z,6.45
2022-11-15T09:31:44.368Z,5.20
2022-11-15T09:36:47.598Z,8.20
2022-11-15T09:42:07.236Z,4.72
2022-11-15T09:47:37.204Z,4.03
2022-11-15T09:52:44.749Z,3.28
2022-11-15T09:57:56.411Z,8.13
2022-11-15T10:03:12.358Z,3.35
2022-11-15T10:08:34.173Z,5.88
2022-11-15T10:13:43.526Z,4.40
2022-11-15T10:18:56.173Z,4.75
2022-11-15T10:24:01.072Z,3.40
2022-11-15T10:29:05.711Z,3.28
2022-11-15T10:34:15.553Z,4.70
2022-11-15T10:39:18.724Z,3.88
2022-11-15T10:44:29.044Z,4.30
2022-11-15T10:49:33.969Z,4.43
2022-11-15T10:54:40.232Z,3.72
2022-11-15T10:59:50.187Z,2.25
2022-11-15T11:04:57.242Z,3.33
2022-11-15T11:10:17.720Z,2.92
2022-11-15T11:15:31.644Z,2.13
2022-11-15T11:20:40.473Z,5.00
2022-11-15T11:25:51.487Z,2.22
2022-11-15T11:31:08.542Z,3.50
2022-11-15T11:36:23.747Z,2.63
2022-11-15T11:41:43.411Z,5.40
2022-11-15T11:46:58.845Z,3.13
2022-11-15T11:52:07.770Z,2.55
2022-11-15T11:57:24.343Z,3.47
2022-11-15T12:02:34.525Z,3.42
2022-11-15T12:07:40.192Z,3.45
2022-11-15T12:12:51.318Z,4.80
2022-11-15T12:17:58.789Z,2.03
2022-11-15T12:23:07.953Z,3.28
2022-11-15T12:28:21.885Z,3.15
2022-11-15T12:33:36.233Z,4.53
2022-11-15T12:38:58.147Z,2.13
2022-11-15T12:44:01.850Z,3.38
2022-11-15T12:49:12.819Z,2.10
2022-11-15T12:55:01.288Z,5.43
2022-11-15T13:00:25.414Z,4.70
2022-11-15T13:06:11.261Z,4.63
2022-11-15T13:11:54.399Z,6.85
2022-11-15T13:17:01.223Z,6.85
2022-11-15T13:22:37.913Z,7.10
2022-11-15T13:27:42.971Z,6.03
2022-11-15T13:32:46.228Z,4.82
2022-11-15T13:37:52.747Z,8.02
2022-11-15T13:42:56.410Z,8.93
2022-11-15T13:48:02.378Z,10.13
2022-11-15T13:53:07.790Z,8.32
2022-11-15T13:58:14.160Z,5.32
2022-11-15T14:03:21.815Z,11.52
2022-11-15T14:08:26.683Z,10.20
2022-11-15T14:13:31.633Z,22.27
2022-11-15T14:18:48.554Z,15.93
2022-11-15T14:23:53.154Z,14.77
2022-11-15T14:28:56.610Z,9.70
2022-11-15T14:33:59.758Z,8.88
2022-11-15T14:39:06.304Z,9.68
2022-11-15T14:44:19.445Z,7.68
2022-11-15T14:49:22.818Z,9.27
2022-11-15T14:54:27.743Z,22.00
2022-11-15T14:59:30.983Z,20.85
2022-11-15T15:04:34.274Z,14.98
2022-11-15T15:09:39.113Z,25.80
2022-11-15T15:14:42.444Z,27.95
2022-11-15T15:19:45.940Z,10.63
2022-11-15T15:24:50.794Z,9.65
2022-11-15T15:29:54.056Z,13.27
2022-11-15T15:35:00.915Z,8.18
2022-11-15T15:40:15.149Z,9.55
2022-11-15T15:45:20.643Z,17.20
2022-11-15T15:50:25.953Z,15.18
2022-11-15T15:55:31.499Z,9.50
2022-11-15T16:00:35.794Z,11.43
2022-11-15T16:05:42.952Z,8.63
2022-11-15T16:10:48.148Z,10.07
2022-11-15T16:15:54.956Z,12.73
2022-11-15T16:20:58.199Z,9.77
2022-11-15T16:26:04.471Z,12.98
2022-11-15T16:31:11.070Z,21.65
2022-11-15T16:36:28.482Z,19.45
2022-11-15T16:41:34.992Z,18.40
2022-11-15T16:46:38.842Z,8.43
2022-11-15T16:51:42.748Z,7.45
2022-11-15T16:56:48.030Z,4.88
2022-11-15T17:01:55.648Z,4.15
2022-11-15T17:06:58.905Z,5.47
2022-11-15T17:12:03.550Z,4.35
2022-11-15T17:17:06.777Z,7.43
2022-11-15T17:22:10.076Z,7.05
2022-11-15T17:27:16.002Z,6.30
2022-11-15T17:32:19.660Z,8.00
2022-11-15T17:37:22.910Z,10.02
2022-11-15T17:42:27.925Z,8.43
2022-11-15T17:47:31.146Z,6.35
2022-11-15T17:52:34.924Z,13.40
2022-11-15T17:57:40.871Z,13.35
2022-11-15T18:02:44.285Z,4.00
2022-11-15T18:07:47.746Z,4.00
2022-11-15T18:12:52.448Z,6.13
2022-11-15T18:18:00.743Z,5.60
2022-11-15T18:23:04.375Z,2.75
2022-11-15T18:28:09.902Z,3.95
2022-11-15T18:33:14.181Z,3.75
2022-11-15T18:38:17.403Z,3.50
2022-11-15T18:43:22.412Z,3.17
2022-11-15T18:48:25.859Z,3.95
2022-11-15T18:53:38.291Z,3.30
2022-11-15T18:58:44.457Z,3.58
2022-11-15T19:03:49.071Z,6.15
2022-11-15T19:08:54.702Z,9.13
2022-11-15T19:14:03.306Z,18.48
2022-11-15T19:19:08.273Z,9.05
2022-11-15T19:24:12.266Z,9.85
2022-11-15T19:29:21.010Z,6.05
2022-11-15T19:34:24.348Z,2.65
2022-11-15T19:39:27.727Z,5.13
2022-11-15T19:44:32.400Z,2.42
2022-11-15T19:49:35.721Z,4.10
2022-11-15T19:54:39.156Z,5.38
2022-11-15T19:59:43.744Z,4.78
2022-11-15T20:04:48.143Z,3.78
2022-11-15T20:09:51.458Z,3.55
2022-11-15T20:14:56.128Z,4.72
2022-11-15T20:19:59.999Z,5.07
2022-11-15T20:25:03.900Z,11.90
2022-11-15T20:30:10.839Z,6.13
2022-11-15T20:35:14.369Z,4.95
2022-11-15T20:40:18.285Z,3.22
2022-11-15T20:45:22.938Z,8.30
2022-11-15T20:50:42.109Z,10.85
2022-11-15T20:55:48.865Z,5.45
2022-11-15T21:00:57.004Z,7.38
2022-11-15T21:06:00.533Z,8.38
2022-11-15T21:11:21.144Z,7.78
2022-11-15T21:16:28.172Z,6.13
2022-11-15T21:21:31.512Z,6.75
2022-11-15T21:26:34.799Z,5.95
2022-11-15T21:31:39.378Z,7.60
2022-11-15T21:36:42.667Z,6.07
2022-11-15T21:41:45.976Z,6.25
2022-11-15T21:46:51.211Z,6.50
2022-11-15T21:51:55.422Z,7.55
2022-11-15T21:56:58.743Z,9.63
2022-11-15T22:02:15.600Z,9.45
2022-11-15T22:07:18.927Z,8.32
2022-11-15T22:12:27.021Z,12.77
2022-11-15T22:17:47.985Z,9.65
2022-11-15T22:22:51.296Z,7.95
2022-11-15T22:27:54.726Z,9.95
2022-11-15T22:32:59.436Z,7.35
2022-11-15T22:38:02.745Z,9.50
2022-11-15T22:43:07.105Z,8.10
2022-11-15T22:48:11.860Z,9.82
2022-11-15T22:53:15.284Z,8.07
2022-11-15T22:58:18.726Z,12.88
2022-11-15T23:03:23.960Z,8.70
2022-11-15T23:08:27.318Z,7.10
2022-11-15T23:13:32.498Z,9.07
2022-11-15T23:18:42.432Z,6.90
2022-11-15T23:23:46.088Z,9.57
2022-11-15T23:28:51.104Z,7.28
2022-11-15T23:33:58.575Z,10.95
2022-11-15T23:39:03.275Z,6.88
2022-11-15T23:44:07.101Z,6.22
2022-11-15T23:49:11.886Z,7.18
2022-11-15T23:54:17.649Z,9.57
2022-11-15T23:59:20.978Z,9.00
