createdAt,value
2022-10-10T00:01:45.069Z,99375.78
2022-10-10T00:04:13.865Z,99373.78
2022-10-10T00:06:42.528Z,99381.09
2022-10-10T00:09:11.207Z,99377.59
2022-10-10T00:11:39.786Z,99371.06
2022-10-10T00:14:09.848Z,99379.41
2022-10-10T00:16:38.614Z,99371.25
2022-10-10T00:20:02.559Z,99371.47
2022-10-10T00:22:31.216Z,99368.78
2022-10-10T00:24:59.893Z,99364.72
2022-10-10T00:27:28.501Z,99358.16
2022-10-10T00:29:59.793Z,99358.38
2022-10-10T00:32:29.223Z,99357.19
2022-10-10T00:34:58.034Z,99350.06
2022-10-10T00:37:28.071Z,99346.72
2022-10-10T00:39:57.070Z,99348.75
2022-10-10T00:42:25.962Z,99351.22
2022-10-10T00:45:30.250Z,99341.34
2022-10-10T00:48:07.026Z,99337.66
2022-10-10T00:50:42.833Z,99350.16
2022-10-10T00:53:14.449Z,99344.84
2022-10-10T00:55:43.949Z,99332.94
2022-10-10T00:58:14.024Z,99333.34
2022-10-10T01:00:44.385Z,99335.50
2022-10-10T01:03:15.477Z,99329.25
2022-10-10T01:05:46.049Z,99329.25
2022-10-10T01:08:16.101Z,99327.41
2022-10-10T01:11:14.394Z,99314.34
2022-10-10T01:14:00.383Z,99315.13
2022-10-10T01:16:45.759Z,99315.06
2022-10-10T01:19:41.540Z,99309.31
2022-10-10T01:22:27.551Z,99306.91
2022-10-10T01:25:20.243Z,99305.56
2022-10-10T01:27:54.419Z,99296.78
2022-10-10T01:30:26.717Z,99298.66
2022-10-10T01:33:04.253Z,99299.31
2022-10-10T01:35:51.080Z,99293.31
2022-10-10T01:38:32.216Z,99291.03
2022-10-10T01:41:11.056Z,99294.31
2022-10-10T01:43:39.886Z,99291.03
2022-10-10T01:46:15.939Z,99297.56
2022-10-10T01:48:50.291Z,99292.94
2022-10-10T01:51:44.004Z,99298.28
2022-10-10T01:54:33.630Z,99286.25
2022-10-10T01:57:21.269Z,99279.69
2022-10-10T02:00:09.898Z,99276.78
2022-10-10T02:02:54.808Z,99276.78
2022-10-10T02:05:35.066Z,99272.72
2022-10-10T02:08:11.117Z,99268.22
2022-10-10T02:10:45.921Z,99258.38
2022-10-10T02:13:17.667Z,99260.25
2022-10-10T02:15:52.459Z,99250.22
2022-10-10T02:18:28.785Z,99252.69
2022-10-10T02:20:58.498Z,99249.56
2022-10-10T02:23:28.686Z,99251.41
2022-10-10T02:25:58.565Z,99243.25
2022-10-10T02:28:34.944Z,99234.69
2022-10-10T02:31:12.534Z,99239.97
2022-10-10T02:33:50.049Z,99233.63
2022-10-10T02:36:22.851Z,99233.84
2022-10-10T02:38:54.322Z,99227.72
2022-10-10T02:41:25.144Z,99220.34
2022-10-10T02:43:54.869Z,99220.31
2022-10-10T02:46:24.617Z,99210.88
2022-10-10T02:48:54.616Z,99209.91
2022-10-10T02:51:26.547Z,99208.66
2022-10-10T02:53:58.343Z,99212.31
2022-10-10T02:56:27.166Z,99205.78
2022-10-10T02:58:55.827Z,99203.13
2022-10-10T03:01:24.521Z,99207.25
2022-10-10T03:03:54.627Z,99208.44
2022-10-10T03:06:23.398Z,99208.03
2022-10-10T03:08:52.076Z,99204.75
2022-10-10T03:11:21.084Z,99207.63
2022-10-10T03:13:49.786Z,99205.19
2022-10-10T03:16:18.414Z,99194.13
2022-10-10T03:18:47.066Z,99184.75
2022-10-10T03:21:17.167Z,99193.75
2022-10-10T03:23:45.793Z,99192.50
2022-10-10T03:26:16.546Z,99194.13
2022-10-10T03:28:45.206Z,99189.44
2022-10-10T03:31:14.077Z,99180.00
2022-10-10T03:33:42.693Z,99176.31
2022-10-10T03:36:11.600Z,99168.34
2022-10-10T03:38:42.446Z,99168.34
2022-10-10T03:41:11.285Z,99169.56
2022-10-10T03:43:39.976Z,99172.00
2022-10-10T03:46:28.800Z,99165.66
2022-10-10T03:48:57.470Z,99163.44
2022-10-10T03:51:26.109Z,99158.50
2022-10-10T03:53:56.574Z,99159.31
2022-10-10T03:56:31.610Z,99149.69
2022-10-10T03:59:00.959Z,99154.75
2022-10-10T04:01:30.820Z,99144.94
2022-10-10T04:03:59.972Z,99148.22
2022-10-10T04:06:36.643Z,99142.66
2022-10-10T04:09:06.934Z,99138.97
2022-10-10T04:11:37.155Z,99140.00
2022-10-10T04:14:06.166Z,99137.16
2022-10-10T04:16:34.811Z,99139.56
2022-10-10T04:19:03.561Z,99143.06
2022-10-10T04:21:32.208Z,99137.94
2022-10-10T04:24:07.243Z,99137.50
2022-10-10T04:26:38.775Z,99140.41
2022-10-10T04:29:09.054Z,99143.25
2022-10-10T04:31:38.030Z,99141.41
2022-10-10T04:34:06.704Z,99132.97
2022-10-10T04:36:36.929Z,99136.25
2022-10-10T04:39:09.350Z,99134.19
2022-10-10T04:41:38.392Z,99142.97
2022-10-10T04:44:08.018Z,99133.75
2022-10-10T04:46:39.915Z,99134.16
2022-10-10T04:49:09.246Z,99126.78
2022-10-10T04:51:43.547Z,99116.97
2022-10-10T04:54:15.858Z,99122.28
2022-10-10T04:56:49.623Z,99117.81
2022-10-10T04:59:18.390Z,99115.16
2022-10-10T05:01:47.047Z,99117.97
2022-10-10T05:04:23.932Z,99120.22
2022-10-10T05:06:52.570Z,99113.72
2022-10-10T05:09:22.836Z,99107.59
2022-10-10T05:11:56.222Z,99109.16
2022-10-10T05:14:25.575Z,99100.97
2022-10-10T05:16:54.929Z,99099.38
2022-10-10T05:19:24.564Z,99101.59
2022-10-10T05:21:53.468Z,99098.94
2022-10-10T05:24:24.569Z,99092.78
2022-10-10T05:26:54.068Z,99091.38
2022-10-10T05:29:23.337Z,99103.84
2022-10-10T05:31:52.816Z,99097.34
2022-10-10T05:34:22.294Z,99100.84
2022-10-10T05:36:51.426Z,99103.50
2022-10-10T05:39:22.218Z,99102.50
2022-10-10T05:41:51.194Z,99098.41
2022-10-10T05:44:20.253Z,99098.19
2022-10-10T05:46:49.574Z,99098.16
2022-10-10T05:49:20.163Z,99093.91
2022-10-10T05:51:49.616Z,99095.34
2022-10-10T05:54:18.389Z,99091.66
2022-10-10T05:56:48.528Z,99093.13
2022-10-10T05:59:17.356Z,99085.16
2022-10-10T06:01:46.093Z,99088.84
2022-10-10T06:04:15.829Z,99089.66
2022-10-10T06:06:44.872Z,99082.94
2022-10-10T06:09:13.886Z,99094.59
2022-10-10T06:11:43.449Z,99086.84
2022-10-10T06:14:14.225Z,99089.31
2022-10-10T06:16:47.908Z,99088.31
2022-10-10T06:19:17.574Z,99085.06
2022-10-10T06:21:46.993Z,99090.00
2022-10-10T06:24:16.448Z,99093.88
2022-10-10T06:26:45.315Z,99091.22
2022-10-10T06:29:16.145Z,99094.72
2022-10-10T06:31:47.463Z,99088.78
2022-10-10T06:34:16.950Z,99092.47
2022-10-10T06:36:46.573Z,99085.72
2022-10-10T06:39:16.368Z,99093.91
2022-10-10T06:41:45.768Z,99093.09
2022-10-10T06:44:18.429Z,99105.78
2022-10-10T06:46:47.347Z,99098.63
2022-10-10T06:49:16.058Z,99102.28
2022-10-10T06:51:44.806Z,99096.34
2022-10-10T06:54:13.365Z,99100.66
2022-10-10T06:56:42.034Z,99102.50
2022-10-10T06:59:10.718Z,99104.13
2022-10-10T07:01:40.913Z,99103.28
2022-10-10T07:04:10.785Z,99104.50
2022-10-10T07:06:39.413Z,99110.03
2022-10-10T07:09:08.091Z,99106.53
2022-10-10T07:11:36.934Z,99109.38
2022-10-10T07:14:05.632Z,99116.53
2022-10-10T07:16:34.899Z,99111.63
2022-10-10T07:19:05.431Z,99115.31
2022-10-10T07:21:34.506Z,99111.41
2022-10-10T07:24:03.225Z,99113.00
2022-10-10T07:26:37.220Z,99109.94
2022-10-10T07:29:06.632Z,99116.66
2022-10-10T07:31:35.674Z,99115.00
2022-10-10T07:34:07.830Z,99122.75
2022-10-10T07:36:36.711Z,99116.97
2022-10-10T07:39:05.697Z,99124.34
2022-10-10T07:41:34.454Z,99116.31
2022-10-10T07:44:03.884Z,99118.72
2022-10-10T07:46:33.475Z,99118.66
2022-10-10T07:52:04.119Z,99113.06
2022-10-10T07:54:33.427Z,99117.53
2022-10-10T07:57:02.157Z,99112.97
2022-10-10T07:59:30.875Z,99110.03
2022-10-10T08:02:00.143Z,99112.44
2022-10-10T08:04:29.161Z,99115.31
2022-10-10T08:06:58.198Z,99109.13
2022-10-10T08:09:28.774Z,99116.84
2022-10-10T08:11:57.523Z,99126.66
2022-10-10T08:14:26.249Z,99119.41
2022-10-10T08:16:55.499Z,99115.03
2022-10-10T08:19:24.195Z,99110.44
2022-10-10T08:21:52.866Z,99114.09
2022-10-10T08:24:21.661Z,99115.47
2022-10-10T08:26:52.145Z,99107.81
2022-10-10T08:29:20.918Z,99113.69
2022-10-10T08:31:49.712Z,99103.13
2022-10-10T08:34:18.500Z,99119.13
2022-10-10T08:36:47.246Z,99105.06
2022-10-10T08:39:17.630Z,99106.84
2022-10-10T08:41:53.789Z,99112.34
2022-10-10T08:44:29.805Z,99105.53
2022-10-10T08:47:03.591Z,99108.13
2022-10-10T08:49:39.649Z,99102.47
2022-10-10T08:52:16.211Z,99105.19
2022-10-10T08:54:47.054Z,99110.25
2022-10-10T08:57:27.430Z,99110.97
2022-10-10T09:00:07.016Z,99100.63
2022-10-10T09:02:58.477Z,99104.25
2022-10-10T09:05:47.989Z,99106.63
2022-10-10T09:08:39.979Z,99097.22
2022-10-10T09:11:28.736Z,99093.75
2022-10-10T09:14:12.440Z,99097.44
2022-10-10T09:16:51.942Z,99086.88
2022-10-10T09:19:44.324Z,99087.91
2022-10-10T09:22:22.855Z,99102.47
2022-10-10T09:25:02.652Z,99097.06
2022-10-10T09:27:39.112Z,99104.16
2022-10-10T09:30:20.032Z,99099.00
2022-10-10T09:32:56.301Z,99089.28
2022-10-10T09:35:27.667Z,99090.88
2022-10-10T09:38:06.919Z,99086.19
2022-10-10T09:40:44.804Z,99082.59
2022-10-10T09:43:19.825Z,99089.47
2022-10-10T09:45:56.290Z,99082.78
2022-10-10T09:48:31.002Z,99081.34
2022-10-10T09:51:02.134Z,99078.81
2022-10-10T09:53:30.865Z,99080.84
2022-10-10T09:56:00.830Z,99078.16
2022-10-10T09:58:40.543Z,99080.78
2022-10-10T10:01:18.580Z,99075.34
2022-10-10T10:04:31.166Z,99072.06
2022-10-10T10:07:21.712Z,99067.63
2022-10-10T10:09:53.414Z,99062.66
2022-10-10T10:12:26.183Z,99059.72
2022-10-10T10:15:01.972Z,99060.75
2022-10-10T10:17:32.414Z,99072.03
2022-10-10T10:20:01.254Z,99072.84
2022-10-10T10:22:36.650Z,99077.44
2022-10-10T10:25:32.829Z,99070.44
2022-10-10T10:28:21.792Z,99062.91
2022-10-10T10:30:53.806Z,99058.66
2022-10-10T10:33:48.396Z,99067.91
2022-10-10T10:36:35.211Z,99064.44
2022-10-10T10:39:23.144Z,99048.41
2022-10-10T10:42:05.698Z,99051.28
2022-10-10T10:44:44.429Z,99046.13
2022-10-10T10:47:34.662Z,99052.66
2022-10-10T10:50:31.130Z,99045.03
2022-10-10T10:53:06.397Z,99033.13
2022-10-10T10:55:48.191Z,99027.72
2022-10-10T11:02:51.083Z,99033.63
2022-10-10T11:05:41.707Z,99027.66
2022-10-10T11:08:44.645Z,99021.72
2022-10-10T11:11:42.007Z,99016.88
2022-10-10T11:14:41.667Z,99014.13
2022-10-10T11:17:21.356Z,99015.16
2022-10-10T11:19:58.050Z,99008.66
2022-10-10T11:22:36.574Z,99008.13
2022-10-10T11:25:16.340Z,99008.38
2022-10-10T11:27:53.370Z,99009.19
2022-10-10T11:30:26.021Z,99017.25
2022-10-10T11:33:00.815Z,99010.00
2022-10-10T11:35:40.887Z,99010.00
2022-10-10T11:38:24.616Z,99012.91
2022-10-10T11:40:59.140Z,99003.22
2022-10-10T11:43:45.203Z,99006.44
2022-10-10T11:46:27.124Z,99004.56
2022-10-10T11:49:07.698Z,99010.22
2022-10-10T11:51:50.403Z,99003.75
2022-10-10T11:54:32.669Z,99004.81
2022-10-10T11:57:12.955Z,99004.59
2022-10-10T11:59:50.633Z,98997.88
2022-10-10T12:02:27.898Z,99003.31
2022-10-10T12:04:57.172Z,98997.97
2022-10-10T12:07:31.482Z,98993.66
2022-10-10T12:10:16.703Z,98991.03
2022-10-10T12:12:51.119Z,98987.00
2022-10-10T12:15:30.188Z,98990.53
2022-10-10T12:18:01.119Z,98988.91
2022-10-10T12:20:36.945Z,98991.56
2022-10-10T12:23:25.831Z,98985.91
2022-10-10T12:25:56.365Z,98992.63
2022-10-10T12:28:37.277Z,98989.44
2022-10-10T12:31:35.105Z,98983.56
2022-10-10T12:34:38.626Z,98984.72
2022-10-10T12:37:30.559Z,98981.94
2022-10-10T12:40:22.859Z,98973.06
2022-10-10T12:43:26.475Z,98969.00
2022-10-10T12:46:16.060Z,98970.66
2022-10-10T12:48:46.355Z,98970.16
2022-10-10T12:51:26.403Z,98973.44
2022-10-10T12:54:00.251Z,98967.25
2022-10-10T12:56:43.595Z,98967.53
2022-10-10T12:59:26.298Z,98972.94
2022-10-10T13:02:03.700Z,98967.03
2022-10-10T13:04:34.073Z,98970.81
2022-10-10T13:07:05.727Z,98967.59
2022-10-10T13:09:36.538Z,98973.28
2022-10-10T13:12:08.566Z,98978.13
2022-10-10T13:14:46.063Z,98965.50
2022-10-10T13:17:30.252Z,98974.69
2022-10-10T13:20:01.695Z,98975.53
2022-10-10T13:22:35.027Z,98969.59
2022-10-10T13:25:12.323Z,98974.50
2022-10-10T13:27:41.468Z,98968.31
2022-10-10T13:30:22.790Z,98961.06
2022-10-10T13:32:54.232Z,98967.25
2022-10-10T13:35:26.301Z,98969.94
2022-10-10T13:38:02.052Z,98960.81
2022-10-10T13:40:31.772Z,98968.91
2022-10-10T13:43:01.377Z,98965.94
2022-10-10T13:45:47.070Z,98962.41
2022-10-10T13:48:28.955Z,98961.63
2022-10-10T13:51:11.953Z,98967.00
2022-10-10T13:53:55.629Z,98964.56
2022-10-10T13:56:29.313Z,98959.16
2022-10-10T13:59:08.557Z,98960.75
2022-10-10T14:01:43.079Z,98959.66
2022-10-10T14:04:25.893Z,98951.81
2022-10-10T14:07:04.843Z,98952.59
2022-10-10T14:09:39.391Z,98958.53
2022-10-10T14:12:18.567Z,98950.97
2022-10-10T14:14:50.913Z,98952.59
2022-10-10T14:17:22.017Z,98957.41
2022-10-10T14:19:51.787Z,98951.47
2022-10-10T14:22:22.013Z,98957.41
2022-10-10T14:24:53.392Z,98953.34
2022-10-10T14:27:27.852Z,98946.31
2022-10-10T14:29:59.348Z,98943.63
2022-10-10T14:32:29.658Z,98947.13
2022-10-10T14:34:58.716Z,98946.06
2022-10-10T14:37:31.765Z,98947.94
2022-10-10T14:40:00.847Z,98952.25
2022-10-10T14:42:29.607Z,98943.34
2022-10-10T14:44:58.292Z,98942.28
2022-10-10T14:47:28.943Z,98944.97
2022-10-10T14:49:58.067Z,98944.97
2022-10-10T14:52:26.823Z,98943.34
2022-10-10T14:54:55.530Z,98944.97
2022-10-10T14:57:24.235Z,98942.28
2022-10-10T14:59:52.928Z,98948.19
2022-10-10T15:02:24.047Z,98941.19
2022-10-10T15:04:55.296Z,98939.56
2022-10-10T15:07:24.746Z,98943.34
2022-10-10T15:10:27.832Z,98939.25
2022-10-10T15:12:45.731Z,98939.53
2022-10-10T15:15:15.735Z,98930.34
2022-10-10T15:17:44.786Z,98941.13
2022-10-10T15:20:16.205Z,98938.38
2022-10-10T15:22:46.171Z,98935.97
2022-10-10T15:25:15.015Z,98936.22
2022-10-10T15:27:44.402Z,98944.31
2022-10-10T15:30:14.063Z,98940.78
2022-10-10T15:32:43.547Z,98948.78
2022-10-10T15:35:18.723Z,98946.34
2022-10-10T15:37:48.776Z,98953.84
2022-10-10T15:40:22.046Z,98952.72
2022-10-10T15:42:52.358Z,98954.84
2022-10-10T15:48:10.682Z,98966.59
2022-10-10T15:50:44.851Z,98973.81
2022-10-10T15:53:14.258Z,98974.03
2022-10-10T15:55:44.113Z,98984.53
2022-10-10T15:58:14.287Z,98981.47
2022-10-10T15:59:17.872Z,98968.00
2022-10-10T16:00:45.582Z,98980.34
2022-10-10T16:03:15.237Z,98984.06
2022-10-10T16:05:47.977Z,98986.47
2022-10-10T16:08:16.733Z,98986.66
2022-10-10T16:10:45.502Z,98988.50
2022-10-10T16:13:14.187Z,98995.16
2022-10-10T16:15:42.907Z,98987.56
2022-10-10T16:18:11.587Z,98994.22
2022-10-10T16:20:40.544Z,98999.03
2022-10-10T16:23:10.556Z,98999.53
2022-10-10T16:25:39.152Z,99004.59
2022-10-10T16:28:07.907Z,99006.41
2022-10-10T16:30:36.685Z,99002.84
2022-10-10T16:33:06.221Z,99000.38
2022-10-10T16:35:38.733Z,99006.53
2022-10-10T16:38:07.649Z,99001.66
2022-10-10T16:40:38.953Z,99013.16
2022-10-10T16:43:08.392Z,99016.56
2022-10-10T16:45:43.819Z,99019.44
2022-10-10T16:48:13.952Z,99025.59
2022-10-10T16:50:44.400Z,99022.31
2022-10-10T16:53:13.601Z,99029.81
2022-10-10T16:55:46.155Z,99031.88
2022-10-10T16:58:15.568Z,99031.81
2022-10-10T17:00:45.690Z,99034.41
2022-10-10T17:03:15.113Z,99033.88
2022-10-10T17:05:44.954Z,99038.66
2022-10-10T17:08:15.600Z,99038.59
2022-10-10T17:10:46.534Z,99043.88
2022-10-10T17:13:15.869Z,99042.75
2022-10-10T17:15:45.345Z,99048.38
2022-10-10T17:18:14.551Z,99052.84
2022-10-10T17:20:44.058Z,99057.06
2022-10-10T17:23:13.508Z,99054.38
2022-10-10T17:25:43.388Z,99049.81
2022-10-10T17:28:14.961Z,99049.44
2022-10-10T17:30:45.799Z,99050.41
2022-10-10T17:33:17.925Z,99042.00
2022-10-10T17:36:13.019Z,99046.47
2022-10-10T17:38:42.965Z,99050.13
2022-10-10T17:41:14.178Z,99053.31
2022-10-10T17:43:45.689Z,99048.91
2022-10-10T17:46:35.243Z,99053.72
2022-10-10T17:49:07.926Z,99059.47
2022-10-10T17:51:40.282Z,99059.16
2022-10-10T17:54:11.645Z,99054.81
2022-10-10T17:56:44.698Z,99064.94
2022-10-10T17:59:15.524Z,99057.41
2022-10-10T18:01:44.979Z,99058.09
2022-10-10T18:04:16.955Z,99057.50
2022-10-10T18:06:45.716Z,99063.13
2022-10-10T18:09:17.529Z,99068.19
2022-10-10T18:11:48.003Z,99070.25
2022-10-10T18:14:18.632Z,99061.31
2022-10-10T18:16:47.716Z,99061.44
2022-10-10T18:19:17.679Z,99071.59
2022-10-10T18:21:47.313Z,99079.41
2022-10-10T18:24:18.304Z,99081.03
2022-10-10T18:26:47.554Z,99080.81
2022-10-10T18:29:18.069Z,99091.34
2022-10-10T18:31:47.625Z,99084.34
2022-10-10T18:34:17.018Z,99086.78
2022-10-10T18:36:46.509Z,99088.09
2022-10-10T18:39:19.039Z,99104.53
2022-10-10T18:41:48.953Z,99097.53
2022-10-10T18:44:20.557Z,99098.03
2022-10-10T18:46:51.355Z,99097.78
2022-10-10T18:49:20.391Z,99099.53
2022-10-10T18:51:49.365Z,99104.91
2022-10-10T18:54:20.190Z,99108.63
2022-10-10T18:56:49.881Z,99087.19
2022-10-10T18:59:22.746Z,99096.28
2022-10-10T19:01:52.744Z,99094.06
2022-10-10T19:04:22.110Z,99100.47
2022-10-10T19:06:56.230Z,99102.59
2022-10-10T19:09:26.997Z,99108.97
2022-10-10T19:11:56.164Z,99102.34
2022-10-10T19:14:26.677Z,99107.34
2022-10-10T19:16:55.476Z,99095.50
2022-10-10T19:19:24.703Z,99107.03
2022-10-10T19:21:53.821Z,99110.41
2022-10-10T19:24:22.698Z,99105.59
2022-10-10T19:26:55.810Z,99112.16
2022-10-10T19:29:27.911Z,99103.63
2022-10-10T19:31:57.186Z,99118.19
2022-10-10T19:34:26.729Z,99117.16
2022-10-10T19:36:56.611Z,99117.97
2022-10-10T19:39:56.062Z,99120.44
2022-10-10T19:42:24.865Z,99115.75
2022-10-10T19:44:55.096Z,99121.13
2022-10-10T19:47:24.206Z,99118.88
2022-10-10T19:49:53.371Z,99134.28
2022-10-10T19:52:22.451Z,99129.16
2022-10-10T19:54:51.259Z,99128.47
2022-10-10T19:57:20.537Z,99127.66
2022-10-10T19:59:49.557Z,99129.53
2022-10-10T20:02:20.115Z,99137.19
2022-10-10T20:04:48.857Z,99143.13
2022-10-10T20:07:17.576Z,99147.00
2022-10-10T20:09:46.211Z,99145.94
2022-10-10T20:12:15.070Z,99139.06
2022-10-10T20:14:43.814Z,99142.69
2022-10-10T20:17:12.899Z,99148.16
2022-10-10T20:19:42.899Z,99148.50
2022-10-10T20:22:11.619Z,99153.84
2022-10-10T20:24:40.968Z,99157.13
2022-10-10T20:27:09.653Z,99155.94
2022-10-10T20:29:38.506Z,99158.88
2022-10-10T20:32:07.567Z,99160.13
2022-10-10T20:34:36.249Z,99153.38
2022-10-10T20:37:06.257Z,99168.53
2022-10-10T20:39:34.887Z,99166.09
2022-10-10T20:42:04.251Z,99170.63
2022-10-10T20:44:32.931Z,99179.81
2022-10-10T20:47:01.643Z,99184.03
2022-10-10T20:49:30.341Z,99193.56
2022-10-10T20:51:58.987Z,99183.41
2022-10-10T20:54:29.135Z,99187.38
2022-10-10T20:56:57.837Z,99195.66
2022-10-10T20:59:26.595Z,99209.03
2022-10-10T21:01:55.334Z,99203.69
2022-10-10T21:04:24.077Z,99211.13
2022-10-10T21:06:52.865Z,99208.22
2022-10-10T21:09:21.734Z,99210.78
2022-10-10T21:11:52.781Z,99201.69
2022-10-10T21:14:22.078Z,99210.41
2022-10-10T21:16:54.601Z,99222.53
2022-10-10T21:19:23.478Z,99220.06
2022-10-10T21:21:52.150Z,99218.69
2022-10-10T21:24:20.848Z,99225.75
2022-10-10T21:26:50.804Z,99226.00
2022-10-10T21:29:20.889Z,99226.94
2022-10-10T21:31:49.668Z,99221.22
2022-10-10T21:34:19.066Z,99222.03
2022-10-10T21:36:48.399Z,99216.69
2022-10-10T21:39:17.180Z,99223.66
2022-10-10T21:41:45.826Z,99214.22
2022-10-10T21:44:15.903Z,99222.72
2022-10-10T21:46:45.932Z,99229.94
2022-10-10T21:49:14.811Z,99225.38
2022-10-10T21:51:46.612Z,99228.91
2022-10-10T21:54:15.881Z,99241.09
2022-10-10T21:56:44.827Z,99237.63
2022-10-10T21:59:13.716Z,99237.00
2022-10-10T22:01:42.790Z,99238.66
2022-10-10T22:04:12.958Z,99238.66
2022-10-10T22:06:41.829Z,99236.66
2022-10-10T22:09:10.576Z,99243.06
2022-10-10T22:11:39.616Z,99242.00
2022-10-10T22:14:08.282Z,99243.88
2022-10-10T22:16:37.360Z,99246.56
2022-10-10T22:19:06.696Z,99247.81
2022-10-10T22:21:36.815Z,99253.41
2022-10-10T22:24:08.835Z,99254.44
2022-10-10T22:26:38.709Z,99256.31
2022-10-10T22:29:07.382Z,99257.69
2022-10-10T22:31:37.983Z,99258.50
2022-10-10T22:34:08.184Z,99268.16
2022-10-10T22:36:38.335Z,99263.06
2022-10-10T22:39:09.061Z,99270.50
2022-10-10T22:41:37.862Z,99268.06
2022-10-10T22:44:06.925Z,99271.75
2022-10-10T22:46:35.610Z,99273.25
2022-10-10T22:49:04.706Z,99273.84
2022-10-10T22:51:33.642Z,99280.63
2022-10-10T22:54:03.725Z,99276.28
2022-10-10T22:56:32.625Z,99283.50
2022-10-10T22:59:01.323Z,99288.25
2022-10-10T23:01:30.327Z,99299.56
2022-10-10T23:04:03.470Z,99301.19
2022-10-10T23:06:32.160Z,99297.94
2022-10-10T23:09:02.164Z,99301.06
2022-10-10T23:11:30.865Z,99304.16
2022-10-10T23:13:59.551Z,99301.47
2022-10-10T23:16:28.392Z,99319.16
2022-10-10T23:18:57.334Z,99319.16
2022-10-10T23:21:26.400Z,99315.91
2022-10-10T23:23:56.544Z,99316.34
2022-10-10T23:26:26.694Z,99329.72
2022-10-10T23:28:55.446Z,99330.78
2022-10-10T23:31:24.141Z,99324.38
2022-10-10T23:33:52.828Z,99333.44
2022-10-10T23:36:21.657Z,99334.50
2022-10-10T23:38:50.348Z,99346.47
2022-10-10T23:41:19.195Z,99348.34
2022-10-10T23:43:49.362Z,99353.69
2022-10-10T23:46:18.321Z,99355.31
2022-10-10T23:48:47.197Z,99362.31
2022-10-10T23:51:17.317Z,99357.53
2022-10-10T23:53:45.930Z,99367.19
2022-10-10T23:56:14.666Z,99373.97
2022-10-10T23:58:43.478Z,99383.66
