createdAt,value
2022-11-11T00:01:26.181Z,7.10
2022-11-11T00:03:58.239Z,7.10
2022-11-11T00:06:25.360Z,7.10
2022-11-11T00:08:52.340Z,7.00
2022-11-11T00:11:19.486Z,7.00
2022-11-11T00:13:46.539Z,7.00
2022-11-11T00:16:17.371Z,7.00
2022-11-11T00:19:04.120Z,7.00
2022-11-11T00:21:50.519Z,7.00
2022-11-11T00:24:49.321Z,7.00
2022-11-11T00:27:17.414Z,7.00
2022-11-11T00:29:48.149Z,7.00
2022-11-11T00:32:24.533Z,7.00
2022-11-11T00:35:12.650Z,7.00
2022-11-11T00:37:41.663Z,7.00
2022-11-11T00:40:10.951Z,7.00
2022-11-11T00:42:38.632Z,7.00
2022-11-11T00:45:07.356Z,7.00
2022-11-11T00:47:53.225Z,7.00
2022-11-11T00:50:47.841Z,7.00
2022-11-11T00:53:24.825Z,7.00
2022-11-11T00:55:54.375Z,7.10
2022-11-11T00:58:23.354Z,7.10
2022-11-11T01:00:53.844Z,7.10
2022-11-11T01:03:22.553Z,7.10
2022-11-11T01:05:50.010Z,7.10
2022-11-11T01:08:17.300Z,7.10
2022-11-11T01:10:44.972Z,7.20
2022-11-11T01:13:18.627Z,7.20
2022-11-11T01:15:51.199Z,7.20
2022-11-11T01:18:24.769Z,7.20
2022-11-11T01:21:05.189Z,7.20
2022-11-11T01:23:35.598Z,7.30
2022-11-11T01:26:14.464Z,7.30
2022-11-11T01:28:41.966Z,7.30
2022-11-11T01:31:14.800Z,7.30
2022-11-11T01:33:42.441Z,7.30
2022-11-11T01:36:19.839Z,7.30
2022-11-11T01:38:51.873Z,7.30
2022-11-11T01:41:32.848Z,7.30
2022-11-11T01:44:48.577Z,7.30
2022-11-11T01:47:18.698Z,7.30
2022-11-11T01:50:01.201Z,7.30
2022-11-11T01:52:32.549Z,7.30
2022-11-11T01:55:16.192Z,7.30
2022-11-11T01:57:57.337Z,7.20
2022-11-11T02:00:24.816Z,7.20
2022-11-11T02:03:07.763Z,7.20
2022-11-11T02:08:34.295Z,7.10
2022-11-11T02:11:16.690Z,7.10
2022-11-11T02:14:03.518Z,7.10
2022-11-11T02:16:30.839Z,7.10
2022-11-11T02:18:58.170Z,7.10
2022-11-11T02:21:45.953Z,7.10
2022-11-11T02:24:18.247Z,7.10
2022-11-11T02:26:46.079Z,7.10
2022-11-11T02:29:18.175Z,7.10
2022-11-11T02:31:45.304Z,7.10
2022-11-11T02:34:12.549Z,7.10
2022-11-11T02:36:42.048Z,7.10
2022-11-11T02:39:09.374Z,7.10
2022-11-11T02:41:54.926Z,7.10
2022-11-11T02:44:22.338Z,7.10
2022-11-11T02:46:49.713Z,7.10
2022-11-11T02:49:16.769Z,7.10
2022-11-11T02:51:44.147Z,7.10
2022-11-11T02:54:11.303Z,7.10
2022-11-11T02:56:57.386Z,7.10
2022-11-11T02:59:24.668Z,7.10
2022-11-11T03:01:51.994Z,7.10
2022-11-11T03:04:19.721Z,7.20
2022-11-11T03:06:46.927Z,7.20
2022-11-11T03:09:14.634Z,7.20
2022-11-11T03:11:42.096Z,7.20
2022-11-11T03:14:09.460Z,7.20
2022-11-11T03:16:55.652Z,7.30
2022-11-11T03:19:22.954Z,7.30
2022-11-11T03:24:56.130Z,7.30
2022-11-11T03:27:23.491Z,7.30
2022-11-11T03:29:50.554Z,7.40
2022-11-11T03:32:17.716Z,7.40
2022-11-11T03:34:44.811Z,7.40
2022-11-11T03:37:31.041Z,7.50
2022-11-11T03:39:58.404Z,7.50
2022-11-11T03:42:25.569Z,7.50
2022-11-11T03:44:52.739Z,7.60
2022-11-11T03:47:21.131Z,7.60
2022-11-11T03:49:48.266Z,7.60
2022-11-11T03:52:15.552Z,7.70
2022-11-11T03:54:42.718Z,7.70
2022-11-11T03:57:28.364Z,7.70
2022-11-11T03:59:55.514Z,7.70
2022-11-11T04:02:41.115Z,7.80
2022-11-11T04:05:26.934Z,7.80
2022-11-11T04:08:12.718Z,7.80
2022-11-11T04:10:39.916Z,7.80
2022-11-11T04:13:26.430Z,7.80
2022-11-11T04:16:08.646Z,7.80
2022-11-11T04:18:55.738Z,7.90
2022-11-11T04:21:43.616Z,7.90
2022-11-11T04:24:35.239Z,7.90
2022-11-11T04:27:09.294Z,7.90
2022-11-11T04:29:37.411Z,7.90
2022-11-11T04:32:26.668Z,7.90
2022-11-11T04:34:56.829Z,7.90
2022-11-11T04:37:26.025Z,7.90
2022-11-11T04:40:12.496Z,7.90
2022-11-11T04:42:40.166Z,7.90
2022-11-11T04:45:28.628Z,8.00
2022-11-11T04:48:10.102Z,8.00
2022-11-11T04:50:39.645Z,8.10
2022-11-11T04:53:10.984Z,8.00
2022-11-11T04:55:57.887Z,8.10
2022-11-11T04:58:33.851Z,8.10
2022-11-11T05:01:01.732Z,8.10
2022-11-11T05:03:28.926Z,8.10
2022-11-11T05:06:17.547Z,8.10
2022-11-11T05:08:57.129Z,8.10
2022-11-11T05:11:34.064Z,8.10
2022-11-11T05:14:22.595Z,8.10
2022-11-11T05:17:15.428Z,8.10
2022-11-11T05:20:01.635Z,8.10
2022-11-11T05:22:33.733Z,8.10
2022-11-11T05:25:19.685Z,8.10
2022-11-11T05:27:46.687Z,8.10
2022-11-11T05:30:16.589Z,8.10
2022-11-11T05:32:44.000Z,8.10
2022-11-11T05:35:12.690Z,8.10
2022-11-11T05:37:40.654Z,8.00
2022-11-11T05:40:09.400Z,8.00
2022-11-11T05:42:46.290Z,8.00
2022-11-11T05:45:16.797Z,8.00
2022-11-11T05:47:43.999Z,8.00
2022-11-11T05:50:11.175Z,8.00
2022-11-11T05:52:38.218Z,8.10
2022-11-11T05:55:06.210Z,8.10
2022-11-11T05:57:33.279Z,8.10
2022-11-11T06:00:00.680Z,8.10
2022-11-11T06:02:27.699Z,8.10
2022-11-11T06:04:55.603Z,8.10
2022-11-11T06:07:22.762Z,8.10
2022-11-11T06:09:49.842Z,8.10
2022-11-11T06:12:16.895Z,8.10
2022-11-11T06:14:44.071Z,8.10
2022-11-11T06:17:11.109Z,8.10
2022-11-11T06:19:38.282Z,8.10
2022-11-11T06:22:05.358Z,8.10
2022-11-11T06:24:32.489Z,8.10
2022-11-11T06:27:00.120Z,8.10
2022-11-11T06:29:27.297Z,8.10
2022-11-11T06:31:54.405Z,8.20
2022-11-11T06:34:21.423Z,8.20
2022-11-11T06:36:48.739Z,8.20
2022-11-11T06:39:15.970Z,8.20
2022-11-11T06:41:42.993Z,8.20
2022-11-11T06:44:10.194Z,8.20
2022-11-11T06:46:37.352Z,8.20
2022-11-11T06:49:04.479Z,8.20
2022-11-11T06:51:31.607Z,8.20
2022-11-11T06:53:58.807Z,8.20
2022-11-11T06:56:25.905Z,8.20
2022-11-11T06:58:53.123Z,8.20
2022-11-11T07:01:20.261Z,8.20
2022-11-11T07:03:47.539Z,8.30
2022-11-11T07:06:14.654Z,8.30
2022-11-11T07:08:44.673Z,8.30
2022-11-11T07:11:17.475Z,8.30
2022-11-11T07:13:46.419Z,8.30
2022-11-11T07:16:13.492Z,8.40
2022-11-11T07:18:40.697Z,8.40
2022-11-11T07:21:07.841Z,8.40
2022-11-11T07:23:34.868Z,8.40
2022-11-11T07:26:02.156Z,8.50
2022-11-11T07:28:29.298Z,8.50
2022-11-11T07:30:56.554Z,8.50
2022-11-11T07:33:24.895Z,8.60
2022-11-11T07:35:52.139Z,8.60
2022-11-11T07:38:19.501Z,8.60
2022-11-11T07:40:46.657Z,8.60
2022-11-11T07:43:13.738Z,8.60
2022-11-11T07:45:40.983Z,8.70
2022-11-11T07:48:08.174Z,8.70
2022-11-11T07:50:35.324Z,8.70
2022-11-11T07:53:02.463Z,8.70
2022-11-11T07:55:29.648Z,8.80
2022-11-11T07:57:58.790Z,8.80
2022-11-11T08:00:26.410Z,8.80
2022-11-11T08:02:58.408Z,8.80
2022-11-11T08:05:26.313Z,8.80
2022-11-11T08:07:53.504Z,8.90
2022-11-11T08:10:20.686Z,8.90
2022-11-11T08:13:13.207Z,8.90
2022-11-11T08:15:40.406Z,8.90
2022-11-11T08:18:07.868Z,9.00
2022-11-11T08:20:36.703Z,9.00
2022-11-11T08:23:49.794Z,9.00
2022-11-11T08:26:06.308Z,9.00
2022-11-11T08:28:35.258Z,9.10
2022-11-11T08:31:04.363Z,9.10
2022-11-11T08:33:33.859Z,9.10
2022-11-11T08:36:13.872Z,9.10
2022-11-11T08:38:44.753Z,9.10
2022-11-11T08:41:11.965Z,9.20
2022-11-11T08:43:38.977Z,9.20
2022-11-11T08:46:06.801Z,9.20
2022-11-11T08:48:34.270Z,9.20
2022-11-11T08:51:01.532Z,9.30
2022-11-11T08:53:29.497Z,9.30
2022-11-11T08:55:56.732Z,9.40
2022-11-11T08:58:23.935Z,9.50
2022-11-11T09:00:51.150Z,9.60
2022-11-11T09:03:18.359Z,9.60
2022-11-11T09:05:47.552Z,9.70
2022-11-11T09:08:14.983Z,9.80
2022-11-11T09:10:42.880Z,9.80
2022-11-11T09:13:10.193Z,9.90
2022-11-11T09:15:37.539Z,10.00
2022-11-11T09:18:04.824Z,10.00
2022-11-11T09:20:31.868Z,10.10
2022-11-11T09:22:59.083Z,10.20
2022-11-11T09:25:26.086Z,10.20
2022-11-11T09:28:01.476Z,10.30
2022-11-11T09:30:29.865Z,10.30
2022-11-11T09:33:05.299Z,10.30
2022-11-11T09:35:32.567Z,10.40
2022-11-11T09:38:01.540Z,10.40
2022-11-11T09:40:47.039Z,10.50
2022-11-11T09:43:40.459Z,10.50
2022-11-11T09:46:19.093Z,10.50
2022-11-11T09:49:07.858Z,10.60
2022-11-11T09:52:02.252Z,10.60
2022-11-11T09:55:15.796Z,10.60
2022-11-11T09:57:59.696Z,10.70
2022-11-11T10:00:31.518Z,10.70
2022-11-11T10:03:22.248Z,10.70
2022-11-11T10:06:05.401Z,10.70
2022-11-11T10:08:56.317Z,10.80
2022-11-11T10:11:51.473Z,10.90
2022-11-11T10:14:19.006Z,10.90
2022-11-11T10:17:15.604Z,10.90
2022-11-11T10:20:33.193Z,11.00
2022-11-11T10:23:32.089Z,11.10
2022-11-11T10:26:14.554Z,11.20
2022-11-11T10:28:45.551Z,11.20
2022-11-11T10:31:20.862Z,11.30
2022-11-11T10:34:13.875Z,11.30
2022-11-11T10:36:50.317Z,11.40
2022-11-11T10:39:27.963Z,11.50
2022-11-11T10:41:55.145Z,11.50
2022-11-11T10:44:31.892Z,11.50
2022-11-11T10:47:20.383Z,11.60
2022-11-11T10:50:03.313Z,11.70
2022-11-11T10:52:54.907Z,11.70
2022-11-11T10:55:31.082Z,11.80
2022-11-11T10:58:10.887Z,11.90
2022-11-11T11:00:44.052Z,12.00
2022-11-11T11:03:29.413Z,12.00
2022-11-11T11:06:08.869Z,12.10
2022-11-11T11:08:53.364Z,12.20
2022-11-11T11:11:31.679Z,12.30
2022-11-11T11:14:03.544Z,12.40
2022-11-11T11:16:34.891Z,12.40
2022-11-11T11:19:20.563Z,12.50
2022-11-11T11:21:55.517Z,12.50
2022-11-11T11:24:28.409Z,12.60
2022-11-11T11:26:59.169Z,12.60
2022-11-11T11:29:28.576Z,12.60
2022-11-11T11:31:56.536Z,12.70
2022-11-11T11:34:55.912Z,12.80
2022-11-11T11:37:26.018Z,12.90
2022-11-11T11:40:07.471Z,12.90
2022-11-11T11:42:39.732Z,13.00
2022-11-11T11:45:17.278Z,13.10
2022-11-11T11:48:30.538Z,13.10
2022-11-11T11:51:09.875Z,13.10
2022-11-11T11:53:59.900Z,13.10
2022-11-11T11:56:42.621Z,13.20
2022-11-11T11:59:32.612Z,13.20
2022-11-11T12:02:51.897Z,13.20
2022-11-11T12:05:36.065Z,13.20
2022-11-11T12:08:38.604Z,13.30
2022-11-11T12:11:44.381Z,13.30
2022-11-11T12:14:44.877Z,13.40
2022-11-11T12:17:48.926Z,13.40
2022-11-11T12:20:26.885Z,13.40
2022-11-11T12:23:18.314Z,13.50
2022-11-11T12:26:26.388Z,13.50
2022-11-11T12:29:11.017Z,13.50
2022-11-11T12:32:08.392Z,13.60
2022-11-11T12:35:17.915Z,13.70
2022-11-11T12:38:12.036Z,13.70
2022-11-11T12:40:56.400Z,13.70
2022-11-11T12:43:47.701Z,13.80
2022-11-11T12:46:57.801Z,13.80
2022-11-11T12:50:07.448Z,13.80
2022-11-11T12:53:17.952Z,13.90
2022-11-11T12:56:16.577Z,13.90
2022-11-11T12:59:11.969Z,14.00
2022-11-11T13:01:56.574Z,14.00
2022-11-11T13:05:08.634Z,14.10
2022-11-11T13:08:04.668Z,14.20
2022-11-11T13:10:50.264Z,14.20
2022-11-11T13:13:26.667Z,14.30
2022-11-11T13:15:54.910Z,14.50
2022-11-11T13:18:45.166Z,14.50
2022-11-11T13:21:26.784Z,14.60
2022-11-11T13:23:54.026Z,14.60
2022-11-11T13:26:54.285Z,14.60
2022-11-11T13:29:52.098Z,14.60
2022-11-11T13:32:24.881Z,14.60
2022-11-11T13:34:53.265Z,14.50
2022-11-11T13:37:33.373Z,14.50
2022-11-11T13:40:40.863Z,14.50
2022-11-11T13:43:41.316Z,14.50
2022-11-11T13:46:28.897Z,14.50
2022-11-11T13:48:56.837Z,14.50
2022-11-11T13:51:43.589Z,14.50
2022-11-11T13:54:30.823Z,14.50
2022-11-11T13:57:24.706Z,14.50
2022-11-11T14:00:01.276Z,14.40
2022-11-11T14:02:32.419Z,14.40
2022-11-11T14:05:02.494Z,14.40
2022-11-11T14:07:44.959Z,14.30
2022-11-11T14:10:18.088Z,14.30
2022-11-11T14:13:24.590Z,14.20
2022-11-11T14:15:54.422Z,14.20
2022-11-11T14:18:24.350Z,14.20
2022-11-11T14:20:53.534Z,14.10
2022-11-11T14:23:39.107Z,14.00
2022-11-11T14:26:10.065Z,14.00
2022-11-11T14:28:59.697Z,14.00
2022-11-11T14:31:48.532Z,13.90
2022-11-11T14:34:37.233Z,13.80
2022-11-11T14:37:46.467Z,13.80
2022-11-11T14:40:30.121Z,13.70
2022-11-11T14:42:59.014Z,13.60
2022-11-11T14:45:31.935Z,13.50
2022-11-11T14:47:59.308Z,13.50
2022-11-11T14:50:32.749Z,13.40
2022-11-11T14:53:08.710Z,13.40
2022-11-11T14:55:38.372Z,13.30
2022-11-11T14:58:08.467Z,13.20
2022-11-11T15:01:03.994Z,13.20
2022-11-11T15:03:41.708Z,13.10
2022-11-11T15:06:23.844Z,13.10
2022-11-11T15:09:15.635Z,13.00
2022-11-11T15:12:17.629Z,12.90
2022-11-11T15:15:19.330Z,12.80
2022-11-11T15:17:52.461Z,12.80
2022-11-11T15:21:04.483Z,12.70
2022-11-11T15:23:42.454Z,12.70
2022-11-11T15:26:25.614Z,12.60
2022-11-11T15:29:30.191Z,12.60
2022-11-11T15:32:39.726Z,12.50
2022-11-11T15:35:43.166Z,12.40
2022-11-11T15:38:13.890Z,12.40
2022-11-11T15:40:50.844Z,12.30
2022-11-11T15:43:29.443Z,12.20
2022-11-11T15:46:03.745Z,12.20
2022-11-11T15:48:38.609Z,12.20
2022-11-11T15:51:36.331Z,12.10
2022-11-11T15:54:23.006Z,12.10
2022-11-11T15:56:50.236Z,12.00
2022-11-11T15:59:36.434Z,11.90
2022-11-11T16:02:32.308Z,11.80
2022-11-11T16:05:08.493Z,11.80
2022-11-11T16:07:42.995Z,11.70
2022-11-11T16:10:29.307Z,11.70
2022-11-11T16:13:16.450Z,11.60
2022-11-11T16:15:53.077Z,11.60
2022-11-11T16:18:51.193Z,11.60
2022-11-11T16:21:33.043Z,11.50
2022-11-11T16:24:01.356Z,11.50
2022-11-11T16:26:33.229Z,11.50
2022-11-11T16:29:00.337Z,11.50
2022-11-11T16:31:45.073Z,11.50
2022-11-11T16:34:31.003Z,11.50
2022-11-11T16:37:15.763Z,11.40
2022-11-11T16:39:45.438Z,11.40
2022-11-11T16:42:29.564Z,11.30
2022-11-11T16:45:07.017Z,11.30
2022-11-11T16:47:34.164Z,11.30
2022-11-11T16:50:22.771Z,11.30
2022-11-11T16:52:57.861Z,11.30
2022-11-11T16:55:55.464Z,11.20
2022-11-11T16:58:23.372Z,11.30
2022-11-11T17:00:59.356Z,11.20
2022-11-11T17:03:27.592Z,11.20
2022-11-11T17:06:08.049Z,11.20
2022-11-11T17:08:44.310Z,11.20
2022-11-11T17:11:41.569Z,11.20
2022-11-11T17:14:08.943Z,11.20
2022-11-11T17:16:36.929Z,11.10
2022-11-11T17:19:04.664Z,11.10
2022-11-11T17:21:31.744Z,11.10
2022-11-11T17:23:58.950Z,11.10
2022-11-11T17:26:26.111Z,11.10
2022-11-11T17:28:53.256Z,11.10
2022-11-11T17:31:20.346Z,11.00
2022-11-11T17:33:47.515Z,11.00
2022-11-11T17:36:14.575Z,11.00
2022-11-11T17:38:41.558Z,11.00
2022-11-11T17:41:09.765Z,11.00
2022-11-11T17:43:36.859Z,11.00
2022-11-11T17:46:04.833Z,10.90
2022-11-11T17:48:32.497Z,10.90
2022-11-11T17:51:05.628Z,10.90
2022-11-11T17:53:37.196Z,10.90
2022-11-11T17:56:06.423Z,10.90
2022-11-11T17:58:40.940Z,10.80
2022-11-11T18:01:14.937Z,10.80
2022-11-11T18:03:42.895Z,10.80
2022-11-11T18:06:10.967Z,10.80
2022-11-11T18:08:38.634Z,10.70
2022-11-11T18:11:09.013Z,10.70
2022-11-11T18:13:36.494Z,10.70
2022-11-11T18:16:06.421Z,10.70
2022-11-11T18:18:33.907Z,10.70
2022-11-11T18:21:05.911Z,10.70
2022-11-11T18:23:36.591Z,10.70
2022-11-11T18:26:04.886Z,10.60
2022-11-11T18:28:35.400Z,10.60
2022-11-11T18:31:09.916Z,10.60
2022-11-11T18:33:38.554Z,10.60
2022-11-11T18:36:15.227Z,10.60
2022-11-11T18:38:43.608Z,10.60
2022-11-11T18:41:17.741Z,10.50
2022-11-11T18:43:48.811Z,10.50
2022-11-11T18:46:25.617Z,10.50
2022-11-11T18:48:58.955Z,10.50
2022-11-11T18:51:28.561Z,10.50
2022-11-11T18:53:55.639Z,10.50
2022-11-11T18:56:26.065Z,10.40
2022-11-11T18:58:56.853Z,10.40
2022-11-11T19:01:28.326Z,10.40
2022-11-11T19:04:05.090Z,10.40
2022-11-11T19:06:36.201Z,10.40
2022-11-11T19:09:07.237Z,10.30
2022-11-11T19:11:42.113Z,10.30
2022-11-11T19:14:10.866Z,10.30
2022-11-11T19:16:39.009Z,10.20
2022-11-11T19:19:06.916Z,10.20
2022-11-11T19:21:37.742Z,10.20
2022-11-11T19:24:08.084Z,10.20
2022-11-11T19:26:35.333Z,10.10
2022-11-11T19:29:05.974Z,10.10
2022-11-11T19:31:33.480Z,10.10
2022-11-11T19:34:01.209Z,10.10
2022-11-11T19:36:30.061Z,10.10
2022-11-11T19:39:01.980Z,10.10
2022-11-11T19:41:31.855Z,10.10
2022-11-11T19:43:59.822Z,10.10
2022-11-11T19:46:30.394Z,10.10
2022-11-11T19:48:59.266Z,10.10
2022-11-11T19:51:32.976Z,10.10
2022-11-11T19:54:00.406Z,10.10
2022-11-11T19:56:31.208Z,10.10
2022-11-11T19:58:58.724Z,10.10
2022-11-11T20:01:27.445Z,10.10
2022-11-11T20:03:55.603Z,10.10
2022-11-11T20:06:33.718Z,10.10
2022-11-11T20:09:07.769Z,10.10
2022-11-11T20:11:36.818Z,10.10
2022-11-11T20:14:05.467Z,10.10
2022-11-11T20:16:33.376Z,10.10
2022-11-11T20:19:01.683Z,10.10
2022-11-11T20:21:29.197Z,10.10
2022-11-11T20:23:56.734Z,10.10
2022-11-11T20:26:24.659Z,10.00
2022-11-11T20:28:57.528Z,10.00
2022-11-11T20:31:25.632Z,10.00
2022-11-11T20:33:52.937Z,10.00
2022-11-11T20:36:20.136Z,10.00
2022-11-11T20:38:47.558Z,10.00
2022-11-11T20:41:20.040Z,10.00
2022-11-11T20:43:47.712Z,10.00
2022-11-11T20:46:20.204Z,10.00
2022-11-11T20:48:50.198Z,10.00
2022-11-11T20:51:20.998Z,10.00
2022-11-11T20:53:53.221Z,10.00
2022-11-11T20:56:24.159Z,9.90
2022-11-11T20:58:53.544Z,9.90
2022-11-11T21:01:27.427Z,9.90
2022-11-11T21:04:00.417Z,9.90
2022-11-11T21:06:30.335Z,9.90
2022-11-11T21:08:58.546Z,9.90
2022-11-11T21:11:26.075Z,9.90
2022-11-11T21:13:56.279Z,9.90
2022-11-11T21:16:27.170Z,9.90
2022-11-11T21:18:56.814Z,9.90
2022-11-11T21:21:28.346Z,9.80
2022-11-11T21:24:04.295Z,9.80
2022-11-11T21:26:33.060Z,9.80
2022-11-11T21:29:00.578Z,9.80
2022-11-11T21:31:34.476Z,9.80
2022-11-11T21:34:07.788Z,9.80
2022-11-11T21:36:38.201Z,9.80
2022-11-11T21:39:06.899Z,9.80
2022-11-11T21:41:37.473Z,9.80
2022-11-11T21:44:07.319Z,9.80
2022-11-11T21:46:36.700Z,9.80
2022-11-11T21:49:05.433Z,9.80
2022-11-11T21:51:34.707Z,9.80
2022-11-11T21:54:10.510Z,9.80
2022-11-11T21:56:39.153Z,9.80
2022-11-11T21:59:08.227Z,9.80
2022-11-11T22:01:41.552Z,9.80
2022-11-11T22:04:12.434Z,9.80
2022-11-11T22:06:40.557Z,9.80
2022-11-11T22:09:08.678Z,9.80
2022-11-11T22:11:37.189Z,9.80
2022-11-11T22:14:05.899Z,9.80
2022-11-11T22:16:36.754Z,9.80
2022-11-11T22:19:08.073Z,9.80
2022-11-11T22:21:37.226Z,9.80
2022-11-11T22:24:08.288Z,9.70
2022-11-11T22:26:42.373Z,9.70
2022-11-11T22:29:12.070Z,9.70
2022-11-11T22:31:42.179Z,9.70
2022-11-11T22:34:13.034Z,9.70
2022-11-11T22:36:40.778Z,9.70
2022-11-11T22:39:09.264Z,9.70
2022-11-11T22:41:39.676Z,9.70
2022-11-11T22:44:07.122Z,9.60
2022-11-11T22:46:35.694Z,9.60
2022-11-11T22:49:07.455Z,9.60
2022-11-11T22:51:34.654Z,9.60
2022-11-11T22:54:05.936Z,9.60
2022-11-11T22:56:36.165Z,9.60
2022-11-11T22:59:04.235Z,9.50
2022-11-11T23:01:33.361Z,9.50
2022-11-11T23:04:03.100Z,9.50
2022-11-11T23:06:36.215Z,9.50
2022-11-11T23:09:06.745Z,9.50
2022-11-11T23:11:36.472Z,9.40
2022-11-11T23:14:08.098Z,9.40
2022-11-11T23:16:35.394Z,9.40
2022-11-11T23:19:04.350Z,9.40
2022-11-11T23:21:31.826Z,9.40
2022-11-11T23:23:59.547Z,9.40
2022-11-11T23:26:30.855Z,9.30
2022-11-11T23:28:58.963Z,9.30
2022-11-11T23:31:32.174Z,9.30
2022-11-11T23:34:02.136Z,9.30
2022-11-11T23:36:34.024Z,9.30
2022-11-11T23:39:01.317Z,9.30
2022-11-11T23:41:28.930Z,9.30
2022-11-11T23:43:56.720Z,9.30
2022-11-11T23:46:24.086Z,9.30
2022-11-11T23:48:51.565Z,9.30
2022-11-11T23:51:18.932Z,9.20
2022-11-11T23:53:46.067Z,9.20
2022-11-11T23:56:13.459Z,9.30
2022-11-11T23:58:40.579Z,9.30
