createdAt,value
2022-09-12T00:01:50.255Z,69
2022-09-12T00:04:23.527Z,69
2022-09-12T00:06:56.583Z,70
2022-09-12T00:09:29.076Z,69
2022-09-12T00:12:00.798Z,69
2022-09-12T00:14:33.255Z,69
2022-09-12T00:17:05.679Z,69
2022-09-12T00:19:38.309Z,70
2022-09-12T00:22:10.810Z,69
2022-09-12T00:24:43.057Z,70
2022-09-12T00:27:14.293Z,70
2022-09-12T00:29:46.355Z,70
2022-09-12T00:32:20.537Z,70
2022-09-12T00:34:52.727Z,70
2022-09-12T00:37:25.966Z,70
2022-09-12T00:40:01.215Z,70
2022-09-12T00:42:33.044Z,71
2022-09-12T00:45:07.541Z,71
2022-09-12T00:47:45.018Z,71
2022-09-12T00:50:16.231Z,71
2022-09-12T00:52:48.757Z,71
2022-09-12T00:55:20.740Z,71
2022-09-12T00:57:54.323Z,71
2022-09-12T01:00:28.239Z,71
2022-09-12T01:03:00.957Z,70
2022-09-12T01:05:33.557Z,70
2022-09-12T01:08:07.256Z,71
2022-09-12T01:10:39.785Z,71
2022-09-12T01:13:12.883Z,71
2022-09-12T01:15:46.599Z,71
2022-09-12T01:18:17.461Z,71
2022-09-12T01:20:49.648Z,70
2022-09-12T01:23:22.289Z,70
2022-09-12T01:25:54.269Z,71
2022-09-12T01:28:27.359Z,71
2022-09-12T01:31:00.818Z,71
2022-09-12T01:33:36.487Z,71
2022-09-12T01:38:48.753Z,71
2022-09-12T01:41:21.206Z,71
2022-09-12T01:43:53.821Z,71
2022-09-12T01:46:28.898Z,71
2022-09-12T01:49:00.410Z,71
2022-09-12T01:51:32.948Z,71
2022-09-12T01:54:05.401Z,70
2022-09-12T01:56:38.820Z,70
2022-09-12T01:59:12.284Z,70
2022-09-12T02:01:44.766Z,70
2022-09-12T02:04:16.774Z,70
2022-09-12T02:06:49.154Z,71
2022-09-12T02:09:21.718Z,71
2022-09-12T02:11:53.908Z,71
2022-09-12T02:14:26.487Z,71
2022-09-12T02:17:01.347Z,71
2022-09-12T02:19:32.969Z,71
2022-09-12T02:22:05.360Z,71
2022-09-12T02:24:41.385Z,71
2022-09-12T02:27:12.707Z,71
2022-09-12T02:29:46.598Z,71
2022-09-12T02:32:18.459Z,71
2022-09-12T02:34:50.601Z,71
2022-09-12T02:37:23.838Z,71
2022-09-12T02:39:59.256Z,71
2022-09-12T02:42:36.648Z,71
2022-09-12T02:45:11.493Z,71
2022-09-12T02:47:42.953Z,72
2022-09-12T02:50:17.518Z,71
2022-09-12T02:52:51.424Z,72
2022-09-12T02:55:23.983Z,72
2022-09-12T02:57:56.190Z,72
2022-09-12T03:00:28.806Z,72
2022-09-12T03:03:02.626Z,72
2022-09-12T03:05:34.883Z,72
2022-09-12T03:08:07.179Z,72
2022-09-12T03:10:39.527Z,72
2022-09-12T03:13:13.153Z,72
2022-09-12T03:15:46.816Z,72
2022-09-12T03:18:20.115Z,72
2022-09-12T03:20:54.010Z,72
2022-09-12T03:23:26.531Z,72
2022-09-12T03:25:59.390Z,72
2022-09-12T03:28:31.378Z,72
2022-09-12T03:31:04.049Z,72
2022-09-12T03:33:36.199Z,72
2022-09-12T03:36:08.784Z,72
2022-09-12T03:38:41.476Z,72
2022-09-12T03:41:14.013Z,72
2022-09-12T03:43:46.409Z,72
2022-09-12T03:46:19.049Z,72
2022-09-12T03:48:51.491Z,72
2022-09-12T03:51:24.393Z,72
2022-09-12T03:53:56.525Z,72
2022-09-12T03:56:28.782Z,72
2022-09-12T03:59:04.155Z,72
2022-09-12T04:01:36.761Z,72
2022-09-12T04:04:10.676Z,72
2022-09-12T04:06:52.928Z,72
2022-09-12T04:09:24.461Z,72
2022-09-12T04:11:58.604Z,72
2022-09-12T04:14:41.747Z,72
2022-09-12T04:17:12.812Z,72
2022-09-12T04:19:45.348Z,72
2022-09-12T04:22:18.683Z,72
2022-09-12T04:24:55.600Z,72
2022-09-12T04:27:26.842Z,72
2022-09-12T04:29:59.113Z,72
2022-09-12T04:32:32.111Z,72
2022-09-12T04:35:04.607Z,72
2022-09-12T04:37:36.714Z,71
2022-09-12T04:40:09.677Z,72
2022-09-12T04:42:42.251Z,72
2022-09-12T04:45:14.977Z,72
2022-09-12T04:47:47.023Z,72
2022-09-12T04:50:19.499Z,72
2022-09-12T04:52:50.330Z,72
2022-09-12T04:55:22.687Z,72
2022-09-12T04:57:57.956Z,72
2022-09-12T05:00:29.691Z,72
2022-09-12T05:03:02.462Z,72
2022-09-12T05:05:38.903Z,72
2022-09-12T05:08:11.510Z,72
2022-09-12T05:10:45.586Z,72
2022-09-12T05:13:18.501Z,71
2022-09-12T05:15:50.760Z,71
2022-09-12T05:18:23.507Z,72
2022-09-12T05:20:56.987Z,72
2022-09-12T05:23:29.793Z,71
2022-09-12T05:26:02.893Z,71
2022-09-12T05:28:35.502Z,71
2022-09-12T05:31:09.471Z,71
2022-09-12T05:33:41.221Z,71
2022-09-12T05:36:19.213Z,70
2022-09-12T05:38:53.263Z,70
2022-09-12T05:41:25.861Z,70
2022-09-12T05:44:00.327Z,70
2022-09-12T05:46:34.259Z,70
2022-09-12T05:49:08.997Z,70
2022-09-12T05:51:45.270Z,69
2022-09-12T05:54:19.743Z,69
2022-09-12T05:56:50.719Z,69
2022-09-12T05:59:23.803Z,69
2022-09-12T06:01:56.062Z,69
2022-09-12T06:04:28.368Z,68
2022-09-12T06:07:00.299Z,68
2022-09-12T06:09:32.239Z,68
2022-09-12T06:12:04.741Z,68
2022-09-12T06:14:38.769Z,67
2022-09-12T06:17:10.517Z,67
2022-09-12T06:19:42.895Z,66
2022-09-12T06:22:16.462Z,66
2022-09-12T06:24:49.366Z,66
2022-09-12T06:27:22.007Z,66
2022-09-12T06:29:54.072Z,66
2022-09-12T06:32:25.757Z,66
2022-09-12T06:34:57.881Z,66
2022-09-12T06:37:29.827Z,66
2022-09-12T06:40:03.671Z,66
2022-09-12T06:42:37.581Z,66
2022-09-12T06:45:08.861Z,66
2022-09-12T06:47:40.609Z,66
2022-09-12T06:50:15.215Z,66
2022-09-12T06:52:48.919Z,66
2022-09-12T06:55:29.175Z,66
2022-09-12T06:58:04.963Z,66
2022-09-12T07:00:36.223Z,66
2022-09-12T07:03:08.659Z,66
2022-09-12T07:05:40.485Z,67
2022-09-12T07:08:12.207Z,67
2022-09-12T07:10:44.704Z,67
2022-09-12T07:13:15.405Z,67
2022-09-12T07:15:47.117Z,67
2022-09-12T07:18:19.281Z,67
2022-09-12T07:20:51.775Z,67
2022-09-12T07:23:23.847Z,67
2022-09-12T07:25:56.089Z,67
2022-09-12T07:28:28.343Z,67
2022-09-12T07:31:03.093Z,66
2022-09-12T07:33:35.504Z,66
2022-09-12T07:36:07.831Z,65
2022-09-12T07:38:40.337Z,65
2022-09-12T07:41:12.961Z,66
2022-09-12T07:43:45.570Z,65
2022-09-12T07:46:18.278Z,65
2022-09-12T07:48:51.751Z,65
2022-09-12T07:51:24.362Z,65
2022-09-12T07:53:57.018Z,65
2022-09-12T07:56:39.940Z,64
2022-09-12T07:59:10.480Z,64
2022-09-12T08:01:43.282Z,64
2022-09-12T08:04:15.540Z,63
2022-09-12T08:06:47.891Z,63
2022-09-12T08:09:20.247Z,64
2022-09-12T08:11:52.454Z,63
2022-09-12T08:14:25.036Z,63
2022-09-12T08:16:56.919Z,62
2022-09-12T08:19:30.430Z,62
2022-09-12T08:22:02.361Z,61
2022-09-12T08:24:34.112Z,61
2022-09-12T08:27:06.418Z,62
2022-09-12T08:29:38.942Z,61
2022-09-12T08:32:11.042Z,60
2022-09-12T08:34:44.760Z,61
2022-09-12T08:37:17.444Z,60
2022-09-12T08:39:54.430Z,59
2022-09-12T08:42:27.757Z,59
2022-09-12T08:45:00.391Z,59
2022-09-12T08:47:32.733Z,59
2022-09-12T08:50:04.804Z,58
2022-09-12T08:52:36.222Z,58
2022-09-12T08:55:09.432Z,58
2022-09-12T08:57:47.256Z,59
2022-09-12T09:00:20.191Z,58
2022-09-12T09:02:53.074Z,57
2022-09-12T09:05:24.301Z,57
2022-09-12T09:07:56.518Z,58
2022-09-12T09:10:30.939Z,58
2022-09-12T09:13:03.411Z,58
2022-09-12T09:15:36.201Z,56
2022-09-12T09:18:09.762Z,56
2022-09-12T09:20:48.364Z,57
2022-09-12T09:23:23.448Z,57
2022-09-12T09:25:56.846Z,55
2022-09-12T09:28:28.715Z,55
2022-09-12T09:31:04.372Z,54
2022-09-12T09:33:35.985Z,55
2022-09-12T09:36:07.959Z,55
2022-09-12T09:38:45.131Z,56
2022-09-12T09:41:16.462Z,56
2022-09-12T09:43:50.212Z,54
2022-09-12T09:46:22.671Z,54
2022-09-12T09:49:04.607Z,53
2022-09-12T09:52:02.472Z,53
2022-09-12T09:54:35.621Z,53
2022-09-12T09:57:06.479Z,52
2022-09-12T09:59:40.608Z,52
2022-09-12T10:02:23.234Z,51
2022-09-12T10:04:57.723Z,52
2022-09-12T10:07:30.124Z,52
2022-09-12T10:10:04.122Z,52
2022-09-12T10:12:36.800Z,52
2022-09-12T10:15:09.067Z,51
2022-09-12T10:17:41.825Z,51
2022-09-12T10:20:23.839Z,51
2022-09-12T10:22:54.640Z,52
2022-09-12T10:25:27.446Z,50
2022-09-12T10:27:59.268Z,51
2022-09-12T10:30:32.290Z,51
2022-09-12T10:33:08.880Z,51
2022-09-12T10:35:43.383Z,52
2022-09-12T10:38:15.743Z,52
2022-09-12T10:41:38.934Z,51
2022-09-12T10:44:10.088Z,51
2022-09-12T10:46:42.604Z,50
2022-09-12T10:49:19.513Z,51
2022-09-12T10:51:51.106Z,51
2022-09-12T10:54:24.653Z,51
2022-09-12T10:56:57.465Z,51
2022-09-12T10:59:30.383Z,52
2022-09-12T11:02:10.404Z,52
2022-09-12T11:04:42.806Z,52
2022-09-12T11:07:15.606Z,52
2022-09-12T11:09:50.150Z,50
2022-09-12T11:12:25.093Z,55
2022-09-12T11:14:56.537Z,53
2022-09-12T11:17:30.669Z,51
2022-09-12T11:20:02.973Z,51
2022-09-12T11:22:44.954Z,52
2022-09-12T11:25:15.689Z,51
2022-09-12T11:27:49.309Z,51
2022-09-12T11:30:22.469Z,51
2022-09-12T11:32:54.883Z,51
2022-09-12T11:35:27.304Z,51
2022-09-12T11:38:00.564Z,52
2022-09-12T11:40:33.720Z,50
2022-09-12T11:43:07.642Z,50
2022-09-12T11:45:41.587Z,50
2022-09-12T11:48:14.330Z,53
2022-09-12T11:50:47.614Z,51
2022-09-12T11:53:20.492Z,51
2022-09-12T11:55:53.232Z,51
2022-09-12T11:58:26.546Z,51
2022-09-12T12:00:58.629Z,51
2022-09-12T12:03:31.572Z,49
2022-09-12T12:06:04.519Z,51
2022-09-12T12:08:48.103Z,49
2022-09-12T12:11:22.640Z,49
2022-09-12T12:13:55.323Z,49
2022-09-12T12:16:29.872Z,49
2022-09-12T12:19:11.481Z,50
2022-09-12T12:21:43.304Z,50
2022-09-12T12:24:19.281Z,49
2022-09-12T12:26:54.127Z,49
2022-09-12T12:29:28.513Z,50
2022-09-12T12:32:08.863Z,47
2022-09-12T12:34:39.432Z,48
2022-09-12T12:37:12.285Z,49
2022-09-12T12:39:47.289Z,51
2022-09-12T12:42:27.200Z,49
2022-09-12T12:45:01.863Z,51
2022-09-12T12:47:39.917Z,48
2022-09-12T12:50:11.200Z,48
2022-09-12T12:52:43.631Z,49
2022-09-12T12:55:14.757Z,48
2022-09-12T12:57:47.507Z,50
2022-09-12T13:00:19.364Z,50
2022-09-12T13:02:52.666Z,49
2022-09-12T13:05:25.549Z,49
2022-09-12T13:07:59.342Z,52
2022-09-12T13:10:33.412Z,52
2022-09-12T13:13:06.839Z,52
2022-09-12T13:15:44.842Z,51
2022-09-12T13:18:18.400Z,51
2022-09-12T13:20:51.821Z,52
2022-09-12T13:23:24.892Z,52
2022-09-12T13:25:57.472Z,49
2022-09-12T13:28:29.988Z,52
2022-09-12T13:31:05.625Z,52
2022-09-12T13:33:39.957Z,52
2022-09-12T13:36:12.327Z,51
2022-09-12T13:38:48.231Z,52
2022-09-12T13:41:20.008Z,49
2022-09-12T13:43:52.275Z,49
2022-09-12T13:46:26.221Z,51
2022-09-12T13:48:58.910Z,52
2022-09-12T13:51:32.075Z,52
2022-09-12T13:54:05.260Z,53
2022-09-12T13:56:39.702Z,52
2022-09-12T13:59:10.981Z,49
2022-09-12T14:01:43.767Z,50
2022-09-12T14:04:15.833Z,53
2022-09-12T14:06:47.772Z,50
2022-09-12T14:09:26.188Z,50
2022-09-12T14:11:57.677Z,49
2022-09-12T14:14:30.447Z,50
2022-09-12T14:17:04.993Z,49
2022-09-12T14:19:37.265Z,49
2022-09-12T14:22:10.321Z,51
2022-09-12T14:24:42.979Z,49
2022-09-12T14:27:15.593Z,51
2022-09-12T14:29:48.665Z,52
2022-09-12T14:32:21.405Z,51
2022-09-12T14:34:53.997Z,51
2022-09-12T14:37:26.744Z,50
2022-09-12T14:40:00.459Z,50
2022-09-12T14:42:32.732Z,50
2022-09-12T14:45:06.473Z,51
2022-09-12T14:47:39.347Z,50
2022-09-12T14:50:12.284Z,51
2022-09-12T14:52:44.496Z,51
2022-09-12T14:55:17.283Z,50
2022-09-12T14:57:50.966Z,51
2022-09-12T15:00:23.988Z,51
2022-09-12T15:02:57.684Z,53
2022-09-12T15:05:30.931Z,53
2022-09-12T15:08:04.235Z,54
2022-09-12T15:10:36.889Z,53
2022-09-12T15:13:09.867Z,54
2022-09-12T15:15:42.919Z,51
2022-09-12T15:18:15.130Z,53
2022-09-12T15:20:47.690Z,51
2022-09-12T15:23:20.460Z,53
2022-09-12T15:25:54.296Z,50
2022-09-12T15:28:27.433Z,50
2022-09-12T15:31:00.176Z,50
2022-09-12T15:33:32.618Z,51
2022-09-12T15:36:10.435Z,52
2022-09-12T15:38:42.266Z,51
2022-09-12T15:41:14.739Z,51
2022-09-12T15:43:47.511Z,52
2022-09-12T15:46:21.771Z,51
2022-09-12T15:48:54.182Z,52
2022-09-12T15:51:26.622Z,52
2022-09-12T15:53:59.560Z,52
2022-09-12T15:56:32.502Z,53
2022-09-12T15:59:05.656Z,52
2022-09-12T16:01:39.184Z,52
2022-09-12T16:04:10.284Z,52
2022-09-12T16:06:42.570Z,52
2022-09-12T16:09:17.576Z,52
2022-09-12T16:11:49.386Z,53
2022-09-12T16:14:21.542Z,54
2022-09-12T16:16:54.156Z,54
2022-09-12T16:19:26.441Z,54
2022-09-12T16:21:58.965Z,56
2022-09-12T16:24:32.056Z,55
2022-09-12T16:27:04.060Z,55
2022-09-12T16:29:36.581Z,56
2022-09-12T16:32:10.976Z,56
2022-09-12T16:34:44.402Z,55
2022-09-12T16:37:15.582Z,56
2022-09-12T16:39:48.219Z,55
2022-09-12T16:42:20.284Z,56
2022-09-12T16:44:52.807Z,55
2022-09-12T16:47:25.275Z,56
2022-09-12T16:49:59.571Z,56
2022-09-12T16:52:31.443Z,56
2022-09-12T16:55:03.574Z,57
2022-09-12T16:57:35.756Z,57
2022-09-12T17:00:10.657Z,57
2022-09-12T17:02:43.020Z,57
2022-09-12T17:05:15.908Z,56
2022-09-12T17:07:48.414Z,57
2022-09-12T17:10:21.029Z,57
2022-09-12T17:12:55.426Z,58
2022-09-12T17:15:27.852Z,58
2022-09-12T17:18:01.313Z,59
2022-09-12T17:20:35.719Z,59
2022-09-12T17:23:10.836Z,60
2022-09-12T17:25:49.910Z,59
2022-09-12T17:28:22.419Z,60
2022-09-12T17:30:56.166Z,59
2022-09-12T17:33:28.690Z,60
2022-09-12T17:36:02.948Z,60
2022-09-12T17:38:35.396Z,59
2022-09-12T17:41:10.541Z,59
2022-09-12T17:43:41.967Z,59
2022-09-12T17:46:15.634Z,60
2022-09-12T17:48:46.360Z,59
2022-09-12T17:51:21.278Z,60
2022-09-12T17:53:54.329Z,60
2022-09-12T17:56:28.173Z,61
2022-09-12T17:58:57.954Z,61
2022-09-12T18:01:31.868Z,61
2022-09-12T18:04:05.013Z,60
2022-09-12T18:06:39.001Z,62
2022-09-12T18:09:11.938Z,61
2022-09-12T18:11:45.145Z,61
2022-09-12T18:14:18.716Z,62
2022-09-12T18:16:53.238Z,62
2022-09-12T18:19:27.537Z,62
2022-09-12T18:21:59.468Z,62
2022-09-12T18:24:31.631Z,61
2022-09-12T18:27:05.810Z,62
2022-09-12T18:29:38.693Z,62
2022-09-12T18:32:20.474Z,61
2022-09-12T18:34:52.191Z,61
2022-09-12T18:37:24.735Z,61
2022-09-12T18:39:55.714Z,61
2022-09-12T18:42:27.826Z,61
2022-09-12T18:45:00.274Z,61
2022-09-12T18:47:33.884Z,61
2022-09-12T18:50:09.102Z,61
2022-09-12T18:52:40.287Z,62
2022-09-12T18:55:14.020Z,62
2022-09-12T18:57:47.602Z,62
2022-09-12T19:00:19.354Z,63
2022-09-12T19:02:51.957Z,61
2022-09-12T19:05:24.472Z,62
2022-09-12T19:07:57.348Z,60
2022-09-12T19:10:31.172Z,61
2022-09-12T19:13:03.237Z,62
2022-09-12T19:15:35.747Z,62
2022-09-12T19:18:08.571Z,62
2022-09-12T19:20:42.018Z,63
2022-09-12T19:23:13.689Z,62
2022-09-12T19:25:46.109Z,62
2022-09-12T19:28:18.516Z,62
2022-09-12T19:30:51.302Z,62
2022-09-12T19:33:25.722Z,63
2022-09-12T19:35:57.588Z,62
2022-09-12T19:38:29.719Z,62
2022-09-12T19:41:00.416Z,63
2022-09-12T19:43:33.872Z,63
2022-09-12T19:46:07.053Z,63
2022-09-12T19:48:38.631Z,63
2022-09-12T19:51:09.668Z,64
2022-09-12T19:53:42.230Z,65
2022-09-12T19:56:14.500Z,65
2022-09-12T19:58:46.743Z,65
2022-09-12T20:01:23.785Z,65
2022-09-12T20:03:55.912Z,66
2022-09-12T20:06:29.887Z,66
2022-09-12T20:09:02.020Z,66
2022-09-12T20:11:37.590Z,66
2022-09-12T20:14:10.969Z,66
2022-09-12T20:16:45.737Z,67
2022-09-12T20:19:26.678Z,67
2022-09-12T20:21:59.465Z,67
2022-09-12T20:24:32.090Z,67
2022-09-12T20:27:04.629Z,67
2022-09-12T20:29:37.900Z,67
2022-09-12T20:32:18.760Z,67
2022-09-12T20:34:55.753Z,68
2022-09-12T20:37:27.486Z,68
2022-09-12T20:40:00.791Z,67
2022-09-12T20:42:35.391Z,67
2022-09-12T20:45:10.290Z,68
2022-09-12T20:48:05.329Z,68
2022-09-12T20:50:36.120Z,68
2022-09-12T20:53:07.636Z,68
2022-09-12T20:55:40.807Z,68
2022-09-12T20:58:16.153Z,68
2022-09-12T21:00:48.837Z,69
2022-09-12T21:03:20.617Z,69
2022-09-12T21:05:52.962Z,69
2022-09-12T21:08:25.685Z,69
2022-09-12T21:10:58.025Z,70
2022-09-12T21:13:29.439Z,70
2022-09-12T21:16:01.820Z,70
2022-09-12T21:18:35.593Z,70
2022-09-12T21:21:09.003Z,70
2022-09-12T21:23:41.119Z,70
2022-09-12T21:26:14.607Z,70
2022-09-12T21:28:48.080Z,70
2022-09-12T21:31:21.394Z,70
2022-09-12T21:33:54.279Z,69
2022-09-12T21:36:35.916Z,69
2022-09-12T21:39:09.624Z,70
2022-09-12T21:41:41.780Z,70
2022-09-12T21:44:13.764Z,69
2022-09-12T21:46:47.078Z,69
2022-09-12T21:49:20.471Z,69
2022-09-12T21:51:56.665Z,70
2022-09-12T21:54:28.109Z,70
2022-09-12T21:57:01.397Z,70
2022-09-12T21:59:33.655Z,70
2022-09-12T22:02:07.594Z,70
2022-09-12T22:04:41.225Z,71
2022-09-12T22:07:20.954Z,71
2022-09-12T22:09:52.318Z,70
2022-09-12T22:12:33.880Z,70
2022-09-12T22:15:41.987Z,70
2022-09-12T22:18:13.275Z,70
2022-09-12T22:20:44.879Z,70
2022-09-12T22:23:26.519Z,70
2022-09-12T22:26:01.080Z,70
2022-09-12T22:28:33.306Z,71
2022-09-12T22:31:06.342Z,71
2022-09-12T22:33:38.453Z,71
2022-09-12T22:36:12.039Z,71
2022-09-12T22:38:49.842Z,71
2022-09-12T22:41:23.371Z,72
2022-09-12T22:43:57.850Z,72
2022-09-12T22:46:28.283Z,72
2022-09-12T22:49:02.079Z,71
2022-09-12T22:51:36.396Z,72
2022-09-12T22:54:08.778Z,72
2022-09-12T22:56:41.508Z,72
2022-09-12T22:59:14.779Z,72
2022-09-12T23:01:49.959Z,72
2022-09-12T23:04:20.922Z,71
2022-09-12T23:06:52.983Z,72
2022-09-12T23:09:27.297Z,72
2022-09-12T23:12:03.325Z,72
2022-09-12T23:14:36.224Z,72
2022-09-12T23:17:08.971Z,72
2022-09-12T23:19:41.199Z,72
2022-09-12T23:22:13.829Z,72
2022-09-12T23:24:46.154Z,72
2022-09-12T23:27:21.345Z,72
2022-09-12T23:29:53.744Z,73
2022-09-12T23:32:27.462Z,72
2022-09-12T23:34:59.807Z,72
2022-09-12T23:37:30.686Z,72
2022-09-12T23:40:04.794Z,72
2022-09-12T23:42:37.404Z,72
2022-09-12T23:45:13.860Z,71
2022-09-12T23:47:49.266Z,72
2022-09-12T23:50:20.724Z,71
2022-09-12T23:52:53.984Z,72
2022-09-12T23:55:28.908Z,72
2022-09-12T23:58:11.985Z,72
