createdAt,value
2019-03-23T00:00:42.313Z,98488.39
2019-03-23T00:03:09.257Z,98488.89
2019-03-23T00:05:36.161Z,98488.89
2019-03-23T00:08:03.073Z,98483.65
2019-03-23T00:10:29.984Z,98492.03
2019-03-23T00:12:56.895Z,98493.85
2019-03-23T00:15:23.812Z,98493.63
2019-03-23T00:17:50.788Z,98492.32
2019-03-23T00:20:17.711Z,98488.60
2019-03-23T00:22:44.629Z,98491.02
2019-03-23T00:25:11.551Z,98484.67
2019-03-23T00:27:38.466Z,98488.09
2019-03-23T00:30:05.408Z,98487.80
2019-03-23T00:32:32.336Z,98488.89
2019-03-23T00:34:59.244Z,98486.78
2019-03-23T00:37:26.152Z,98482.84
2019-03-23T00:39:53.072Z,98478.11
2019-03-23T00:42:19.976Z,98376.95
2019-03-23T00:44:46.892Z,98478.41
2019-03-23T00:47:13.825Z,98482.05
2019-03-23T00:49:40.752Z,98472.28
2019-03-23T00:52:07.748Z,98471.48
2019-03-23T00:54:34.664Z,98471.77
2019-03-23T00:57:01.636Z,98472.80
2019-03-23T00:59:28.573Z,98484.67
2019-03-23T01:01:55.480Z,98482.27
2019-03-23T01:04:22.388Z,98475.42
2019-03-23T01:06:52.431Z,98480.95
2019-03-23T01:09:17.973Z,98475.42
2019-03-23T01:11:44.921Z,98470.17
2019-03-23T01:14:11.826Z,98468.05
2019-03-23T01:16:38.756Z,98467.55
2019-03-23T01:19:05.678Z,98464.92
2019-03-23T01:21:32.578Z,98460.98
2019-03-23T01:23:59.522Z,98463.10
2019-03-23T01:26:26.441Z,98459.67
2019-03-23T01:28:53.340Z,98464.41
2019-03-23T01:31:20.243Z,98462.30
2019-03-23T01:33:47.169Z,98456.25
2019-03-23T01:36:14.113Z,98460.70
2019-03-23T01:38:41.011Z,98461.50
2019-03-23T01:41:07.932Z,98463.31
2019-03-23T01:43:34.928Z,98460.19
2019-03-23T01:46:01.827Z,98462.01
2019-03-23T01:48:28.748Z,98463.83
2019-03-23T01:50:55.657Z,98468.86
2019-03-23T01:53:22.559Z,98462.01
2019-03-23T01:55:49.472Z,98449.91
2019-03-23T01:58:16.408Z,98453.34
2019-03-23T02:00:43.320Z,98455.96
2019-03-23T02:03:10.231Z,98447.29
2019-03-23T02:05:37.140Z,98451.22
2019-03-23T02:08:04.048Z,98452.83
2019-03-23T02:10:30.968Z,98450.42
2019-03-23T02:12:57.888Z,98460.41
2019-03-23T02:15:24.794Z,98457.78
2019-03-23T02:17:51.703Z,98460.91
2019-03-23T02:20:18.617Z,98459.61
2019-03-23T02:22:45.530Z,98460.91
2019-03-23T02:25:12.436Z,98450.94
2019-03-23T02:27:39.376Z,98449.62
2019-03-23T02:30:06.285Z,98455.67
2019-03-23T02:32:33.200Z,98449.62
2019-03-23T02:35:00.105Z,98453.56
2019-03-23T02:37:28.174Z,98454.36
2019-03-23T02:39:55.231Z,98453.05
2019-03-23T02:42:22.209Z,98447.52
2019-03-23T02:44:49.120Z,98454.87
2019-03-23T02:47:16.031Z,98454.87
2019-03-23T02:49:43.045Z,98449.84
2019-03-23T02:52:09.955Z,98449.33
2019-03-23T02:54:36.885Z,98449.33
2019-03-23T02:57:03.797Z,98444.08
2019-03-23T02:59:30.744Z,98445.40
2019-03-23T03:01:57.649Z,98441.97
2019-03-23T03:04:24.560Z,98447.22
2019-03-23T03:06:51.473Z,98448.02
2019-03-23T03:09:18.423Z,98452.97
2019-03-23T03:11:45.314Z,98453.27
2019-03-23T03:14:12.223Z,98457.71
2019-03-23T03:16:39.133Z,98452.47
2019-03-23T03:19:06.045Z,98451.38
2019-03-23T03:21:32.966Z,98453.48
2019-03-23T03:23:59.873Z,98457.42
2019-03-23T03:26:26.785Z,98449.04
2019-03-23T03:28:53.696Z,98447.44
2019-03-23T03:31:20.635Z,98447.44
2019-03-23T03:33:47.548Z,98446.13
2019-03-23T03:36:14.554Z,98447.44
2019-03-23T03:38:41.469Z,98445.80
2019-03-23T03:41:08.378Z,98446.64
2019-03-23T03:43:35.289Z,98446.64
2019-03-23T03:46:02.242Z,98436.14
2019-03-23T03:48:29.100Z,98450.57
2019-03-23T03:50:56.017Z,98444.02
2019-03-23T03:53:22.934Z,98451.56
2019-03-23T03:55:49.853Z,98456.00
2019-03-23T03:58:16.787Z,98456.81
2019-03-23T04:00:43.688Z,98456.30
2019-03-23T04:03:10.623Z,98450.76
2019-03-23T04:05:37.538Z,98460.73
2019-03-23T04:08:10.903Z,98459.42
2019-03-23T04:10:33.012Z,98460.73
2019-03-23T04:12:59.909Z,98458.92
2019-03-23T04:15:26.910Z,98456.52
2019-03-23T04:17:53.803Z,98461.25
2019-03-23T04:20:20.768Z,98457.53
2019-03-23T04:22:47.686Z,98463.58
2019-03-23T04:25:14.669Z,98465.69
2019-03-23T04:27:41.571Z,98463.58
2019-03-23T04:30:08.497Z,98470.94
2019-03-23T04:32:35.439Z,98468.83
2019-03-23T04:35:02.340Z,98475.89
2019-03-23T04:37:29.265Z,98467.52
2019-03-23T04:39:56.215Z,98466.71
2019-03-23T04:42:23.120Z,98468.83
2019-03-23T04:44:50.033Z,98468.53
2019-03-23T04:47:16.945Z,98477.20
2019-03-23T04:49:43.847Z,98480.34
2019-03-23T04:52:10.760Z,98475.09
2019-03-23T04:54:38.943Z,98471.67
2019-03-23T04:57:06.005Z,98477.42
2019-03-23T04:59:32.925Z,98470.36
2019-03-23T05:01:59.836Z,98478.23
2019-03-23T05:04:26.740Z,98476.63
2019-03-23T05:06:53.647Z,98475.60
2019-03-23T05:09:20.565Z,98481.36
2019-03-23T05:11:47.474Z,98478.23
2019-03-23T05:14:14.380Z,98481.36
2019-03-23T05:16:41.349Z,98483.17
2019-03-23T05:19:08.224Z,98478.45
2019-03-23T05:21:35.131Z,98479.75
2019-03-23T05:24:02.046Z,98481.58
2019-03-23T05:26:28.969Z,98485.51
2019-03-23T05:28:55.873Z,98483.69
2019-03-23T05:31:22.775Z,98488.13
2019-03-23T05:33:49.698Z,98488.64
2019-03-23T05:36:16.596Z,98487.84
2019-03-23T05:38:44.630Z,98487.33
2019-03-23T05:41:11.933Z,98493.09
2019-03-23T05:43:38.841Z,98490.75
2019-03-23T05:46:05.739Z,98489.16
2019-03-23T05:48:32.661Z,98493.88
2019-03-23T05:50:59.578Z,98493.88
2019-03-23T05:53:26.504Z,98489.66
2019-03-23T05:55:53.425Z,98489.38
2019-03-23T05:58:20.329Z,98495.42
2019-03-23T06:00:47.235Z,98498.33
2019-03-23T06:03:14.154Z,98507.22
2019-03-23T06:05:41.065Z,98510.34
2019-03-23T06:08:07.967Z,98511.16
2019-03-23T06:10:34.880Z,98506.92
2019-03-23T06:13:01.801Z,98511.95
2019-03-23T06:15:28.724Z,98505.61
2019-03-23T06:17:55.638Z,98508.23
2019-03-23T06:20:22.558Z,98508.23
2019-03-23T06:22:49.463Z,98508.75
2019-03-23T06:25:16.373Z,98509.84
2019-03-23T06:27:43.313Z,98510.56
2019-03-23T06:30:10.228Z,98511.38
2019-03-23T06:32:37.137Z,98512.17
2019-03-23T06:35:04.049Z,98515.59
2019-03-23T06:37:30.989Z,98517.92
2019-03-23T06:39:57.897Z,98515.01
2019-03-23T06:42:24.804Z,98517.42
2019-03-23T06:44:51.719Z,98522.37
2019-03-23T06:47:18.628Z,98522.37
2019-03-23T06:49:45.540Z,98516.32
2019-03-23T06:52:12.453Z,98522.37
2019-03-23T06:54:39.361Z,98520.73
2019-03-23T06:57:06.276Z,98512.86
2019-03-23T06:59:33.207Z,98519.94
2019-03-23T07:02:00.122Z,98515.48
2019-03-23T07:04:27.033Z,98522.55
2019-03-23T07:06:53.956Z,98516.50
2019-03-23T07:09:20.868Z,98516.50
2019-03-23T07:11:47.873Z,98523.36
2019-03-23T07:14:14.783Z,98520.95
2019-03-23T07:16:41.712Z,98528.81
2019-03-23T07:19:08.735Z,98527.00
2019-03-23T07:21:35.644Z,98519.64
2019-03-23T07:24:02.561Z,98519.12
2019-03-23T07:26:29.467Z,98519.31
2019-03-23T07:28:56.399Z,98520.14
2019-03-23T07:31:23.289Z,98520.95
2019-03-23T07:33:50.206Z,98521.13
2019-03-23T07:36:17.119Z,98521.94
2019-03-23T07:38:44.048Z,98520.95
2019-03-23T07:41:10.956Z,98514.91
2019-03-23T07:43:37.869Z,98518.84
2019-03-23T07:46:04.781Z,98521.75
2019-03-23T07:48:31.689Z,98521.45
2019-03-23T07:50:58.603Z,98514.58
2019-03-23T07:53:25.623Z,98520.95
2019-03-23T07:55:52.517Z,98517.20
2019-03-23T07:58:19.428Z,98510.64
2019-03-23T08:00:46.441Z,98514.58
2019-03-23T08:03:13.356Z,98512.76
2019-03-23T08:05:40.268Z,98512.47
2019-03-23T08:08:07.182Z,98514.28
2019-03-23T08:10:34.122Z,98509.04
2019-03-23T08:13:01.022Z,98513.99
2019-03-23T08:15:27.935Z,98514.28
2019-03-23T08:17:54.898Z,98513.48
2019-03-23T08:20:21.809Z,98519.02
2019-03-23T08:22:49.056Z,98522.16
2019-03-23T08:25:15.977Z,98518.73
2019-03-23T08:27:42.922Z,98521.35
2019-03-23T08:30:09.830Z,98522.16
2019-03-23T08:32:36.732Z,98520.55
2019-03-23T08:35:03.649Z,98524.48
2019-03-23T08:37:30.622Z,98520.55
2019-03-23T08:39:57.557Z,98520.55
2019-03-23T08:42:24.473Z,98517.42
2019-03-23T08:44:51.381Z,98525.28
2019-03-23T08:47:18.297Z,98522.87
2019-03-23T08:49:45.208Z,98528.41
2019-03-23T08:52:12.225Z,98521.86
2019-03-23T08:54:39.145Z,98513.99
2019-03-23T08:57:06.084Z,98511.38
2019-03-23T08:59:33.034Z,98510.56
2019-03-23T09:01:59.953Z,98514.50
2019-03-23T09:04:26.869Z,98505.33
2019-03-23T09:06:53.776Z,98510.56
2019-03-23T09:09:20.689Z,98511.88
2019-03-23T09:11:47.600Z,98509.26
2019-03-23T09:14:14.513Z,98506.13
2019-03-23T09:16:41.444Z,98503.21
2019-03-23T09:19:08.381Z,98502.41
2019-03-23T09:21:35.295Z,98500.08
2019-03-23T09:24:02.208Z,98497.97
2019-03-23T09:26:29.121Z,98501.90
2019-03-23T09:28:56.032Z,98496.66
2019-03-23T09:31:22.947Z,98500.30
2019-03-23T09:33:49.956Z,98490.31
2019-03-23T09:36:16.896Z,98489.30
2019-03-23T09:38:43.804Z,98495.85
2019-03-23T09:41:10.708Z,98489.81
2019-03-23T09:43:37.621Z,98492.43
2019-03-23T09:46:04.538Z,98487.19
2019-03-23T09:48:31.453Z,98489.30
2019-03-23T09:50:58.376Z,98481.43
2019-03-23T09:53:25.280Z,98484.86
2019-03-23T09:55:52.195Z,98481.94
2019-03-23T09:58:19.121Z,98481.94
2019-03-23T10:00:46.037Z,98502.92
2019-03-23T10:03:12.945Z,98479.32
2019-03-23T10:05:39.860Z,98476.70
2019-03-23T10:08:06.782Z,98476.70
2019-03-23T10:10:33.685Z,98470.94
2019-03-23T10:13:00.595Z,98468.83
2019-03-23T10:15:27.517Z,98466.20
2019-03-23T10:17:54.420Z,98466.20
2019-03-23T10:20:21.352Z,98474.58
2019-03-23T10:22:48.265Z,98469.34
2019-03-23T10:25:15.178Z,98471.45
2019-03-23T10:27:42.092Z,98468.83
2019-03-23T10:30:09.004Z,98459.66
2019-03-23T10:32:36.147Z,98464.09
2019-03-23T10:35:03.017Z,98479.83
2019-03-23T10:37:29.929Z,98460.67
2019-03-23T10:39:56.841Z,98460.16
2019-03-23T10:42:23.755Z,98456.73
2019-03-23T10:44:50.703Z,98454.12
2019-03-23T10:47:17.748Z,98461.77
2019-03-23T10:49:44.624Z,98454.12
2019-03-23T10:52:11.533Z,98456.52
2019-03-23T10:54:38.445Z,98447.56
2019-03-23T10:57:05.357Z,98447.27
2019-03-23T10:59:32.288Z,98456.23
2019-03-23T11:01:59.205Z,98446.25
2019-03-23T11:04:26.115Z,98451.79
2019-03-23T11:06:53.036Z,98450.47
2019-03-23T11:09:19.968Z,98452.59
2019-03-23T11:11:46.881Z,98445.74
2019-03-23T11:14:13.792Z,98381.91
2019-03-23T11:16:40.709Z,98435.77
2019-03-23T11:19:13.368Z,98437.08
2019-03-23T11:21:36.187Z,98432.34
2019-03-23T11:24:03.093Z,98437.87
2019-03-23T11:26:30.004Z,98429.20
2019-03-23T11:28:56.920Z,98431.83
2019-03-23T11:31:23.865Z,98430.01
2019-03-23T11:33:50.776Z,98421.13
2019-03-23T11:36:17.688Z,98419.52
2019-03-23T11:38:44.595Z,98426.08
2019-03-23T11:41:11.514Z,98426.88
2019-03-23T11:43:38.430Z,98418.21
2019-03-23T11:46:05.328Z,98417.70
2019-03-23T11:48:32.254Z,98412.97
2019-03-23T11:50:59.153Z,98412.97
2019-03-23T11:53:26.087Z,98415.59
2019-03-23T11:55:53.005Z,98405.61
2019-03-23T11:58:19.918Z,98404.59
2019-03-23T12:00:46.988Z,98408.23
2019-03-23T12:03:13.895Z,98398.25
2019-03-23T12:05:40.824Z,98395.63
2019-03-23T12:08:07.819Z,98392.78
2019-03-23T12:10:34.744Z,98389.66
2019-03-23T12:13:01.661Z,98386.23
2019-03-23T12:15:29.858Z,98384.41
2019-03-23T12:17:56.896Z,98378.88
2019-03-23T12:20:23.888Z,98376.77
2019-03-23T12:22:50.849Z,98378.37
2019-03-23T12:25:17.781Z,98380.19
2019-03-23T12:27:44.697Z,98367.08
2019-03-23T12:30:11.784Z,98370.21
2019-03-23T12:32:38.715Z,98368.90
2019-03-23T12:35:05.652Z,98362.63
2019-03-23T12:37:32.669Z,98354.48
2019-03-23T12:39:59.564Z,98355.79
2019-03-23T12:42:26.471Z,98359.72
2019-03-23T12:44:53.394Z,98359.21
2019-03-23T12:47:20.295Z,98359.21
2019-03-23T12:49:47.214Z,98362.34
2019-03-23T12:52:14.158Z,98353.16
2019-03-23T12:54:41.070Z,98351.34
2019-03-23T12:57:07.969Z,98340.28
2019-03-23T12:59:34.885Z,98355.56
2019-03-23T13:02:01.810Z,98346.10
2019-03-23T13:04:28.828Z,98336.92
2019-03-23T13:06:55.745Z,98340.34
2019-03-23T13:09:22.664Z,98339.55
2019-03-23T13:11:49.594Z,98329.86
2019-03-23T13:14:16.513Z,98335.91
2019-03-23T13:16:43.454Z,98327.52
2019-03-23T13:19:10.356Z,98326.73
2019-03-23T13:21:37.259Z,98329.34
2019-03-23T13:24:04.185Z,98317.84
2019-03-23T13:26:31.111Z,98314.92
2019-03-23T13:28:58.057Z,98310.19
2019-03-23T13:31:24.975Z,98314.92
2019-03-23T13:33:51.875Z,98311.00
2019-03-23T13:36:18.788Z,98303.93
2019-03-23T13:38:45.734Z,98304.73
2019-03-23T13:41:12.657Z,98297.38
2019-03-23T13:43:39.567Z,98297.38
2019-03-23T13:46:06.509Z,98297.38
2019-03-23T13:48:33.407Z,98290.02
2019-03-23T13:51:00.350Z,98286.37
2019-03-23T13:53:27.270Z,98278.00
2019-03-23T13:55:55.826Z,98279.82
2019-03-23T13:58:22.730Z,98276.91
2019-03-23T14:00:49.642Z,98275.88
2019-03-23T14:03:16.557Z,98270.13
2019-03-23T14:05:43.459Z,98266.70
2019-03-23T14:08:10.449Z,98265.69
2019-03-23T14:10:37.362Z,98268.02
2019-03-23T14:13:04.264Z,98266.70
2019-03-23T14:15:31.180Z,98265.17
2019-03-23T14:17:58.088Z,98162.45
2019-03-23T14:20:25.028Z,98265.69
2019-03-23T14:22:51.938Z,98258.62
2019-03-23T14:25:18.849Z,98259.12
2019-03-23T14:27:45.760Z,98252.58
2019-03-23T14:30:12.672Z,98256.22
2019-03-23T14:32:39.616Z,98253.09
2019-03-23T14:35:06.534Z,98257.82
2019-03-23T14:37:33.454Z,98249.95
2019-03-23T14:40:00.406Z,98253.38
2019-03-23T14:42:27.336Z,98250.46
2019-03-23T14:44:54.285Z,98249.95
2019-03-23T14:47:21.264Z,98248.64
2019-03-23T14:49:48.165Z,98246.81
2019-03-23T14:52:15.076Z,98242.59
2019-03-23T14:54:41.986Z,98251.78
2019-03-23T14:57:08.921Z,98244.20
2019-03-23T14:59:35.836Z,98240.27
2019-03-23T15:02:02.744Z,98240.77
2019-03-23T15:04:29.745Z,98238.95
2019-03-23T15:06:56.672Z,98243.69
2019-03-23T15:09:23.580Z,98239.47
2019-03-23T15:11:50.502Z,98246.81
2019-03-23T15:14:17.456Z,98243.69
2019-03-23T15:16:44.353Z,98243.40
2019-03-23T15:19:11.264Z,98238.16
2019-03-23T15:21:38.175Z,98239.75
2019-03-23T15:24:05.089Z,98240.77
2019-03-23T15:26:31.994Z,98230.29
2019-03-23T15:28:58.904Z,98232.40
2019-03-23T15:31:25.817Z,98235.02
2019-03-23T15:33:52.728Z,98228.97
2019-03-23T15:36:19.638Z,98224.53
2019-03-23T15:38:46.573Z,98225.84
2019-03-23T15:41:13.490Z,98224.02
2019-03-23T15:43:40.460Z,98228.47
2019-03-23T15:46:07.382Z,98229.27
2019-03-23T15:48:34.293Z,98227.16
2019-03-23T15:51:01.229Z,98228.47
2019-03-23T15:53:28.141Z,98228.47
2019-03-23T15:55:55.052Z,98227.16
2019-03-23T15:58:21.966Z,98225.84
2019-03-23T16:00:48.948Z,98223.73
2019-03-23T16:05:49.934Z,98225.84
2019-03-23T16:08:19.810Z,98219.80
2019-03-23T16:10:46.703Z,98214.84
2019-03-23T16:13:13.626Z,98212.73
2019-03-23T16:15:40.552Z,98214.55
2019-03-23T16:18:07.452Z,98214.84
2019-03-23T16:20:34.402Z,98217.17
2019-03-23T16:23:01.318Z,98214.05
2019-03-23T16:25:28.220Z,98215.36
2019-03-23T16:27:55.145Z,98210.11
2019-03-23T16:30:22.081Z,98209.31
2019-03-23T16:32:48.987Z,98215.36
2019-03-23T16:35:15.895Z,98210.11
2019-03-23T16:37:42.810Z,98209.31
2019-03-23T16:40:09.722Z,98213.24
2019-03-23T16:42:44.696Z,98214.55
2019-03-23T16:45:05.222Z,98211.94
2019-03-23T16:47:32.121Z,98214.55
2019-03-23T16:49:59.023Z,98213.24
2019-03-23T16:52:25.952Z,98219.80
2019-03-23T16:54:52.873Z,98216.66
2019-03-23T16:57:19.786Z,98214.55
2019-03-23T16:59:46.693Z,98221.62
2019-03-23T17:02:13.610Z,98220.59
2019-03-23T17:04:40.521Z,98219.80
2019-03-23T17:07:07.432Z,98221.91
2019-03-23T17:09:34.444Z,98215.06
2019-03-23T17:12:01.348Z,98225.55
2019-03-23T17:14:28.284Z,98221.91
2019-03-23T17:16:55.245Z,98216.38
2019-03-23T17:19:22.178Z,98219.28
2019-03-23T17:21:49.084Z,98220.31
2019-03-23T17:24:16.081Z,98218.48
2019-03-23T17:26:42.992Z,98222.93
2019-03-23T17:29:09.901Z,98232.11
2019-03-23T17:31:36.857Z,98228.17
2019-03-23T17:34:03.768Z,98232.63
2019-03-23T17:36:30.704Z,98228.69
2019-03-23T17:38:57.616Z,98237.86
2019-03-23T17:41:24.525Z,98239.98
2019-03-23T17:43:51.435Z,98246.53
2019-03-23T17:46:18.344Z,98255.70
2019-03-23T17:48:45.258Z,98254.91
2019-03-23T17:51:21.881Z,98253.59
2019-03-23T17:53:58.091Z,98258.84
2019-03-23T17:56:17.361Z,98262.77
2019-03-23T17:58:44.274Z,98260.66
2019-03-23T18:01:19.103Z,98262.77
2019-03-23T18:03:39.842Z,98259.86
2019-03-23T18:06:06.748Z,98265.63
2019-03-23T18:08:33.687Z,98263.80
2019-03-23T18:11:00.624Z,98268.53
2019-03-23T18:13:27.537Z,98270.35
2019-03-23T18:15:54.448Z,98272.97
2019-03-23T18:18:21.357Z,98272.97
2019-03-23T18:20:48.269Z,98281.64
2019-03-23T18:23:15.889Z,98280.84
2019-03-23T18:25:42.812Z,98285.28
2019-03-23T18:28:09.721Z,98291.04
2019-03-23T18:30:36.652Z,98288.41
2019-03-23T18:33:03.560Z,98294.97
2019-03-23T18:35:30.470Z,98295.48
2019-03-23T18:37:57.384Z,98295.19
2019-03-23T18:40:24.288Z,98299.92
2019-03-23T18:42:51.204Z,98299.13
2019-03-23T18:45:18.114Z,98297.30
2019-03-23T18:47:45.024Z,98301.23
2019-03-23T18:50:11.932Z,98302.77
2019-03-23T18:52:38.865Z,98304.38
2019-03-23T18:55:05.773Z,98310.92
2019-03-23T18:57:32.689Z,98306.99
2019-03-23T18:59:59.603Z,98318.28
2019-03-23T19:02:26.519Z,98314.34
2019-03-23T19:04:53.441Z,98317.48
2019-03-23T19:07:20.352Z,98317.48
2019-03-23T19:09:47.261Z,98318.50
2019-03-23T19:12:14.172Z,98322.72
2019-03-23T19:14:41.084Z,98324.55
2019-03-23T19:17:07.997Z,98321.92
2019-03-23T19:19:34.905Z,98317.19
2019-03-23T19:22:01.839Z,98320.10
2019-03-23T19:24:28.744Z,98317.98
2019-03-23T19:26:55.653Z,98316.39
2019-03-23T19:29:22.565Z,98322.72
2019-03-23T19:31:49.589Z,98318.50
2019-03-23T19:34:16.496Z,98321.12
2019-03-23T19:36:43.410Z,98315.87
2019-03-23T19:39:10.324Z,98312.45
2019-03-23T19:41:37.240Z,98318.50
2019-03-23T19:44:04.204Z,98319.81
2019-03-23T19:46:31.100Z,98314.56
2019-03-23T19:48:58.012Z,98312.97
2019-03-23T19:51:24.924Z,98322.44
2019-03-23T19:53:51.841Z,98319.81
2019-03-23T19:56:18.745Z,98324.77
2019-03-23T19:58:45.652Z,98322.95
2019-03-23T20:01:12.590Z,98325.06
2019-03-23T20:03:39.500Z,98324.25
2019-03-23T20:06:06.407Z,98330.81
2019-03-23T20:08:33.316Z,98324.77
2019-03-23T20:11:00.229Z,98332.13
2019-03-23T20:13:27.155Z,98330.01
2019-03-23T20:15:54.069Z,98323.45
2019-03-23T20:18:21.094Z,98325.56
2019-03-23T20:20:48.005Z,98324.25
2019-03-23T20:23:14.922Z,98324.77
2019-03-23T20:25:41.865Z,98325.78
2019-03-23T20:28:08.768Z,98333.14
2019-03-23T20:30:37.021Z,98331.83
2019-03-23T20:33:04.434Z,98334.96
2019-03-23T20:35:31.439Z,98330.52
2019-03-23T20:37:58.379Z,98331.83
2019-03-23T20:40:25.284Z,98336.56
2019-03-23T20:42:52.270Z,98337.08
2019-03-23T20:45:19.202Z,98337.08
2019-03-23T20:47:46.118Z,98335.77
2019-03-23T20:50:13.025Z,98337.88
2019-03-23T20:52:39.953Z,98336.27
2019-03-23T20:55:06.901Z,98342.83
2019-03-23T20:57:37.642Z,98339.70
2019-03-23T21:00:02.375Z,98336.27
2019-03-23T21:02:29.306Z,98340.20
2019-03-23T21:04:56.210Z,98340.20
2019-03-23T21:07:23.198Z,98334.67
2019-03-23T21:09:50.110Z,98337.30
2019-03-23T21:12:17.037Z,98335.98
2019-03-23T21:14:44.016Z,98374.52
2019-03-23T21:17:10.857Z,98334.67
2019-03-23T21:19:37.783Z,98334.38
2019-03-23T21:22:04.755Z,98336.27
2019-03-23T21:24:31.678Z,98336.50
2019-03-23T21:26:58.597Z,98331.54
2019-03-23T21:29:25.504Z,98330.45
2019-03-23T21:31:52.428Z,98330.45
2019-03-23T21:34:19.340Z,98327.32
2019-03-23T21:36:46.248Z,98330.13
2019-03-23T21:39:13.156Z,98329.65
2019-03-23T21:41:40.074Z,98323.38
2019-03-23T21:44:07.076Z,98328.34
2019-03-23T21:46:34.017Z,98325.20
2019-03-23T21:49:00.935Z,98318.66
2019-03-23T21:51:27.889Z,98313.09
2019-03-23T21:53:54.787Z,98312.61
2019-03-23T21:56:21.710Z,98318.66
2019-03-23T21:58:48.617Z,98317.85
2019-03-23T22:01:15.583Z,98314.72
2019-03-23T22:03:42.497Z,98311.08
2019-03-23T22:06:09.416Z,98302.60
2019-03-23T22:08:36.332Z,98305.55
2019-03-23T22:11:03.242Z,98306.53
2019-03-23T22:13:30.153Z,98306.86
2019-03-23T22:15:57.065Z,98300.81
2019-03-23T22:18:23.977Z,98302.13
2019-03-23T22:20:50.935Z,98303.44
2019-03-23T22:23:17.826Z,98304.74
2019-03-23T22:25:44.761Z,98305.22
2019-03-23T22:28:11.668Z,98302.13
2019-03-23T22:30:38.580Z,98299.98
2019-03-23T22:33:05.493Z,98297.36
2019-03-23T22:35:32.408Z,98301.30
2019-03-23T22:37:59.316Z,98295.86
2019-03-23T22:40:28.142Z,98302.60
2019-03-23T22:42:54.801Z,98298.67
2019-03-23T22:45:21.710Z,98300.81
2019-03-23T22:47:48.677Z,98298.67
2019-03-23T22:50:15.595Z,98293.42
2019-03-23T22:52:42.501Z,98297.36
2019-03-23T22:55:09.412Z,98298.19
2019-03-23T22:57:36.332Z,98293.94
2019-03-23T23:00:03.250Z,98297.87
2019-03-23T23:02:30.149Z,98294.26
2019-03-23T23:04:57.080Z,98286.07
2019-03-23T23:07:23.996Z,98286.07
2019-03-23T23:09:50.905Z,98276.61
2019-03-23T23:12:17.812Z,98272.16
2019-03-23T23:14:44.728Z,98274.27
2019-03-23T23:17:11.662Z,98276.90
2019-03-23T23:19:38.597Z,98262.19
2019-03-23T23:22:05.517Z,98259.05
2019-03-23T23:24:32.420Z,98255.92
2019-03-23T23:26:59.333Z,98255.13
2019-03-23T23:29:26.242Z,98249.88
2019-03-23T23:31:53.160Z,98250.39
2019-03-23T23:34:20.064Z,98244.64
2019-03-23T23:36:46.977Z,98242.81
2019-03-23T23:39:13.888Z,98239.11
2019-03-23T23:41:40.799Z,98243.84
2019-03-23T23:44:07.708Z,98244.34
2019-03-23T23:46:34.624Z,98243.84
2019-03-23T23:49:01.541Z,98245.14
2019-03-23T23:51:28.448Z,98248.79
2019-03-23T23:53:55.361Z,98253.02
2019-03-23T23:56:22.277Z,98247.77
2019-03-23T23:58:49.184Z,98243.03
