createdAt,value
2022-09-11T00:00:12.574Z,13.20
2022-09-11T00:02:58.737Z,13.30
2022-09-11T00:05:45.087Z,13.20
2022-09-11T00:08:31.975Z,13.20
2022-09-11T00:11:20.982Z,13.20
2022-09-11T00:14:10.260Z,13.20
2022-09-11T00:16:56.367Z,13.20
2022-09-11T00:19:42.878Z,13.30
2022-09-11T00:22:28.898Z,13.30
2022-09-11T00:25:15.318Z,13.30
2022-09-11T00:28:02.535Z,13.20
2022-09-11T00:30:58.925Z,13.20
2022-09-11T00:33:46.055Z,13.20
2022-09-11T00:36:32.913Z,13.20
2022-09-11T00:39:19.425Z,13.20
2022-09-11T00:42:05.769Z,13.20
2022-09-11T00:44:51.977Z,13.20
2022-09-11T00:47:38.269Z,13.20
2022-09-11T00:50:28.722Z,13.30
2022-09-11T00:53:18.014Z,13.30
2022-09-11T00:56:08.013Z,13.30
2022-09-11T00:58:56.171Z,13.30
2022-09-11T01:01:42.363Z,13.30
2022-09-11T01:04:29.225Z,13.40
2022-09-11T01:07:18.229Z,13.40
2022-09-11T01:10:09.154Z,13.50
2022-09-11T01:13:13.089Z,13.40
2022-09-11T01:16:05.993Z,13.50
2022-09-11T01:18:56.411Z,13.40
2022-09-11T01:22:01.289Z,13.40
2022-09-11T01:24:56.453Z,13.40
2022-09-11T01:27:44.816Z,13.40
2022-09-11T01:30:38.617Z,13.40
2022-09-11T01:33:49.621Z,13.40
2022-09-11T01:36:44.544Z,13.40
2022-09-11T01:39:40.312Z,13.40
2022-09-11T01:42:31.457Z,13.40
2022-09-11T01:45:18.961Z,13.40
2022-09-11T01:48:07.446Z,13.40
2022-09-11T01:50:59.957Z,13.40
2022-09-11T01:53:50.482Z,13.40
2022-09-11T01:56:42.729Z,13.40
2022-09-11T01:59:44.478Z,13.40
2022-09-11T02:02:36.933Z,13.40
2022-09-11T02:05:31.090Z,13.50
2022-09-11T02:08:23.485Z,13.40
2022-09-11T02:11:12.941Z,13.40
2022-09-11T02:14:29.621Z,13.40
2022-09-11T02:17:24.734Z,13.40
2022-09-11T02:20:11.546Z,13.50
2022-09-11T02:22:58.928Z,13.50
2022-09-11T02:25:45.046Z,13.50
2022-09-11T02:28:31.485Z,13.50
2022-09-11T02:31:19.906Z,13.50
2022-09-11T02:34:06.752Z,13.40
2022-09-11T02:37:22.514Z,13.50
2022-09-11T02:40:44.027Z,13.50
2022-09-11T02:43:53.163Z,13.40
2022-09-11T02:46:54.873Z,13.40
2022-09-11T02:50:11.796Z,13.40
2022-09-11T02:53:07.611Z,13.40
2022-09-11T02:56:04.547Z,13.40
2022-09-11T02:59:07.197Z,13.40
2022-09-11T03:01:55.793Z,13.40
2022-09-11T03:04:45.559Z,13.40
2022-09-11T03:07:32.903Z,13.30
2022-09-11T03:10:19.486Z,13.30
2022-09-11T03:13:05.501Z,13.40
2022-09-11T03:15:51.980Z,13.30
2022-09-11T03:18:38.748Z,13.40
2022-09-11T03:21:24.625Z,13.40
2022-09-11T03:24:13.250Z,13.40
2022-09-11T03:26:59.769Z,13.40
2022-09-11T03:29:46.485Z,13.40
2022-09-11T03:32:32.974Z,13.40
2022-09-11T03:35:20.890Z,13.50
2022-09-11T03:38:07.202Z,13.40
2022-09-11T03:40:55.101Z,13.50
2022-09-11T03:43:42.070Z,13.50
2022-09-11T03:46:28.452Z,13.50
2022-09-11T03:49:15.986Z,13.50
2022-09-11T03:52:02.530Z,13.50
2022-09-11T03:54:49.639Z,13.50
2022-09-11T03:57:37.416Z,13.50
2022-09-11T04:00:24.345Z,13.50
2022-09-11T04:03:18.457Z,13.50
2022-09-11T04:06:05.910Z,13.50
2022-09-11T04:08:56.074Z,13.50
2022-09-11T04:11:43.075Z,13.50
2022-09-11T04:14:39.088Z,13.50
2022-09-11T04:17:25.682Z,13.40
2022-09-11T04:20:13.981Z,13.50
2022-09-11T04:23:03.013Z,13.50
2022-09-11T04:25:50.109Z,13.50
2022-09-11T04:28:36.721Z,13.50
2022-09-11T04:31:23.582Z,13.50
2022-09-11T04:34:11.083Z,13.50
2022-09-11T04:36:58.144Z,13.50
2022-09-11T04:39:45.682Z,13.50
2022-09-11T04:42:31.897Z,13.40
2022-09-11T04:45:19.004Z,13.40
2022-09-11T04:48:05.252Z,13.40
2022-09-11T04:51:02.902Z,13.40
2022-09-11T04:53:50.617Z,13.40
2022-09-11T04:56:40.219Z,13.40
2022-09-11T04:59:29.061Z,13.40
2022-09-11T05:02:21.784Z,13.40
2022-09-11T05:05:12.219Z,13.40
2022-09-11T05:07:59.426Z,13.50
2022-09-11T05:10:47.155Z,13.50
2022-09-11T05:13:36.438Z,13.50
2022-09-11T05:16:23.421Z,13.50
2022-09-11T05:19:09.578Z,13.50
2022-09-11T05:21:57.838Z,13.50
2022-09-11T05:24:44.278Z,13.50
2022-09-11T05:27:30.434Z,13.60
2022-09-11T05:30:17.798Z,13.50
2022-09-11T05:33:05.081Z,13.50
2022-09-11T05:35:55.805Z,13.50
2022-09-11T05:38:46.063Z,13.50
2022-09-11T05:41:33.345Z,13.60
2022-09-11T05:44:19.913Z,13.50
2022-09-11T05:47:07.011Z,13.50
2022-09-11T05:49:53.498Z,13.50
2022-09-11T05:52:40.566Z,13.50
2022-09-11T05:55:27.701Z,13.60
2022-09-11T05:58:17.453Z,13.60
2022-09-11T06:01:16.168Z,13.60
2022-09-11T06:04:09.714Z,13.70
2022-09-11T06:06:56.082Z,13.70
2022-09-11T06:09:42.180Z,13.80
2022-09-11T06:12:28.888Z,13.80
2022-09-11T06:15:43.042Z,13.80
2022-09-11T06:18:23.501Z,13.80
2022-09-11T06:21:13.393Z,13.90
2022-09-11T06:24:06.033Z,13.90
2022-09-11T06:26:54.000Z,13.90
2022-09-11T06:29:40.161Z,13.90
2022-09-11T06:32:26.309Z,13.90
2022-09-11T06:35:13.639Z,14.00
2022-09-11T06:37:59.769Z,14.00
2022-09-11T06:40:46.733Z,14.00
2022-09-11T06:43:34.033Z,14.10
2022-09-11T06:46:24.690Z,14.00
2022-09-11T06:49:14.651Z,14.10
2022-09-11T06:52:26.531Z,14.10
2022-09-11T06:55:24.613Z,14.10
2022-09-11T06:58:17.098Z,14.10
2022-09-11T07:01:08.880Z,14.10
2022-09-11T07:03:55.610Z,14.10
2022-09-11T07:06:43.079Z,14.10
2022-09-11T07:09:29.049Z,14.20
2022-09-11T07:12:15.833Z,14.20
2022-09-11T07:15:02.086Z,14.30
2022-09-11T07:17:48.701Z,14.40
2022-09-11T07:20:35.627Z,14.40
2022-09-11T07:23:22.173Z,14.50
2022-09-11T07:26:11.652Z,14.40
2022-09-11T07:28:59.594Z,14.50
2022-09-11T07:31:46.547Z,14.50
2022-09-11T07:34:34.674Z,14.60
2022-09-11T07:37:24.720Z,14.60
2022-09-11T07:40:11.371Z,14.70
2022-09-11T07:42:57.814Z,14.70
2022-09-11T07:45:43.948Z,14.70
2022-09-11T07:48:30.661Z,14.80
2022-09-11T07:51:19.157Z,14.90
2022-09-11T07:54:07.082Z,14.90
2022-09-11T07:56:54.011Z,14.90
2022-09-11T07:59:40.657Z,15.00
2022-09-11T08:02:27.370Z,15.10
2022-09-11T08:05:13.999Z,15.10
2022-09-11T08:08:00.289Z,15.10
2022-09-11T08:10:47.941Z,15.00
2022-09-11T08:13:34.737Z,15.00
2022-09-11T08:16:22.856Z,15.10
2022-09-11T08:19:18.353Z,15.10
2022-09-11T08:22:08.853Z,15.10
2022-09-11T08:25:01.194Z,15.20
2022-09-11T08:27:47.469Z,15.30
2022-09-11T08:30:38.551Z,15.40
2022-09-11T08:33:25.906Z,15.40
2022-09-11T08:36:14.680Z,15.50
2022-09-11T08:39:02.807Z,15.40
2022-09-11T08:42:17.155Z,15.40
2022-09-11T08:45:10.320Z,15.40
2022-09-11T08:48:02.565Z,15.50
2022-09-11T08:50:49.752Z,15.50
2022-09-11T08:53:36.944Z,15.50
2022-09-11T08:56:24.766Z,15.50
2022-09-11T08:59:29.952Z,15.40
2022-09-11T09:02:31.389Z,15.40
2022-09-11T09:05:32.652Z,15.40
2022-09-11T09:08:41.284Z,15.30
2022-09-11T09:11:44.859Z,15.20
2022-09-11T09:15:01.804Z,15.00
2022-09-11T09:18:02.221Z,14.90
2022-09-11T09:21:02.695Z,14.80
2022-09-11T09:23:55.009Z,14.80
2022-09-11T09:26:42.129Z,14.70
2022-09-11T09:29:36.125Z,14.70
2022-09-11T09:32:29.538Z,14.70
2022-09-11T09:35:23.622Z,14.60
2022-09-11T09:38:14.225Z,14.60
2022-09-11T09:41:49.652Z,14.60
2022-09-11T09:45:13.420Z,14.70
2022-09-11T09:48:01.216Z,14.80
2022-09-11T09:50:47.993Z,14.80
2022-09-11T09:53:42.226Z,14.90
2022-09-11T09:56:31.806Z,14.90
2022-09-11T09:59:25.216Z,14.90
2022-09-11T10:02:12.262Z,14.90
2022-09-11T10:05:20.157Z,14.90
2022-09-11T10:08:08.261Z,14.90
2022-09-11T10:11:00.463Z,14.90
2022-09-11T10:13:54.293Z,15.00
2022-09-11T10:16:40.710Z,15.00
2022-09-11T10:19:43.766Z,15.00
2022-09-11T10:22:31.623Z,14.90
2022-09-11T10:25:21.585Z,14.90
2022-09-11T10:28:15.133Z,14.90
2022-09-11T10:31:03.627Z,15.00
2022-09-11T10:33:59.779Z,15.10
2022-09-11T10:36:56.711Z,15.20
2022-09-11T10:39:46.810Z,15.40
2022-09-11T10:42:35.353Z,15.50
2022-09-11T10:45:23.023Z,15.60
2022-09-11T10:48:19.322Z,15.80
2022-09-11T10:51:11.835Z,15.90
2022-09-11T10:54:16.774Z,16.00
2022-09-11T10:57:18.505Z,16.10
2022-09-11T11:00:16.581Z,16.00
2022-09-11T11:03:12.923Z,16.00
2022-09-11T11:06:19.504Z,15.80
2022-09-11T11:09:22.542Z,15.80
2022-09-11T11:12:22.890Z,15.80
2022-09-11T11:15:34.406Z,15.80
2022-09-11T11:18:26.214Z,16.00
2022-09-11T11:21:27.638Z,16.10
2022-09-11T11:24:46.451Z,16.30
2022-09-11T11:27:54.289Z,16.40
2022-09-11T11:30:55.429Z,16.50
2022-09-11T11:33:56.806Z,16.50
2022-09-11T11:36:57.628Z,16.60
2022-09-11T11:40:02.261Z,16.60
2022-09-11T11:42:56.475Z,16.80
2022-09-11T11:45:46.941Z,16.90
2022-09-11T11:48:59.663Z,17.00
2022-09-11T11:52:46.279Z,17.20
2022-09-11T11:55:55.958Z,17.50
2022-09-11T11:58:52.507Z,17.50
2022-09-11T12:01:48.260Z,17.40
2022-09-11T12:05:03.604Z,17.30
2022-09-11T12:07:50.744Z,17.10
2022-09-11T12:10:39.661Z,16.90
2022-09-11T12:13:32.396Z,16.70
2022-09-11T12:16:29.229Z,16.70
2022-09-11T12:19:19.801Z,16.70
2022-09-11T12:22:11.595Z,16.60
2022-09-11T12:24:59.268Z,16.70
2022-09-11T12:27:48.987Z,16.80
2022-09-11T12:31:01.133Z,16.90
2022-09-11T12:33:49.019Z,17.00
2022-09-11T12:36:48.962Z,17.10
2022-09-11T12:39:41.103Z,17.00
2022-09-11T12:42:27.022Z,16.90
2022-09-11T12:45:39.505Z,16.90
2022-09-11T12:48:39.315Z,16.90
2022-09-11T12:51:30.550Z,16.80
2022-09-11T12:54:29.406Z,16.80
2022-09-11T12:57:22.116Z,16.60
2022-09-11T13:00:22.796Z,16.50
2022-09-11T13:03:19.202Z,16.50
2022-09-11T13:06:09.467Z,16.40
2022-09-11T13:08:59.983Z,16.40
2022-09-11T13:11:51.504Z,16.40
2022-09-11T13:14:47.450Z,16.50
2022-09-11T13:17:45.020Z,16.50
2022-09-11T13:20:31.195Z,16.50
2022-09-11T13:23:20.207Z,16.50
2022-09-11T13:26:07.964Z,16.50
2022-09-11T13:28:56.978Z,16.60
2022-09-11T13:31:43.571Z,16.60
2022-09-11T13:34:30.173Z,16.70
2022-09-11T13:37:32.978Z,16.80
2022-09-11T13:40:25.561Z,16.80
2022-09-11T13:43:20.175Z,16.90
2022-09-11T13:46:10.153Z,16.90
2022-09-11T13:49:12.962Z,16.90
2022-09-11T13:51:59.710Z,17.10
2022-09-11T13:54:51.448Z,17.20
2022-09-11T13:57:52.477Z,17.30
2022-09-11T14:00:48.637Z,17.40
2022-09-11T14:03:35.386Z,17.40
2022-09-11T14:06:21.604Z,17.50
2022-09-11T14:09:18.402Z,17.50
2022-09-11T14:12:04.786Z,17.50
2022-09-11T14:14:56.386Z,17.60
2022-09-11T14:17:42.638Z,17.90
2022-09-11T14:20:30.195Z,18.20
2022-09-11T14:23:27.432Z,18.40
2022-09-11T14:26:15.941Z,18.30
2022-09-11T14:29:28.264Z,18.20
2022-09-11T14:32:32.572Z,18.10
2022-09-11T14:35:18.969Z,18.00
2022-09-11T14:38:05.370Z,17.90
2022-09-11T14:41:01.568Z,17.80
2022-09-11T14:43:49.603Z,17.70
2022-09-11T14:46:36.299Z,17.70
2022-09-11T14:49:23.318Z,17.70
2022-09-11T14:52:15.717Z,17.70
2022-09-11T14:55:02.323Z,17.70
2022-09-11T14:57:48.461Z,17.70
2022-09-11T15:00:34.607Z,17.70
2022-09-11T15:03:22.557Z,17.70
2022-09-11T15:06:16.062Z,17.60
2022-09-11T15:09:02.871Z,17.70
2022-09-11T15:11:52.262Z,17.70
2022-09-11T15:14:55.517Z,17.70
2022-09-11T15:17:42.894Z,17.70
2022-09-11T15:20:29.297Z,17.70
2022-09-11T15:23:16.624Z,17.80
2022-09-11T15:26:02.806Z,17.70
2022-09-11T15:28:50.938Z,17.60
2022-09-11T15:31:38.563Z,17.50
2022-09-11T15:34:26.179Z,17.40
2022-09-11T15:37:12.894Z,17.30
2022-09-11T15:40:00.921Z,17.30
2022-09-11T15:42:49.724Z,17.20
2022-09-11T15:45:42.787Z,17.20
2022-09-11T15:48:31.080Z,17.10
2022-09-11T15:51:24.031Z,17.20
2022-09-11T15:54:11.290Z,17.10
2022-09-11T15:56:57.723Z,17.20
2022-09-11T15:59:43.853Z,17.20
2022-09-11T16:02:29.683Z,17.20
2022-09-11T16:05:15.949Z,17.20
2022-09-11T16:08:04.959Z,17.10
2022-09-11T16:10:51.729Z,17.10
2022-09-11T16:13:40.535Z,17.10
2022-09-11T16:16:27.986Z,17.10
2022-09-11T16:19:19.256Z,17.10
2022-09-11T16:22:06.097Z,17.10
2022-09-11T16:24:53.110Z,17.10
2022-09-11T16:27:39.161Z,17.20
2022-09-11T16:30:42.483Z,17.10
2022-09-11T16:33:31.050Z,17.10
2022-09-11T16:36:20.325Z,17.00
2022-09-11T16:39:08.994Z,17.00
2022-09-11T16:41:55.719Z,17.00
2022-09-11T16:44:42.363Z,16.90
2022-09-11T16:47:30.498Z,16.80
2022-09-11T16:50:17.441Z,16.80
2022-09-11T16:53:03.470Z,16.80
2022-09-11T16:55:49.752Z,16.70
2022-09-11T16:58:37.097Z,16.70
2022-09-11T17:01:26.142Z,16.70
2022-09-11T17:04:12.626Z,16.60
2022-09-11T17:06:59.214Z,16.60
2022-09-11T17:09:46.293Z,16.60
2022-09-11T17:12:32.467Z,16.50
2022-09-11T17:15:19.532Z,16.50
2022-09-11T17:18:05.714Z,16.50
2022-09-11T17:20:57.230Z,16.40
2022-09-11T17:23:44.225Z,16.40
2022-09-11T17:26:31.955Z,16.40
2022-09-11T17:29:19.555Z,16.40
2022-09-11T17:32:26.751Z,16.40
2022-09-11T17:35:13.150Z,16.50
2022-09-11T17:38:01.263Z,16.40
2022-09-11T17:40:47.838Z,16.40
2022-09-11T17:43:34.915Z,16.40
2022-09-11T17:46:23.881Z,16.40
2022-09-11T17:49:10.047Z,16.40
2022-09-11T17:51:57.004Z,16.40
2022-09-11T17:54:43.004Z,16.40
2022-09-11T17:57:29.249Z,16.40
2022-09-11T18:00:15.689Z,16.40
2022-09-11T18:03:02.350Z,16.40
2022-09-11T18:05:48.656Z,16.40
2022-09-11T18:08:35.154Z,16.30
2022-09-11T18:11:21.932Z,16.30
2022-09-11T18:14:09.244Z,16.20
2022-09-11T18:16:55.919Z,16.10
2022-09-11T18:19:42.627Z,16.10
2022-09-11T18:22:29.864Z,16.10
2022-09-11T18:25:16.298Z,16.00
2022-09-11T18:28:03.643Z,16.00
2022-09-11T18:30:50.669Z,15.80
2022-09-11T18:33:37.093Z,15.70
2022-09-11T18:36:27.840Z,15.60
2022-09-11T18:39:20.955Z,15.50
2022-09-11T18:42:07.562Z,15.50
2022-09-11T18:44:53.823Z,15.40
2022-09-11T18:47:40.483Z,15.40
2022-09-11T18:50:26.463Z,15.40
2022-09-11T18:53:13.293Z,15.30
2022-09-11T18:56:03.273Z,15.20
2022-09-11T18:58:50.597Z,15.10
2022-09-11T19:01:37.439Z,15.00
2022-09-11T19:04:24.339Z,14.90
2022-09-11T19:07:11.907Z,14.90
2022-09-11T19:10:00.387Z,14.80
2022-09-11T19:12:48.106Z,14.80
2022-09-11T19:15:34.308Z,14.70
2022-09-11T19:18:21.947Z,14.60
2022-09-11T19:21:20.837Z,14.60
2022-09-11T19:24:07.654Z,14.60
2022-09-11T19:26:53.698Z,14.60
2022-09-11T19:29:40.364Z,14.60
2022-09-11T19:32:26.461Z,14.60
2022-09-11T19:35:12.358Z,14.70
2022-09-11T19:38:00.351Z,14.80
2022-09-11T19:40:47.003Z,14.80
2022-09-11T19:43:35.292Z,14.80
2022-09-11T19:46:24.324Z,14.70
2022-09-11T19:49:11.226Z,14.70
2022-09-11T19:51:58.216Z,14.70
2022-09-11T19:54:44.194Z,14.60
2022-09-11T19:57:30.989Z,14.60
2022-09-11T20:00:17.221Z,14.50
2022-09-11T20:03:04.179Z,14.50
2022-09-11T20:05:53.956Z,14.50
2022-09-11T20:08:45.525Z,14.40
2022-09-11T20:11:32.253Z,14.50
2022-09-11T20:14:18.067Z,14.50
2022-09-11T20:17:05.119Z,14.50
2022-09-11T20:19:50.981Z,14.50
2022-09-11T20:22:37.009Z,14.40
2022-09-11T20:25:23.314Z,14.40
2022-09-11T20:28:10.660Z,14.40
2022-09-11T20:30:56.533Z,14.30
2022-09-11T20:33:43.938Z,14.30
2022-09-11T20:36:31.170Z,14.30
2022-09-11T20:39:17.377Z,14.30
2022-09-11T20:42:03.844Z,14.10
2022-09-11T20:44:50.107Z,13.90
2022-09-11T20:47:36.270Z,13.70
2022-09-11T20:50:22.595Z,13.70
2022-09-11T20:53:09.037Z,13.70
2022-09-11T20:56:04.230Z,13.70
2022-09-11T20:58:50.682Z,13.60
2022-09-11T21:01:36.978Z,13.60
2022-09-11T21:04:24.279Z,13.60
2022-09-11T21:07:11.516Z,13.60
2022-09-11T21:09:58.664Z,13.50
2022-09-11T21:12:44.889Z,13.50
2022-09-11T21:15:30.868Z,13.50
2022-09-11T21:18:17.988Z,13.60
2022-09-11T21:21:04.536Z,13.60
2022-09-11T21:24:04.201Z,13.70
2022-09-11T21:26:50.318Z,13.70
2022-09-11T21:29:37.139Z,13.60
2022-09-11T21:32:23.237Z,13.50
2022-09-11T21:35:09.399Z,13.40
2022-09-11T21:37:55.833Z,13.40
2022-09-11T21:40:42.336Z,13.40
2022-09-11T21:43:28.745Z,13.30
2022-09-11T21:46:15.211Z,13.30
2022-09-11T21:49:01.854Z,13.10
2022-09-11T21:51:48.047Z,13.10
2022-09-11T21:54:34.603Z,12.90
2022-09-11T21:57:21.714Z,12.80
2022-09-11T22:00:12.723Z,12.70
2022-09-11T22:02:59.275Z,12.70
2022-09-11T22:05:47.733Z,12.60
2022-09-11T22:08:35.413Z,12.50
2022-09-11T22:11:22.455Z,12.50
2022-09-11T22:14:08.677Z,12.50
2022-09-11T22:16:54.812Z,12.50
2022-09-11T22:19:44.459Z,12.60
2022-09-11T22:22:30.836Z,12.70
2022-09-11T22:25:17.160Z,12.90
2022-09-11T22:28:04.809Z,13.10
2022-09-11T22:30:51.113Z,13.10
2022-09-11T22:33:38.918Z,13.20
2022-09-11T22:36:27.626Z,13.30
2022-09-11T22:39:13.915Z,13.40
2022-09-11T22:41:59.968Z,13.40
2022-09-11T22:44:46.656Z,13.40
2022-09-11T22:47:36.507Z,13.30
2022-09-11T22:50:22.563Z,13.20
2022-09-11T22:53:08.694Z,13.10
2022-09-11T22:55:55.561Z,13.00
2022-09-11T22:58:41.808Z,12.90
2022-09-11T23:01:28.273Z,12.80
2022-09-11T23:04:15.426Z,12.80
2022-09-11T23:07:16.956Z,12.80
2022-09-11T23:10:03.440Z,12.90
2022-09-11T23:12:51.292Z,13.00
2022-09-11T23:15:37.199Z,13.00
2022-09-11T23:18:24.649Z,12.90
2022-09-11T23:21:11.361Z,12.90
2022-09-11T23:23:58.402Z,12.90
2022-09-11T23:26:45.281Z,12.90
2022-09-11T23:29:31.472Z,13.00
2022-09-11T23:32:17.732Z,12.90
2022-09-11T23:35:04.119Z,12.90
2022-09-11T23:37:50.260Z,12.70
2022-09-11T23:40:36.224Z,12.60
2022-09-11T23:43:22.188Z,12.50
2022-09-11T23:46:08.899Z,12.30
2022-09-11T23:48:55.907Z,12.30
2022-09-11T23:51:42.673Z,12.20
2022-09-11T23:54:29.154Z,12.20
2022-09-11T23:57:15.150Z,12.20
