createdAt,value
2023-01-29T01:07:33.386Z,19.53
2023-01-29T01:28:33.068Z,19.52
2023-01-29T01:45:33.255Z,19.53
2023-01-29T01:46:33.132Z,19.51
2023-01-29T01:47:33.182Z,19.51
2023-01-29T01:48:33.138Z,19.53
2023-01-29T01:49:33.196Z,19.51
2023-01-29T01:50:33.160Z,19.50
2023-01-29T01:51:33.100Z,19.52
2023-01-29T01:52:33.166Z,19.52
2023-01-29T01:53:33.119Z,19.51
2023-01-29T01:54:33.102Z,19.50
2023-01-29T01:55:33.126Z,19.51
2023-01-29T01:56:33.143Z,19.51
2023-01-29T01:57:33.146Z,19.52
2023-01-29T01:58:33.153Z,19.52
2023-01-29T01:59:33.119Z,19.49
2023-01-29T02:00:33.157Z,19.51
2023-01-29T02:01:33.134Z,19.49
2023-01-29T02:02:33.176Z,19.50
2023-01-29T02:03:33.133Z,19.47
2023-01-29T02:04:33.162Z,19.49
2023-01-29T02:05:33.103Z,19.50
2023-01-29T02:06:33.153Z,19.48
2023-01-29T02:07:33.187Z,19.50
2023-01-29T02:08:33.239Z,19.49
2023-01-29T02:09:33.125Z,19.50
2023-01-29T02:10:33.096Z,19.51
2023-01-29T02:11:33.144Z,19.50
2023-01-29T02:12:33.167Z,19.49
2023-01-29T02:13:33.121Z,19.50
2023-01-29T02:14:33.176Z,19.51
2023-01-29T02:15:33.169Z,19.50
2023-01-29T02:16:33.148Z,19.49
2023-01-29T02:17:33.188Z,19.50
2023-01-29T02:18:33.144Z,19.49
2023-01-29T02:19:33.140Z,19.51
2023-01-29T02:20:33.153Z,19.51
2023-01-29T02:21:33.158Z,19.48
2023-01-29T02:22:33.161Z,19.51
2023-01-29T02:23:33.155Z,19.51
2023-01-29T02:24:33.254Z,19.49
2023-01-29T02:25:33.196Z,19.50
2023-01-29T02:26:33.127Z,19.49
2023-01-29T02:27:33.151Z,19.50
2023-01-29T02:28:33.152Z,19.49
2023-01-29T02:29:33.145Z,19.51
2023-01-29T02:30:33.164Z,19.48
2023-01-29T02:31:33.190Z,19.52
2023-01-29T02:32:33.301Z,19.48
2023-01-29T02:33:33.178Z,19.49
2023-01-29T02:34:33.138Z,19.48
2023-01-29T02:35:33.202Z,19.49
2023-01-29T02:36:33.160Z,19.47
2023-01-29T02:37:33.211Z,19.47
2023-01-29T02:38:33.165Z,19.49
2023-01-29T02:39:33.182Z,19.48
2023-01-29T02:40:33.184Z,19.50
2023-01-29T02:41:33.201Z,19.49
2023-01-29T02:42:33.214Z,19.48
2023-01-29T02:43:33.202Z,19.48
2023-01-29T02:44:33.215Z,19.47
2023-01-29T02:45:33.224Z,19.49
2023-01-29T02:46:33.174Z,19.49
2023-01-29T02:47:33.178Z,19.50
2023-01-29T02:48:33.182Z,19.48
2023-01-29T02:49:33.199Z,19.46
2023-01-29T02:50:33.201Z,19.48
2023-01-29T02:51:33.171Z,19.48
2023-01-29T02:52:33.213Z,19.46
2023-01-29T02:53:33.166Z,19.46
2023-01-29T02:54:33.177Z,19.47
2023-01-29T02:55:33.187Z,19.47
2023-01-29T02:56:33.180Z,19.46
2023-01-29T02:57:33.193Z,19.47
2023-01-29T02:58:33.168Z,19.47
2023-01-29T02:59:33.165Z,19.48
2023-01-29T03:00:33.170Z,19.47
2023-01-29T03:01:33.170Z,19.48
2023-01-29T03:02:33.228Z,19.45
2023-01-29T03:03:33.132Z,19.46
2023-01-29T03:04:33.149Z,19.48
2023-01-29T03:30:33.148Z,19.46
2023-01-29T03:31:33.292Z,19.46
2023-01-29T03:32:33.163Z,19.46
2023-01-29T03:33:33.310Z,19.44
2023-01-29T03:34:33.168Z,19.44
2023-01-29T03:35:33.212Z,19.45
2023-01-29T03:36:33.163Z,19.45
2023-01-29T03:37:33.206Z,19.46
2023-01-29T03:38:33.175Z,19.43
2023-01-29T03:39:33.134Z,19.44
2023-01-29T03:40:33.153Z,19.46
2023-01-29T03:41:33.137Z,19.41
2023-01-29T03:42:33.140Z,19.44
2023-01-29T03:43:33.226Z,19.44
2023-01-29T03:46:33.129Z,19.44
2023-01-29T03:47:33.135Z,19.43
2023-01-29T03:48:33.157Z,19.42
2023-01-29T03:49:33.087Z,19.42
2023-01-29T03:50:33.104Z,19.45
2023-01-29T03:51:33.061Z,19.41
2023-01-29T03:52:33.093Z,19.41
2023-01-29T03:53:33.076Z,19.44
2023-01-29T03:54:33.045Z,19.42
2023-01-29T04:05:32.983Z,19.42
2023-01-29T04:06:32.956Z,19.42
2023-01-29T04:08:32.957Z,19.43
2023-01-29T04:11:32.939Z,19.41
2023-01-29T04:13:32.940Z,19.43
2023-01-29T04:25:32.851Z,19.44
2023-01-29T04:28:32.837Z,19.41
2023-01-29T04:34:32.761Z,19.41
2023-01-29T04:37:32.775Z,19.40
2023-01-29T04:42:32.676Z,19.39
2023-01-29T04:43:32.682Z,19.40
2023-01-29T04:56:32.682Z,19.36
2023-01-29T04:58:32.688Z,19.37
2023-01-29T04:59:32.698Z,19.36
2023-01-29T05:00:32.710Z,19.35
2023-01-29T05:01:32.747Z,19.38
2023-01-29T05:02:32.726Z,19.38
2023-01-29T05:03:32.712Z,19.35
2023-01-29T05:04:32.732Z,19.34
2023-01-29T05:05:32.693Z,19.33
2023-01-29T05:06:32.719Z,19.31
2023-01-29T05:07:32.752Z,19.32
2023-01-29T05:08:32.768Z,19.34
2023-01-29T05:09:32.767Z,19.34
2023-01-29T05:10:32.737Z,19.32
2023-01-29T05:11:32.775Z,19.34
2023-01-29T05:12:32.779Z,19.32
2023-01-29T05:13:32.784Z,19.33
2023-01-29T05:14:32.768Z,19.29
2023-01-29T05:15:32.790Z,19.31
2023-01-29T05:16:32.780Z,19.30
2023-01-29T05:17:32.819Z,19.33
2023-01-29T05:18:32.826Z,19.33
2023-01-29T05:19:32.800Z,19.30
2023-01-29T05:20:32.828Z,19.30
2023-01-29T05:21:32.840Z,19.30
2023-01-29T05:22:32.893Z,19.29
2023-01-29T05:23:32.863Z,19.30
2023-01-29T05:24:32.876Z,19.30
2023-01-29T05:25:32.930Z,19.29
2023-01-29T05:26:32.869Z,19.28
2023-01-29T05:27:32.892Z,19.27
2023-01-29T05:28:32.950Z,19.27
2023-01-29T05:29:32.947Z,19.28
2023-01-29T05:30:32.973Z,19.28
2023-01-29T05:31:32.959Z,19.25
2023-01-29T05:32:32.916Z,19.26
2023-01-29T05:33:32.924Z,19.26
2023-01-29T05:34:32.985Z,19.26
2023-01-29T05:35:32.969Z,19.28
2023-01-29T05:36:32.999Z,19.25
2023-01-29T05:37:33.001Z,19.26
2023-01-29T05:38:32.960Z,19.23
2023-01-29T05:39:32.970Z,19.23
2023-01-29T05:40:33.007Z,19.23
2023-01-29T05:41:32.945Z,19.23
2023-01-29T05:42:33.001Z,19.24
2023-01-29T05:43:32.998Z,19.22
2023-01-29T05:44:33.022Z,19.23
2023-01-29T05:45:33.052Z,19.20
2023-01-29T05:46:33.034Z,19.22
2023-01-29T05:47:33.045Z,19.22
2023-01-29T05:48:33.036Z,19.21
2023-01-29T05:49:33.036Z,19.18
2023-01-29T05:50:33.056Z,19.21
2023-01-29T05:51:33.046Z,19.18
2023-01-29T05:52:33.043Z,19.19
2023-01-29T05:53:33.058Z,19.17
2023-01-29T05:54:33.063Z,19.18
2023-01-29T05:55:33.078Z,19.17
2023-01-29T05:56:33.089Z,19.18
2023-01-29T05:57:33.084Z,19.19
2023-01-29T05:58:33.103Z,19.15
2023-01-29T05:59:33.057Z,19.16
2023-01-29T06:00:33.079Z,19.15
2023-01-29T06:01:33.122Z,19.16
2023-01-29T06:02:33.103Z,19.17
2023-01-29T06:03:33.082Z,19.16
2023-01-29T06:04:33.095Z,19.18
2023-01-29T06:05:33.216Z,19.17
2023-01-29T06:06:33.139Z,19.16
2023-01-29T06:07:33.116Z,19.15
2023-01-29T06:08:33.087Z,19.17
2023-01-29T06:09:33.101Z,19.17
2023-01-29T06:10:33.110Z,19.16
2023-01-29T06:11:33.123Z,19.14
2023-01-29T06:12:33.145Z,19.20
2023-01-29T06:13:33.141Z,19.19
2023-01-29T06:14:33.162Z,19.15
2023-01-29T06:15:33.175Z,19.17
2023-01-29T06:16:33.236Z,19.16
2023-01-29T06:18:33.195Z,19.15
2023-01-29T06:19:33.174Z,19.17
2023-01-29T06:20:33.164Z,19.15
2023-01-29T06:21:33.201Z,19.16
2023-01-29T12:30:41.786Z,17.97
2023-01-29T12:31:41.829Z,18.00
2023-01-29T12:32:41.847Z,18.04
2023-01-29T12:33:41.903Z,18.07
2023-01-29T12:34:42.024Z,18.08
2023-01-29T12:35:42.132Z,18.12
2023-01-29T12:36:42.122Z,18.14
2023-01-29T12:38:42.188Z,18.17
2023-01-29T13:00:42.899Z,18.21
2023-01-29T13:01:42.926Z,18.20
2023-01-29T13:02:42.935Z,18.25
2023-01-29T13:03:42.899Z,18.33
2023-01-29T13:04:42.991Z,18.27
2023-01-29T13:06:43.070Z,18.24
2023-01-29T13:07:43.109Z,18.20
2023-01-29T13:08:43.205Z,18.18
2023-01-29T13:09:43.207Z,18.08
2023-01-29T13:10:43.245Z,17.99
2023-01-29T13:21:43.826Z,18.44
2023-01-29T13:22:43.781Z,18.56
2023-01-29T13:23:43.809Z,18.56
2023-01-29T13:24:49.966Z,18.52
2023-01-29T13:26:43.882Z,18.58
2023-01-29T13:27:43.837Z,18.41
2023-01-29T13:28:43.772Z,18.61
2023-01-29T13:29:43.780Z,18.62
2023-01-29T13:30:43.801Z,18.61
2023-01-29T13:31:43.753Z,18.49
2023-01-29T13:32:43.771Z,18.72
2023-01-29T13:33:43.762Z,18.57
2023-01-29T13:34:43.765Z,18.62
2023-01-29T13:35:43.754Z,18.59
2023-01-29T13:36:43.729Z,18.58
2023-01-29T13:37:43.725Z,18.69
2023-01-29T13:38:43.734Z,18.76
2023-01-29T13:39:43.694Z,18.77
2023-01-29T13:40:43.753Z,18.74
2023-01-29T13:41:43.706Z,18.60
2023-01-29T13:42:43.724Z,18.74
2023-01-29T13:43:43.666Z,18.89
2023-01-29T13:44:43.660Z,19.09
2023-01-29T13:45:43.823Z,18.99
2023-01-29T13:46:43.644Z,18.76
2023-01-29T13:47:43.698Z,18.90
2023-01-29T13:48:43.720Z,18.93
2023-01-29T13:49:43.729Z,18.90
2023-01-29T13:50:43.787Z,19.02
2023-01-29T13:51:43.767Z,18.86
2023-01-29T13:52:43.838Z,19.10
2023-01-29T13:53:43.890Z,19.20
2023-01-29T13:54:43.946Z,19.04
2023-01-29T13:55:44.005Z,19.04
2023-01-29T13:56:44.031Z,18.82
2023-01-29T13:57:44.075Z,19.03
2023-01-29T13:58:44.137Z,19.07
2023-01-29T13:59:44.188Z,19.17
2023-01-29T14:00:44.254Z,19.06
2023-01-29T14:01:44.261Z,19.10
2023-01-29T14:02:44.443Z,19.09
2023-01-29T14:04:02.219Z,19.13
2023-01-29T14:04:45.396Z,19.12
2023-01-29T14:05:44.756Z,19.12
2023-01-29T14:06:44.410Z,19.12
2023-01-29T14:07:44.331Z,19.14
2023-01-29T14:08:44.367Z,19.11
2023-01-29T14:09:44.344Z,19.22
2023-01-29T14:10:44.324Z,19.17
2023-01-29T14:11:44.329Z,19.27
2023-01-29T14:12:44.348Z,19.18
2023-01-29T14:13:44.402Z,19.31
2023-01-29T14:14:44.480Z,19.22
2023-01-29T14:15:44.563Z,19.27
2023-01-29T14:16:44.671Z,19.30
2023-01-29T14:17:44.690Z,19.18
2023-01-29T14:18:44.733Z,19.24
2023-01-29T14:19:44.802Z,19.30
2023-01-29T14:20:46.220Z,19.26
2023-01-29T14:21:44.852Z,19.22
2023-01-29T14:22:44.907Z,19.30
2023-01-29T14:23:44.999Z,19.34
2023-01-29T14:24:45.023Z,19.32
2023-01-29T14:25:45.077Z,19.24
2023-01-29T14:26:45.216Z,19.22
2023-01-29T14:28:45.174Z,19.24
2023-01-29T14:29:45.206Z,19.41
2023-01-29T14:30:45.791Z,19.33
2023-01-29T14:31:45.300Z,19.29
2023-01-29T14:34:45.223Z,19.28
2023-01-29T14:35:45.235Z,19.29
2023-01-29T14:36:45.293Z,19.32
2023-01-29T14:37:45.330Z,19.29
2023-01-29T14:38:45.339Z,19.26
2023-01-29T14:39:45.275Z,19.23
2023-01-29T14:40:45.320Z,19.29
2023-01-29T14:41:45.285Z,19.30
2023-01-29T14:42:45.367Z,19.31
2023-01-29T14:43:45.488Z,19.33
2023-01-29T14:44:45.571Z,19.30
2023-01-29T14:45:45.777Z,19.29
2023-01-29T14:46:45.560Z,19.34
2023-01-29T14:47:45.600Z,19.31
2023-01-29T14:48:45.651Z,19.31
2023-01-29T14:49:45.729Z,19.30
2023-01-29T14:50:45.755Z,19.26
2023-01-29T14:51:45.754Z,19.29
2023-01-29T14:52:45.748Z,19.27
2023-01-29T14:53:45.785Z,19.29
2023-01-29T14:54:45.784Z,19.29
2023-01-29T14:55:45.855Z,19.27
2023-01-29T14:56:45.889Z,19.28
2023-01-29T14:57:45.857Z,19.32
2023-01-29T14:58:45.907Z,19.26
2023-01-29T14:59:45.941Z,19.28
2023-01-29T15:00:45.925Z,19.28
2023-01-29T15:01:46.022Z,19.30
2023-01-29T15:02:46.016Z,19.29
2023-01-29T15:03:45.966Z,19.27
2023-01-29T15:04:46.008Z,19.30
2023-01-29T15:05:46.055Z,19.31
2023-01-29T15:06:46.024Z,19.29
2023-01-29T15:07:46.072Z,19.29
2023-01-29T15:08:46.064Z,19.29
2023-01-29T15:09:46.141Z,19.26
2023-01-29T15:10:46.146Z,19.28
2023-01-29T15:11:46.160Z,19.26
2023-01-29T15:12:46.171Z,19.28
2023-01-29T15:13:46.209Z,19.27
2023-01-29T15:14:46.175Z,19.29
2023-01-29T15:15:46.286Z,19.27
2023-01-29T15:16:46.232Z,19.27
2023-01-29T15:17:46.256Z,19.27
2023-01-29T15:18:46.279Z,19.27
2023-01-29T15:19:46.317Z,19.30
2023-01-29T15:20:46.380Z,19.27
2023-01-29T15:21:46.370Z,19.29
2023-01-29T15:22:46.375Z,19.29
2023-01-29T15:23:46.379Z,19.27
2023-01-29T15:24:46.440Z,19.27
2023-01-29T15:25:46.459Z,19.29
2023-01-29T15:26:46.487Z,19.30
2023-01-29T15:27:46.506Z,19.29
2023-01-29T15:28:51.840Z,19.29
2023-01-29T15:29:47.507Z,19.29
2023-01-29T15:30:46.634Z,19.31
2023-01-29T15:31:47.732Z,19.29
2023-01-29T15:32:46.465Z,19.29
2023-01-29T15:33:46.524Z,19.26
2023-01-29T15:34:46.548Z,19.29
2023-01-29T15:35:48.327Z,19.29
2023-01-29T15:36:46.471Z,19.27
2023-01-29T15:37:46.492Z,19.30
2023-01-29T15:38:46.438Z,19.26
2023-01-29T17:39:51.764Z,19.21
2023-01-29T17:40:51.783Z,19.22
2023-01-29T17:41:51.890Z,19.20
2023-01-29T17:42:51.879Z,19.19
2023-01-29T17:43:52.019Z,19.18
2023-01-29T17:44:52.048Z,19.19
2023-01-29T17:45:52.160Z,19.18
2023-01-29T17:46:52.138Z,19.19
2023-01-29T17:47:52.222Z,19.18
2023-01-29T17:48:52.261Z,19.20
2023-01-29T17:49:52.348Z,19.19
2023-01-29T17:50:52.397Z,19.19
2023-01-29T17:51:52.416Z,19.19
2023-01-29T17:52:52.488Z,19.17
2023-01-29T17:53:52.571Z,19.18
2023-01-29T17:54:52.613Z,19.17
2023-01-29T17:55:52.696Z,19.17
2023-01-29T17:56:52.725Z,19.21
2023-01-29T17:57:52.812Z,19.18
2023-01-29T17:58:52.891Z,19.18
2023-01-29T17:59:52.905Z,19.17
2023-01-29T18:00:52.989Z,19.17
2023-01-29T18:01:53.093Z,19.19
2023-01-29T18:02:53.113Z,19.19
2023-01-29T18:03:53.208Z,19.18
2023-01-29T18:04:53.184Z,19.18
2023-01-29T18:05:53.276Z,19.16
2023-01-29T18:06:53.372Z,19.17
2023-01-29T18:07:53.387Z,19.18
2023-01-29T18:08:53.419Z,19.16
2023-01-29T18:09:53.518Z,19.17
2023-01-29T18:10:53.612Z,19.17
2023-01-29T18:11:53.621Z,19.17
2023-01-29T18:12:53.791Z,19.17
2023-01-29T18:13:53.830Z,19.17
2023-01-29T18:14:53.934Z,19.17
2023-01-29T18:15:54.030Z,19.15
2023-01-29T18:16:56.000Z,19.16
2023-01-29T18:17:53.962Z,19.16
2023-01-29T18:18:53.925Z,19.15
2023-01-29T18:19:53.961Z,19.17
2023-01-29T18:20:53.972Z,19.16
2023-01-29T18:21:53.946Z,19.15
2023-01-29T18:22:54.036Z,19.15
2023-01-29T18:23:53.995Z,19.13
2023-01-29T18:24:53.913Z,19.14
2023-01-29T18:25:53.875Z,19.14
2023-01-29T18:26:53.865Z,19.16
2023-01-29T18:27:53.862Z,19.17
2023-01-29T18:28:53.831Z,19.16
2023-01-29T18:29:53.904Z,19.16
2023-01-29T18:30:53.918Z,19.14
2023-01-29T18:31:53.908Z,19.15
2023-01-29T18:32:53.829Z,19.18
2023-01-29T18:33:53.827Z,19.15
2023-01-29T18:34:53.823Z,19.14
2023-01-29T18:35:53.850Z,19.16
2023-01-29T18:36:53.793Z,19.16
2023-01-29T18:37:53.799Z,19.15
2023-01-29T18:38:53.792Z,19.16
2023-01-29T18:39:53.811Z,19.16
2023-01-29T18:40:53.766Z,19.16
2023-01-29T18:41:53.774Z,19.17
2023-01-29T18:42:53.753Z,19.15
2023-01-29T18:43:53.794Z,19.15
2023-01-29T18:44:53.778Z,19.15
2023-01-29T18:45:53.769Z,19.17
2023-01-29T18:46:53.761Z,19.15
2023-01-29T18:47:53.764Z,19.14
2023-01-29T18:48:53.693Z,19.14
2023-01-29T18:49:53.722Z,19.15
2023-01-29T18:50:53.792Z,19.15
2023-01-29T18:51:53.814Z,19.15
2023-01-29T18:52:53.908Z,19.15
2023-01-29T18:53:53.964Z,19.13
2023-01-29T18:54:54.042Z,19.15
2023-01-29T18:55:54.069Z,19.14
2023-01-29T18:57:07.661Z,19.15
2023-01-29T18:58:28.538Z,19.15
2023-01-29T18:58:55.320Z,19.14
2023-01-29T18:59:54.081Z,19.15
2023-01-29T19:00:54.105Z,19.14
2023-01-29T19:01:54.079Z,19.14
2023-01-29T19:02:54.080Z,19.14
2023-01-29T19:03:54.075Z,19.15
2023-01-29T19:04:54.028Z,19.14
2023-01-29T19:05:54.006Z,19.14
2023-01-29T19:06:54.046Z,19.15
2023-01-29T19:07:54.030Z,19.13
2023-01-29T19:08:54.008Z,19.14
2023-01-29T19:09:54.019Z,19.13
2023-01-29T19:10:54.387Z,19.13
2023-01-29T19:11:53.980Z,19.11
2023-01-29T19:12:54.039Z,19.13
2023-01-29T19:13:54.152Z,19.12
2023-01-29T19:14:54.215Z,19.14
2023-01-29T19:15:54.216Z,19.13
2023-01-29T19:16:54.279Z,19.13
2023-01-29T19:17:54.341Z,19.13
2023-01-29T19:18:54.377Z,19.14
2023-01-29T19:19:54.436Z,19.13
2023-01-29T19:20:54.506Z,19.12
2023-01-29T19:21:54.530Z,19.11
2023-01-29T19:22:54.620Z,19.13
2023-01-29T19:23:54.676Z,19.13
2023-01-29T19:24:54.707Z,19.11
2023-01-29T19:25:54.796Z,19.10
2023-01-29T19:26:54.899Z,19.11
2023-01-29T19:27:54.914Z,19.11
2023-01-29T19:28:54.965Z,19.10
2023-01-29T19:29:55.024Z,19.11
2023-01-29T19:30:55.096Z,19.11
2023-01-29T19:31:55.115Z,19.11
2023-01-29T19:32:55.129Z,19.12
2023-01-29T19:33:55.200Z,19.12
2023-01-29T19:34:55.266Z,19.09
2023-01-29T19:35:55.319Z,19.13
2023-01-29T19:36:55.388Z,19.11
2023-01-29T19:37:55.473Z,19.11
2023-01-29T19:38:55.590Z,19.11
2023-01-29T19:39:55.672Z,19.11
2023-01-29T19:40:55.738Z,19.13
2023-01-29T19:41:55.680Z,19.13
2023-01-29T19:42:55.798Z,19.12
2023-01-29T19:43:55.878Z,19.13
2023-01-29T19:44:55.814Z,19.11
2023-01-29T19:45:55.906Z,19.10
2023-01-29T19:46:55.912Z,19.10
2023-01-29T19:47:55.986Z,19.11
2023-01-29T19:48:56.039Z,19.08
2023-01-29T19:49:56.093Z,19.12
2023-01-29T19:50:56.155Z,19.10
2023-01-29T19:51:56.204Z,19.08
2023-01-29T19:52:56.233Z,19.11
2023-01-29T19:53:56.275Z,19.11
2023-01-29T19:54:56.363Z,19.11
2023-01-29T19:55:56.356Z,19.10
2023-01-29T19:56:56.417Z,19.09
2023-01-29T19:57:56.485Z,19.09
2023-01-29T19:58:56.527Z,19.10
2023-01-29T19:59:56.588Z,19.09
2023-01-29T20:00:56.675Z,19.11
2023-01-29T20:01:56.914Z,19.10
2023-01-29T20:02:56.715Z,19.10
2023-01-29T20:03:56.773Z,19.09
2023-01-29T20:04:56.831Z,19.08
2023-01-29T20:05:56.867Z,19.08
2023-01-29T20:06:56.913Z,19.11
2023-01-29T20:07:56.947Z,19.11
2023-01-29T20:08:56.998Z,19.09
2023-01-29T20:09:57.009Z,19.10
2023-01-29T20:10:57.087Z,19.09
2023-01-29T20:11:57.136Z,19.08
2023-01-29T20:12:57.159Z,19.05
2023-01-29T20:13:57.202Z,19.09
2023-01-29T20:14:57.232Z,19.09
2023-01-29T20:15:57.342Z,19.08
2023-01-29T20:16:57.477Z,19.08
2023-01-29T20:17:57.427Z,19.09
2023-01-29T20:19:14.172Z,19.10
2023-01-29T20:19:58.473Z,19.09
2023-01-29T20:20:57.508Z,19.08
2023-01-29T20:21:57.449Z,19.06
2023-01-29T20:22:57.466Z,19.08
2023-01-29T20:23:57.473Z,19.10
2023-01-29T20:24:57.474Z,19.09
2023-01-29T20:25:57.424Z,19.08
2023-01-29T20:26:57.407Z,19.09
2023-01-29T20:27:57.424Z,19.09
2023-01-29T20:28:57.497Z,19.08
2023-01-29T20:29:57.559Z,19.09
2023-01-29T20:30:57.617Z,19.06
2023-01-29T20:31:57.614Z,19.09
2023-01-29T20:32:57.671Z,19.10
2023-01-29T20:33:57.738Z,19.07
2023-01-29T20:34:57.774Z,19.09
2023-01-29T20:35:57.887Z,19.05
2023-01-29T20:36:57.893Z,19.09
2023-01-29T20:37:57.983Z,19.08
2023-01-29T20:38:57.979Z,19.09
2023-01-29T20:39:58.025Z,19.09
2023-01-29T20:40:58.044Z,19.08
2023-01-29T20:41:58.144Z,19.06
2023-01-29T20:42:58.199Z,19.06
2023-01-29T20:43:58.216Z,19.10
2023-01-29T20:44:58.300Z,19.08
2023-01-29T20:45:58.355Z,19.06
2023-01-29T20:46:59.667Z,19.06
2023-01-29T20:47:58.335Z,19.08
2023-01-29T20:48:58.345Z,19.07
2023-01-29T20:49:58.344Z,19.09
2023-01-29T20:50:58.363Z,19.05
2023-01-29T20:51:58.395Z,19.04
2023-01-29T20:52:58.325Z,19.06
2023-01-29T20:53:58.336Z,19.06
2023-01-29T20:54:58.340Z,19.09
2023-01-29T20:55:58.290Z,19.06
2023-01-29T20:56:58.288Z,19.06
2023-01-29T20:58:06.378Z,19.07
2023-01-29T20:58:59.302Z,19.08
2023-01-29T20:59:58.297Z,19.08
2023-01-29T21:00:58.318Z,19.05
2023-01-29T21:01:58.300Z,19.06
2023-01-29T21:02:58.285Z,19.06
2023-01-29T21:03:58.249Z,19.06
2023-01-29T21:04:58.247Z,19.05
2023-01-29T21:05:58.252Z,19.06
2023-01-29T21:06:58.268Z,19.05
2023-01-29T21:07:58.319Z,19.04
2023-01-29T21:08:58.364Z,19.05
2023-01-29T21:09:58.428Z,19.06
2023-01-29T21:10:58.531Z,19.05
2023-01-29T21:11:58.550Z,19.10
2023-01-29T21:12:58.622Z,19.02
2023-01-29T21:13:58.620Z,19.05
2023-01-29T21:14:58.682Z,19.03
2023-01-29T21:15:58.774Z,19.04
2023-01-29T21:16:58.762Z,19.05
2023-01-29T21:17:58.854Z,19.06
2023-01-29T21:18:58.914Z,19.06
2023-01-29T21:19:58.961Z,19.05
2023-01-29T21:20:59.052Z,19.04
2023-01-29T21:21:59.117Z,19.06
2023-01-29T21:22:59.144Z,19.05
2023-01-29T21:23:59.196Z,19.04
2023-01-29T21:24:59.246Z,19.02
2023-01-29T21:25:59.321Z,19.01
2023-01-29T21:26:59.416Z,19.02
2023-01-29T21:27:59.372Z,19.04
2023-01-29T21:28:59.439Z,19.04
2023-01-29T21:29:59.487Z,19.06
2023-01-29T21:30:59.598Z,19.04
2023-01-29T21:31:59.622Z,19.05
2023-01-29T21:32:59.615Z,19.03
2023-01-29T21:33:59.678Z,19.03
2023-01-29T21:34:59.724Z,19.02
2023-01-29T21:35:59.791Z,19.04
2023-01-29T21:36:59.838Z,19.01
2023-01-29T21:37:59.928Z,19.03
2023-01-29T21:38:59.945Z,19.03
2023-01-29T21:39:59.952Z,19.02
2023-01-29T21:41:00.023Z,19.02
2023-01-29T21:42:00.101Z,19.01
2023-01-29T21:43:00.142Z,19.03
2023-01-29T21:44:00.175Z,19.03
2023-01-29T21:45:00.251Z,19.01
2023-01-29T21:46:00.341Z,19.03
2023-01-29T21:47:00.384Z,19.02
2023-01-29T21:48:00.447Z,19.01
2023-01-29T21:49:00.453Z,19.02
2023-01-29T21:50:00.519Z,19.02
2023-01-29T21:51:00.613Z,19.01
2023-01-29T21:52:00.641Z,19.01
2023-01-29T21:53:00.726Z,19.01
2023-01-29T21:54:00.736Z,19.00
2023-01-29T21:55:00.847Z,18.99
2023-01-29T21:56:00.899Z,19.03
2023-01-29T21:57:00.899Z,18.98
2023-01-29T21:58:00.995Z,19.01
2023-01-29T21:59:01.075Z,19.01
2023-01-29T22:01:35.908Z,18.99
2023-01-29T22:02:02.245Z,19.03
2023-01-29T22:03:01.241Z,19.01
2023-01-29T22:04:01.165Z,18.98
2023-01-29T22:05:19.708Z,19.01
2023-01-29T22:06:02.153Z,19.00
2023-01-29T22:07:01.138Z,18.99
2023-01-29T22:08:01.139Z,18.99
2023-01-29T22:09:01.161Z,19.02
2023-01-29T22:10:01.164Z,19.00
2023-01-29T22:11:01.100Z,19.01
2023-01-29T22:12:01.099Z,18.99
2023-01-29T22:13:01.130Z,18.99
2023-01-29T22:14:01.114Z,19.00
2023-01-29T22:15:01.188Z,19.00
2023-01-29T22:16:01.248Z,19.00
2023-01-29T22:17:01.358Z,19.01
2023-01-29T22:18:01.362Z,18.98
2023-01-29T22:19:01.420Z,18.99
2023-01-29T22:20:01.474Z,19.00
2023-01-29T22:21:01.524Z,18.99
2023-01-29T22:22:01.592Z,18.99
2023-01-29T22:23:01.660Z,19.00
2023-01-29T22:24:01.681Z,18.98
2023-01-29T22:25:01.771Z,18.98
2023-01-29T22:26:01.818Z,19.01
2023-01-29T22:27:01.836Z,19.01
2023-01-29T22:28:01.956Z,18.98
2023-01-29T22:29:01.952Z,18.98
2023-01-29T22:30:02.047Z,18.99
2023-01-29T22:31:02.115Z,18.98
2023-01-29T22:32:02.165Z,18.99
2023-01-29T22:33:02.148Z,19.01
2023-01-29T22:34:02.241Z,18.99
2023-01-29T22:35:02.269Z,18.96
2023-01-29T22:36:02.362Z,18.97
2023-01-29T22:37:02.372Z,18.95
2023-01-29T22:38:02.427Z,18.99
2023-01-29T22:39:02.480Z,18.96
2023-01-29T22:40:02.522Z,18.99
2023-01-29T22:41:02.594Z,18.97
2023-01-29T22:42:02.637Z,18.97
2023-01-29T22:43:02.663Z,18.99
2023-01-29T22:44:02.724Z,18.98
2023-01-29T22:45:02.820Z,18.97
2023-01-29T22:46:02.860Z,18.98
2023-01-29T22:47:02.853Z,18.96
2023-01-29T22:48:02.951Z,18.97
2023-01-29T22:49:03.000Z,18.96
2023-01-29T22:50:03.071Z,18.95
2023-01-29T22:51:03.057Z,18.97
2023-01-29T22:52:03.102Z,18.96
2023-01-29T22:53:03.183Z,18.97
2023-01-29T22:54:03.240Z,18.95
2023-01-29T22:55:03.256Z,18.97
2023-01-29T22:56:03.307Z,18.95
2023-01-29T22:57:03.360Z,18.97
2023-01-29T22:59:03.459Z,18.96
2023-01-29T23:00:03.541Z,18.96
2023-01-29T23:01:03.595Z,18.95
2023-01-29T23:02:03.669Z,18.92
2023-01-29T23:04:03.772Z,18.97
2023-01-29T23:05:03.838Z,18.96
2023-01-29T23:06:03.899Z,18.96
2023-01-29T23:07:03.939Z,18.94
2023-01-29T23:08:03.960Z,18.94
2023-01-29T23:09:04.051Z,18.93
2023-01-29T23:10:04.314Z,18.94
2023-01-29T23:11:04.174Z,18.94
2023-01-29T23:12:04.186Z,18.94
2023-01-29T23:13:04.292Z,18.94
2023-01-29T23:14:04.301Z,18.92
2023-01-29T23:15:04.423Z,18.94
2023-01-29T23:17:04.500Z,18.94
2023-01-29T23:18:04.587Z,18.95
2023-01-29T23:19:04.591Z,18.93
2023-01-29T23:20:04.700Z,18.93
2023-01-29T23:21:04.756Z,18.94
2023-01-29T23:22:04.776Z,18.92
2023-01-29T23:23:04.866Z,18.93
2023-01-29T23:24:05.494Z,18.92
2023-01-29T23:25:04.939Z,18.93
2023-01-29T23:26:05.456Z,18.93
2023-01-29T23:27:05.066Z,18.94
2023-01-29T23:28:05.160Z,18.93
2023-01-29T23:29:05.221Z,18.95
2023-01-29T23:30:05.271Z,18.91
2023-01-29T23:31:05.447Z,18.93
2023-01-29T23:32:05.405Z,18.91
2023-01-29T23:33:05.450Z,18.93
2023-01-29T23:34:05.523Z,18.90
2023-01-29T23:35:05.550Z,18.94
2023-01-29T23:36:05.642Z,18.90
2023-01-29T23:37:05.673Z,18.92
2023-01-29T23:38:05.760Z,18.90
2023-01-29T23:39:05.764Z,18.97
2023-01-29T23:40:05.799Z,18.92
2023-01-29T23:41:05.902Z,18.91
2023-01-29T23:42:05.951Z,18.91
2023-01-29T23:43:06.035Z,18.91
2023-01-29T23:44:06.021Z,18.90
2023-01-29T23:45:06.151Z,18.90
2023-01-29T23:46:06.215Z,18.91
2023-01-29T23:47:06.227Z,18.89
2023-01-29T23:48:06.334Z,18.90
2023-01-29T23:49:06.372Z,18.89
2023-01-29T23:50:06.418Z,18.88
2023-01-29T23:51:06.493Z,18.89
2023-01-29T23:52:06.567Z,18.87
2023-01-29T23:53:06.606Z,18.89
2023-01-29T23:54:06.682Z,18.88
2023-01-29T23:56:06.727Z,18.89
2023-01-29T23:57:06.874Z,18.89
