createdAt,value
2022-12-08T00:02:03.385Z,100118.25
2022-12-08T00:04:53.749Z,100120.25
2022-12-08T00:07:41.743Z,100119.66
2022-12-08T00:10:46.513Z,100118.47
2022-12-08T00:13:01.024Z,100111.63
2022-12-08T00:15:30.345Z,100111.56
2022-12-08T00:17:59.659Z,100108.63
2022-12-08T00:20:29.089Z,100108.56
2022-12-08T00:22:59.782Z,100102.47
2022-12-08T00:25:29.039Z,100105.41
2022-12-08T00:27:58.425Z,100102.56
2022-12-08T00:30:27.730Z,100098.88
2022-12-08T00:32:56.957Z,100108.09
2022-12-08T00:35:26.273Z,100092.09
2022-12-08T00:38:00.581Z,100089.41
2022-12-08T00:40:31.584Z,100088.41
2022-12-08T00:43:00.809Z,100096.34
2022-12-08T00:45:30.169Z,100097.50
2022-12-08T00:47:59.417Z,100093.34
2022-12-08T00:50:28.657Z,100090.66
2022-12-08T00:52:57.880Z,100080.94
2022-12-08T00:55:27.115Z,100083.25
2022-12-08T00:57:57.742Z,100083.63
2022-12-08T01:00:27.039Z,100088.66
2022-12-08T01:02:56.358Z,100078.88
2022-12-08T01:05:25.693Z,100083.94
2022-12-08T01:07:55.024Z,100089.19
2022-12-08T01:10:24.289Z,100082.25
2022-12-08T01:12:53.552Z,100079.66
2022-12-08T01:15:24.232Z,100071.63
2022-12-08T01:17:53.510Z,100084.88
2022-12-08T01:20:22.820Z,100077.81
2022-12-08T01:22:52.126Z,100080.28
2022-12-08T01:25:21.443Z,100082.50
2022-12-08T01:27:50.667Z,100084.44
2022-12-08T01:30:20.076Z,100087.03
2022-12-08T01:32:50.708Z,100083.81
2022-12-08T01:35:19.913Z,100079.97
2022-12-08T01:37:49.250Z,100090.13
2022-12-08T01:40:19.016Z,100083.47
2022-12-08T01:42:48.285Z,100068.28
2022-12-08T01:45:24.349Z,100079.66
2022-12-08T01:47:58.169Z,100081.47
2022-12-08T01:50:29.270Z,100083.63
2022-12-08T01:53:02.944Z,100085.09
2022-12-08T01:55:37.035Z,100080.41
2022-12-08T01:58:12.783Z,100077.63
2022-12-08T02:00:42.116Z,100074.41
2022-12-08T02:03:17.063Z,100073.34
2022-12-08T02:05:47.601Z,100062.94
2022-12-08T02:08:17.185Z,100066.69
2022-12-08T02:10:48.429Z,100067.88
2022-12-08T02:13:20.316Z,100066.97
2022-12-08T02:15:59.213Z,100061.09
2022-12-08T02:18:42.889Z,100055.03
2022-12-08T02:21:17.552Z,100048.25
2022-12-08T02:23:55.740Z,100041.66
2022-12-08T02:27:06.202Z,100045.78
2022-12-08T02:30:01.072Z,100045.72
2022-12-08T02:33:12.801Z,100038.00
2022-12-08T02:35:50.589Z,100030.41
2022-12-08T02:38:26.339Z,100033.53
2022-12-08T02:41:04.069Z,100031.38
2022-12-08T02:43:40.271Z,100018.94
2022-12-08T02:46:12.573Z,100021.84
2022-12-08T02:48:43.179Z,100019.06
2022-12-08T02:51:13.847Z,100028.06
2022-12-08T02:53:43.571Z,100029.44
2022-12-08T02:56:29.864Z,100023.81
2022-12-08T02:59:19.848Z,100015.84
2022-12-08T03:02:07.187Z,100014.16
2022-12-08T03:04:44.729Z,100016.22
2022-12-08T03:07:22.991Z,100003.63
2022-12-08T03:09:57.800Z,100009.38
2022-12-08T03:12:32.751Z,100003.28
2022-12-08T03:15:08.164Z,99998.66
2022-12-08T03:17:40.390Z,99998.09
2022-12-08T03:20:14.239Z,99979.06
2022-12-08T03:22:47.560Z,99976.53
2022-12-08T03:25:18.836Z,99988.47
2022-12-08T03:27:48.189Z,99976.53
2022-12-08T03:30:17.977Z,99975.22
2022-12-08T03:32:51.691Z,99969.31
2022-12-08T03:35:25.301Z,99968.47
2022-12-08T03:38:03.740Z,99954.25
2022-12-08T03:40:33.048Z,99965.66
2022-12-08T03:43:02.324Z,99953.28
2022-12-08T03:45:32.110Z,99949.28
2022-12-08T03:48:01.379Z,99952.97
2022-12-08T03:50:30.669Z,99954.69
2022-12-08T03:53:01.304Z,99949.31
2022-12-08T03:55:30.517Z,99944.56
2022-12-08T03:57:59.799Z,99944.63
2022-12-08T04:00:29.098Z,99938.53
2022-12-08T04:02:58.427Z,99933.78
2022-12-08T04:05:27.720Z,99923.13
2022-12-08T04:08:01.335Z,99932.06
2022-12-08T04:10:30.592Z,99929.75
2022-12-08T04:12:59.801Z,99930.59
2022-12-08T04:15:29.128Z,99924.69
2022-12-08T04:17:58.341Z,99913.91
2022-12-08T04:20:27.610Z,99925.53
2022-12-08T04:22:56.803Z,99916.00
2022-12-08T04:25:27.601Z,99911.91
2022-12-08T04:27:56.900Z,99911.22
2022-12-08T04:30:26.158Z,99910.53
2022-12-08T04:32:55.587Z,99913.19
2022-12-08T04:35:24.968Z,99914.16
2022-12-08T04:37:54.260Z,99913.19
2022-12-08T04:40:23.660Z,99919.41
2022-12-08T04:42:54.359Z,99902.94
2022-12-08T04:45:23.810Z,99911.84
2022-12-08T04:47:53.184Z,99905.94
2022-12-08T04:50:22.464Z,99897.06
2022-12-08T04:52:51.901Z,99901.78
2022-12-08T04:55:21.106Z,99902.09
2022-12-08T04:57:50.379Z,99890.63
2022-12-08T05:00:21.569Z,99897.50
2022-12-08T05:02:50.867Z,99895.00
2022-12-08T05:05:20.170Z,99891.03
2022-12-08T05:07:49.418Z,99885.66
2022-12-08T05:10:18.901Z,99883.78
2022-12-08T05:12:48.208Z,99885.19
2022-12-08T05:15:17.911Z,99890.41
2022-12-08T05:17:49.749Z,99888.00
2022-12-08T05:20:19.539Z,99889.38
2022-12-08T05:22:48.832Z,99891.59
2022-12-08T05:25:18.332Z,99886.34
2022-12-08T05:27:47.710Z,99875.53
2022-12-08T05:30:17.215Z,99876.25
2022-12-08T05:32:46.510Z,99873.53
2022-12-08T05:35:17.257Z,99877.63
2022-12-08T05:37:46.540Z,99869.38
2022-12-08T05:40:16.289Z,99855.38
2022-12-08T05:42:45.639Z,99862.78
2022-12-08T05:45:15.179Z,99861.94
2022-12-08T05:47:44.600Z,99854.03
2022-12-08T05:50:14.031Z,99852.69
2022-12-08T05:52:44.687Z,99858.09
2022-12-08T05:55:13.909Z,99863.13
2022-12-08T05:57:43.431Z,99848.31
2022-12-08T06:00:14.299Z,99855.72
2022-12-08T06:02:43.750Z,99856.03
2022-12-08T06:05:13.214Z,99849.66
2022-12-08T06:07:42.575Z,99852.34
2022-12-08T06:10:14.319Z,99850.44
2022-12-08T06:12:43.555Z,99846.22
2022-12-08T06:15:13.109Z,99849.78
2022-12-08T06:17:42.387Z,99842.22
2022-12-08T06:20:12.189Z,99840.19
2022-12-08T06:22:41.456Z,99851.00
2022-12-08T06:25:13.164Z,99846.88
2022-12-08T06:27:42.449Z,99850.25
2022-12-08T06:30:12.329Z,99842.88
2022-12-08T06:32:41.601Z,99842.47
2022-12-08T06:35:11.781Z,99849.56
2022-12-08T06:37:41.054Z,99849.53
2022-12-08T06:40:12.830Z,99848.19
2022-12-08T06:42:47.934Z,99853.25
2022-12-08T06:45:18.934Z,99846.16
2022-12-08T06:47:48.202Z,99851.84
2022-12-08T06:50:17.661Z,99835.38
2022-12-08T06:52:58.212Z,99839.28
2022-12-08T06:58:23.342Z,99844.91
2022-12-08T07:00:52.848Z,99845.03
2022-12-08T07:03:22.381Z,99850.91
2022-12-08T07:05:51.677Z,99847.75
2022-12-08T07:08:20.981Z,99843.00
2022-12-08T07:10:51.690Z,99850.66
2022-12-08T07:13:21.150Z,99854.88
2022-12-08T07:15:50.425Z,99853.84
2022-12-08T07:18:19.706Z,99861.47
2022-12-08T07:20:49.525Z,99862.78
2022-12-08T07:23:18.800Z,99856.03
2022-12-08T07:25:48.120Z,99859.75
2022-12-08T07:28:18.819Z,99863.28
2022-12-08T07:30:48.201Z,99858.06
2022-12-08T07:33:17.536Z,99858.78
2022-12-08T07:35:49.394Z,99867.13
2022-12-08T07:38:19.580Z,99858.38
2022-12-08T07:40:49.338Z,99869.88
2022-12-08T07:43:20.200Z,99860.44
2022-12-08T07:45:49.950Z,99866.16
2022-12-08T07:48:19.782Z,99857.06
2022-12-08T07:50:49.353Z,99865.84
2022-12-08T07:53:18.632Z,99858.44
2022-12-08T07:55:47.930Z,99857.47
2022-12-08T07:58:17.236Z,99860.31
2022-12-08T08:00:47.999Z,99863.50
2022-12-08T08:03:17.528Z,99853.41
2022-12-08T08:05:49.388Z,99862.50
2022-12-08T08:08:18.877Z,99854.28
2022-12-08T08:10:48.704Z,99867.44
2022-12-08T08:13:18.091Z,99852.38
2022-12-08T08:15:48.988Z,99857.13
2022-12-08T08:18:18.501Z,99858.44
2022-12-08T08:20:47.883Z,99861.47
2022-12-08T08:23:17.201Z,99863.56
2022-12-08T08:25:46.462Z,99865.56
2022-12-08T08:28:15.651Z,99863.00
2022-12-08T08:30:45.017Z,99840.59
2022-12-08T08:33:15.836Z,99867.25
2022-12-08T08:35:45.219Z,99862.00
2022-12-08T08:38:14.939Z,99871.41
2022-12-08T08:40:44.312Z,99877.63
2022-12-08T08:43:34.281Z,99868.56
2022-12-08T08:46:06.193Z,99869.44
2022-12-08T08:48:37.009Z,99864.88
2022-12-08T08:51:10.918Z,99876.34
2022-12-08T08:53:40.599Z,99872.31
2022-12-08T08:56:11.570Z,99866.78
2022-12-08T08:58:40.961Z,99863.06
2022-12-08T09:01:10.620Z,99872.63
2022-12-08T09:03:41.407Z,99868.81
2022-12-08T09:06:10.807Z,99869.47
2022-12-08T09:08:40.302Z,99870.50
2022-12-08T09:11:10.068Z,99875.38
2022-12-08T09:13:39.605Z,99876.38
2022-12-08T09:16:10.480Z,99864.22
2022-12-08T09:18:41.231Z,99882.09
2022-12-08T09:21:13.300Z,99880.75
2022-12-08T09:23:42.876Z,99881.59
2022-12-08T09:26:12.204Z,99885.44
2022-12-08T09:28:46.514Z,99889.88
2022-12-08T09:31:16.302Z,99885.63
2022-12-08T09:33:47.710Z,99886.84
2022-12-08T09:36:18.137Z,99891.41
2022-12-08T09:38:47.992Z,99882.75
2022-12-08T09:41:22.172Z,99887.81
2022-12-08T09:44:04.441Z,99888.69
2022-12-08T09:46:35.885Z,99883.47
2022-12-08T09:49:15.556Z,99882.16
2022-12-08T09:51:47.049Z,99887.88
2022-12-08T09:54:21.780Z,99886.53
2022-12-08T09:56:55.249Z,99887.34
2022-12-08T09:59:28.124Z,99884.84
2022-12-08T10:01:57.621Z,99886.56
2022-12-08T10:04:32.969Z,99886.19
2022-12-08T10:07:14.547Z,99889.56
2022-12-08T10:09:50.363Z,99876.75
2022-12-08T10:12:24.940Z,99877.13
2022-12-08T10:15:01.718Z,99881.16
2022-12-08T10:17:38.146Z,99876.09
2022-12-08T10:20:17.311Z,99881.81
2022-12-08T10:22:52.288Z,99878.81
2022-12-08T10:25:27.117Z,99873.09
2022-12-08T10:27:56.472Z,99881.16
2022-12-08T10:30:26.029Z,99871.69
2022-12-08T10:32:56.071Z,99865.66
2022-12-08T10:35:43.178Z,99864.63
2022-12-08T10:38:19.784Z,99866.38
2022-12-08T10:40:51.323Z,99871.56
2022-12-08T10:43:24.128Z,99858.94
2022-12-08T10:45:53.839Z,99869.22
2022-12-08T10:48:27.881Z,99867.38
2022-12-08T10:51:00.719Z,99861.47
2022-12-08T10:53:31.647Z,99859.63
2022-12-08T10:56:15.774Z,99851.56
2022-12-08T10:58:46.342Z,99855.25
2022-12-08T11:01:25.463Z,99847.31
2022-12-08T11:03:58.852Z,99847.84
2022-12-08T11:06:34.000Z,99841.59
2022-12-08T11:09:05.982Z,99840.44
2022-12-08T11:11:47.352Z,99848.16
2022-12-08T11:14:20.011Z,99844.44
2022-12-08T11:16:51.088Z,99859.13
2022-12-08T11:19:21.550Z,99858.28
2022-12-08T11:21:52.310Z,99838.91
2022-12-08T11:24:28.609Z,99855.25
2022-12-08T11:27:03.691Z,99852.22
2022-12-08T11:29:35.392Z,99849.34
2022-12-08T11:32:09.306Z,99849.16
2022-12-08T11:34:43.537Z,99849.34
2022-12-08T11:37:24.053Z,99854.22
2022-12-08T11:39:56.663Z,99851.19
2022-12-08T11:42:37.871Z,99844.44
2022-12-08T11:45:13.892Z,99841.44
2022-12-08T11:47:55.478Z,99838.72
2022-12-08T11:50:31.015Z,99844.47
2022-12-08T11:53:03.128Z,99836.88
2022-12-08T11:55:40.682Z,99834.00
2022-12-08T11:58:18.372Z,99833.66
2022-12-08T12:00:47.940Z,99844.44
2022-12-08T12:03:28.841Z,99847.16
2022-12-08T12:09:20.979Z,99838.06
2022-12-08T12:12:19.956Z,99841.59
2022-12-08T12:15:32.434Z,99831.47
2022-12-08T12:18:08.086Z,99844.13
2022-12-08T12:20:50.339Z,99843.13
2022-12-08T12:23:25.531Z,99837.03
2022-12-08T12:25:59.530Z,99834.19
2022-12-08T12:28:32.422Z,99828.25
2022-12-08T12:31:06.570Z,99835.53
2022-12-08T12:33:37.555Z,99833.66
2022-12-08T12:36:09.676Z,99826.28
2022-12-08T12:38:59.464Z,99839.38
2022-12-08T12:41:36.291Z,99841.94
2022-12-08T12:44:24.669Z,99829.44
2022-12-08T12:46:59.455Z,99841.25
2022-12-08T12:49:54.713Z,99838.38
2022-12-08T12:52:43.603Z,99841.09
2022-12-08T12:55:31.184Z,99842.59
2022-12-08T12:58:23.271Z,99838.72
2022-12-08T13:01:36.627Z,99839.06
2022-12-08T13:04:09.124Z,99846.16
2022-12-08T13:06:42.543Z,99836.88
2022-12-08T13:09:28.779Z,99827.75
2022-12-08T13:12:01.240Z,99835.38
2022-12-08T13:14:37.517Z,99841.09
2022-12-08T13:17:13.872Z,99843.28
2022-12-08T13:19:50.226Z,99845.47
2022-12-08T13:22:58.003Z,99847.00
2022-12-08T13:26:08.846Z,99840.44
2022-12-08T13:29:08.788Z,99841.59
2022-12-08T13:31:46.803Z,99835.03
2022-12-08T13:34:23.861Z,99837.72
2022-12-08T13:37:02.471Z,99838.88
2022-12-08T13:39:48.321Z,99837.72
2022-12-08T13:42:25.146Z,99829.63
2022-12-08T13:59:34.140Z,99833.00
2022-12-08T14:02:06.592Z,99836.69
2022-12-08T14:05:09.255Z,99842.44
2022-12-08T14:07:26.946Z,99841.09
2022-12-08T14:09:56.511Z,99849.16
2022-12-08T14:12:27.925Z,99842.44
2022-12-08T14:15:03.768Z,99856.22
2022-12-08T14:17:34.551Z,99852.88
2022-12-08T14:20:17.880Z,99857.59
2022-12-08T14:22:47.671Z,99857.09
2022-12-08T14:25:18.731Z,99852.03
2022-12-08T14:27:49.285Z,99852.88
2022-12-08T14:30:22.610Z,99857.59
2022-12-08T14:32:55.642Z,99850.16
2022-12-08T14:35:29.427Z,99842.75
2022-12-08T14:38:00.789Z,99852.19
2022-12-08T14:40:34.054Z,99846.47
2022-12-08T14:43:17.328Z,99844.41
2022-12-08T14:45:53.596Z,99841.41
2022-12-08T14:48:25.545Z,99844.25
2022-12-08T14:51:06.063Z,99843.91
2022-12-08T14:53:41.150Z,99851.44
2022-12-08T14:56:19.552Z,99848.91
2022-12-08T14:58:50.473Z,99856.88
2022-12-08T15:01:24.845Z,99857.38
2022-12-08T15:03:55.721Z,99853.97
2022-12-08T15:06:26.513Z,99863.69
2022-12-08T15:08:59.839Z,99850.25
2022-12-08T15:11:35.105Z,99865.75
2022-12-08T15:14:04.820Z,99857.81
2022-12-08T15:16:40.830Z,99848.84
2022-12-08T15:19:23.407Z,99854.38
2022-12-08T15:21:54.133Z,99857.75
2022-12-08T15:24:26.384Z,99869.16
2022-12-08T15:26:56.191Z,99858.38
2022-12-08T15:29:28.119Z,99853.31
2022-12-08T15:32:00.073Z,99855.63
2022-12-08T15:34:29.551Z,99868.75
2022-12-08T15:37:00.395Z,99861.66
2022-12-08T15:39:33.848Z,99868.06
2022-12-08T15:42:04.597Z,99869.75
2022-12-08T15:44:33.972Z,99870.75
2022-12-08T15:47:03.643Z,99875.63
2022-12-08T15:49:33.157Z,99868.94
2022-12-08T15:52:11.528Z,99869.31
2022-12-08T15:54:41.212Z,99870.97
2022-12-08T15:57:35.934Z,99870.66
2022-12-08T16:00:51.826Z,99870.81
2022-12-08T16:03:59.774Z,99874.69
2022-12-08T16:09:17.236Z,99875.34
2022-12-08T16:12:07.029Z,99863.00
2022-12-08T16:17:29.113Z,99868.94
2022-12-08T16:19:58.465Z,99880.59
2022-12-08T16:22:54.095Z,99879.50
2022-12-08T16:25:22.548Z,99878.56
2022-12-08T16:28:12.315Z,99877.84
2022-12-08T16:30:43.583Z,99877.94
2022-12-08T16:33:13.731Z,99888.78
2022-12-08T16:35:43.543Z,99897.03
2022-12-08T16:38:16.491Z,99893.25
2022-12-08T16:41:05.347Z,99897.56
2022-12-08T16:43:35.377Z,99906.13
2022-12-08T16:46:05.143Z,99905.59
2022-12-08T16:48:34.581Z,99912.25
2022-12-08T16:51:04.730Z,99912.03
2022-12-08T16:53:34.212Z,99908.28
2022-12-08T16:56:04.982Z,99893.31
2022-12-08T16:58:34.584Z,99905.97
2022-12-08T17:01:03.969Z,99910.72
2022-12-08T17:03:34.651Z,99908.41
2022-12-08T17:06:10.220Z,99902.72
2022-12-08T17:08:39.997Z,99912.66
2022-12-08T17:11:13.020Z,99903.66
2022-12-08T17:13:43.544Z,99905.88
2022-12-08T17:16:16.377Z,99903.34
2022-12-08T17:18:45.710Z,99904.00
2022-12-08T17:21:16.719Z,99909.03
2022-12-08T17:23:46.751Z,99900.28
2022-12-08T17:26:17.760Z,99907.81
2022-12-08T17:29:02.468Z,99912.47
2022-12-08T17:31:33.257Z,99914.34
2022-12-08T17:34:03.571Z,99907.44
2022-12-08T17:36:33.635Z,99904.13
2022-12-08T17:39:03.029Z,99911.50
2022-12-08T17:41:33.734Z,99911.81
2022-12-08T17:44:03.083Z,99914.97
2022-12-08T17:46:35.748Z,99911.03
2022-12-08T17:49:13.459Z,99915.03
2022-12-08T17:51:42.711Z,99913.66
2022-12-08T17:54:11.991Z,99908.34
2022-12-08T17:56:43.367Z,99913.31
2022-12-08T17:59:13.828Z,99916.84
2022-12-08T18:01:43.876Z,99921.38
2022-12-08T18:04:13.768Z,99927.31
2022-12-08T18:06:43.457Z,99916.56
2022-12-08T18:09:12.923Z,99916.25
2022-12-08T18:11:46.433Z,99905.81
2022-12-08T18:14:16.654Z,99926.22
2022-12-08T18:16:47.914Z,99919.56
2022-12-08T18:19:17.762Z,99924.94
2022-12-08T18:21:47.155Z,99920.41
2022-12-08T18:24:22.266Z,99912.34
2022-12-08T18:26:53.601Z,99917.09
2022-12-08T18:29:23.771Z,99919.78
2022-12-08T18:31:53.710Z,99913.81
2022-12-08T18:34:23.151Z,99918.66
2022-12-08T18:36:52.974Z,99919.50
2022-12-08T18:39:24.849Z,99916.66
2022-12-08T18:41:56.451Z,99914.50
2022-12-08T18:44:26.050Z,99919.19
2022-12-08T18:46:55.493Z,99918.03
2022-12-08T18:49:25.099Z,99921.09
2022-12-08T18:51:54.538Z,99927.25
2022-12-08T18:54:37.178Z,99923.19
2022-12-08T18:57:15.931Z,99925.03
2022-12-08T18:59:45.543Z,99926.19
2022-12-08T19:02:15.350Z,99914.88
2022-12-08T19:04:44.992Z,99917.94
2022-12-08T19:07:17.264Z,99925.03
2022-12-08T19:09:46.613Z,99927.19
2022-12-08T19:12:17.538Z,99911.44
2022-12-08T19:14:46.882Z,99930.31
2022-12-08T19:17:16.205Z,99918.19
2022-12-08T19:19:45.529Z,99931.03
2022-12-08T19:22:14.934Z,99935.25
2022-12-08T19:24:44.442Z,99934.25
2022-12-08T19:27:13.770Z,99927.50
2022-12-08T19:29:44.480Z,99929.94
2022-12-08T19:32:13.824Z,99934.09
2022-12-08T19:34:43.443Z,99934.53
2022-12-08T19:37:13.176Z,99934.53
2022-12-08T19:40:01.103Z,99927.47
2022-12-08T19:42:47.858Z,99927.16
2022-12-08T19:45:22.630Z,99934.63
2022-12-08T19:47:51.974Z,99927.25
2022-12-08T19:50:40.687Z,99920.09
2022-12-08T19:53:12.611Z,99912.47
2022-12-08T19:55:43.193Z,99906.59
2022-12-08T19:58:12.841Z,99917.47
2022-12-08T20:00:44.591Z,99918.28
2022-12-08T20:03:16.935Z,99920.84
2022-12-08T20:05:48.212Z,99912.88
2022-12-08T20:08:17.964Z,99916.84
2022-12-08T20:10:48.124Z,99927.06
2022-12-08T20:13:34.897Z,99928.50
2022-12-08T20:16:06.059Z,99915.91
2022-12-08T20:18:36.799Z,99927.22
2022-12-08T20:21:06.862Z,99928.66
2022-12-08T20:23:37.330Z,99926.72
2022-12-08T20:26:07.900Z,99932.69
2022-12-08T20:28:38.186Z,99942.34
2022-12-08T20:31:09.044Z,99948.00
2022-12-08T20:33:38.342Z,99946.59
2022-12-08T20:36:08.823Z,99949.72
2022-12-08T20:38:38.127Z,99960.19
2022-12-08T20:41:10.622Z,99948.31
2022-12-08T20:43:40.018Z,99950.53
2022-12-08T20:46:12.033Z,99957.03
2022-12-08T20:48:41.989Z,99956.44
2022-12-08T20:51:14.261Z,99954.16
2022-12-08T20:53:43.714Z,99958.94
2022-12-08T20:56:17.917Z,99959.66
2022-12-08T20:58:47.988Z,99965.03
2022-12-08T21:01:21.638Z,99962.63
2022-12-08T21:03:52.236Z,99959.06
2022-12-08T21:06:27.133Z,99955.97
2022-12-08T21:08:56.695Z,99960.34
2022-12-08T21:11:26.510Z,99959.78
2022-12-08T21:13:56.127Z,99964.03
2022-12-08T21:16:27.452Z,99962.47
2022-12-08T21:18:57.097Z,99964.03
2022-12-08T21:21:26.534Z,99963.81
2022-12-08T21:23:56.157Z,99958.75
2022-12-08T21:26:26.720Z,99964.28
2022-12-08T21:28:56.249Z,99959.19
2022-12-08T21:31:29.443Z,99961.34
2022-12-08T21:33:59.159Z,99955.56
2022-12-08T21:36:28.956Z,99958.94
2022-12-08T21:39:01.124Z,99961.63
2022-12-08T21:41:48.975Z,99962.34
2022-12-08T21:44:20.175Z,99953.88
2022-12-08T21:46:51.393Z,99967.72
2022-12-08T21:49:21.101Z,99969.72
2022-12-08T21:51:50.651Z,99960.91
2022-12-08T21:54:20.559Z,99972.88
2022-12-08T21:56:51.799Z,99959.06
2022-12-08T21:59:21.594Z,99960.47
2022-12-08T22:01:53.155Z,99951.97
2022-12-08T22:04:24.194Z,99951.53
2022-12-08T22:06:54.205Z,99962.16
2022-12-08T22:09:23.777Z,99970.06
2022-12-08T22:11:53.117Z,99966.56
2022-12-08T22:14:22.469Z,99969.22
2022-12-08T22:16:53.385Z,99968.38
2022-12-08T22:19:24.771Z,99965.25
2022-12-08T22:21:55.081Z,99969.56
2022-12-08T22:24:24.526Z,99957.44
2022-12-08T22:26:53.797Z,99957.34
2022-12-08T22:29:23.370Z,99954.53
2022-12-08T22:31:54.247Z,99955.06
2022-12-08T22:34:23.528Z,99952.38
2022-12-08T22:36:52.834Z,99930.28
2022-12-08T22:39:22.011Z,99949.91
2022-12-08T22:41:52.606Z,99939.00
2022-12-08T22:44:21.788Z,99931.25
2022-12-08T22:46:51.016Z,99940.59
2022-12-08T22:49:21.677Z,99936.50
2022-12-08T22:51:50.821Z,99922.13
2022-12-08T22:54:20.463Z,99935.56
2022-12-08T22:56:49.855Z,99935.88
2022-12-08T22:59:19.068Z,99944.19
2022-12-08T23:01:48.364Z,99936.69
2022-12-08T23:04:18.593Z,99939.53
2022-12-08T23:06:49.424Z,99945.03
2022-12-08T23:09:18.791Z,99944.19
2022-12-08T23:11:48.078Z,99938.84
2022-12-08T23:14:17.772Z,99945.88
2022-12-08T23:16:47.346Z,99942.91
2022-12-08T23:19:16.676Z,99944.91
2022-12-08T23:21:45.988Z,99946.88
2022-12-08T23:24:16.881Z,99949.56
2022-12-08T23:26:46.142Z,99941.09
2022-12-08T23:29:15.863Z,99948.56
2022-12-08T23:31:45.268Z,99948.41
2022-12-08T23:34:14.812Z,99950.66
2022-12-08T23:36:44.316Z,99945.88
2022-12-08T23:39:13.658Z,99945.31
2022-12-08T23:41:44.458Z,99947.41
2022-12-08T23:44:13.937Z,99942.88
2022-12-08T23:46:43.191Z,99931.63
2022-12-08T23:49:12.522Z,99925.00
2022-12-08T23:51:41.925Z,99930.91
2022-12-08T23:54:11.241Z,99928.31
2022-12-08T23:56:40.777Z,99939.94
2022-12-08T23:59:11.537Z,99941.44
