createdAt,value
2019-05-12T00:00:48.429Z,7.3224
2019-05-12T00:01:51.309Z,7.2957
2019-05-12T00:02:54.310Z,7.2797
2019-05-12T00:03:58.062Z,7.2663
2019-05-12T00:05:01.289Z,7.3091
2019-05-12T00:06:04.327Z,7.2663
2019-05-12T00:07:08.703Z,7.2797
2019-05-12T00:08:12.328Z,7.2797
2019-05-12T00:09:15.300Z,7.2797
2019-05-12T00:10:18.306Z,7.2797
2019-05-12T00:11:21.299Z,7.3091
2019-05-12T00:12:24.351Z,7.2530
2019-05-12T00:13:27.888Z,7.2797
2019-05-12T00:14:31.299Z,7.3091
2019-05-12T00:15:34.320Z,7.2530
2019-05-12T00:16:38.437Z,7.2663
2019-05-12T00:17:41.368Z,7.2530
2019-05-12T00:18:43.276Z,7.2370
2019-05-12T00:19:47.912Z,7.2236
2019-05-12T00:20:51.287Z,7.2236
2019-05-12T00:21:54.295Z,7.2103
2019-05-12T00:22:58.143Z,7.2103
2019-05-12T00:24:01.315Z,7.2103
2019-05-12T00:25:04.299Z,7.1969
2019-05-12T00:26:07.929Z,7.1969
2019-05-12T00:27:11.315Z,7.1809
2019-05-12T00:28:14.330Z,7.1809
2019-05-12T00:29:18.459Z,7.1969
2019-05-12T00:30:21.285Z,7.2103
2019-05-12T00:31:24.342Z,7.1675
2019-05-12T00:32:28.185Z,7.1809
2019-05-12T00:33:30.307Z,7.1809
2019-05-12T00:34:32.423Z,7.1675
2019-05-12T00:35:37.849Z,7.2103
2019-05-12T00:36:41.316Z,7.1809
2019-05-12T00:37:44.325Z,7.2236
2019-05-12T00:38:48.495Z,7.1969
2019-05-12T00:39:51.326Z,7.1969
2019-05-12T00:40:54.319Z,7.1809
2019-05-12T00:41:58.641Z,7.1675
2019-05-12T00:43:02.366Z,7.1969
2019-05-12T00:44:05.304Z,7.2236
2019-05-12T00:45:08.338Z,7.2236
2019-05-12T00:46:11.326Z,7.2530
2019-05-12T00:47:14.266Z,7.2236
2019-05-12T00:48:17.823Z,7.2370
2019-05-12T00:49:21.306Z,7.1969
2019-05-12T00:50:24.362Z,7.2103
2019-05-12T00:51:28.845Z,7.1969
2019-05-12T00:52:32.295Z,7.1542
2019-05-12T00:53:40.142Z,7.1675
2019-05-12T00:54:43.318Z,7.1542
2019-05-12T00:55:47.661Z,7.1382
2019-05-12T00:56:49.293Z,7.1115
2019-05-12T00:57:52.341Z,7.1542
2019-05-12T00:58:55.395Z,7.1542
2019-05-12T01:00:00.319Z,7.1382
2019-05-12T01:01:02.264Z,7.1248
2019-05-12T01:02:05.305Z,7.1115
2019-05-12T01:03:08.882Z,7.1542
2019-05-12T01:04:11.316Z,7.1675
2019-05-12T01:05:14.320Z,7.1809
2019-05-12T01:06:17.801Z,7.1542
2019-05-12T01:07:21.301Z,7.0981
2019-05-12T01:08:24.313Z,7.0981
2019-05-12T01:09:28.143Z,7.1382
2019-05-12T01:10:31.301Z,7.1675
2019-05-12T01:11:34.377Z,7.1382
2019-05-12T01:12:38.288Z,7.1248
2019-05-12T01:13:41.309Z,7.1542
2019-05-12T01:14:44.325Z,7.1542
2019-05-12T01:15:48.151Z,7.1382
2019-05-12T01:16:51.291Z,7.1248
2019-05-12T01:17:54.293Z,7.1248
2019-05-12T01:18:58.587Z,7.1382
2019-05-12T01:20:01.311Z,7.1969
2019-05-12T01:21:04.289Z,7.1809
2019-05-12T01:22:08.092Z,7.2236
2019-05-12T01:23:11.329Z,7.2370
2019-05-12T01:24:13.305Z,7.2370
2019-05-12T01:25:17.625Z,7.2797
2019-05-12T01:26:20.330Z,7.2530
2019-05-12T01:27:23.290Z,7.2530
2019-05-12T01:28:27.859Z,7.2797
2019-05-12T01:29:31.288Z,7.2663
2019-05-12T01:30:33.345Z,7.2797
2019-05-12T01:31:37.802Z,7.2370
2019-05-12T01:32:41.308Z,7.2530
2019-05-12T01:33:44.341Z,7.2236
2019-05-12T01:34:48.680Z,7.1969
2019-05-12T01:35:51.321Z,7.2103
2019-05-12T01:36:54.298Z,7.1809
2019-05-12T01:38:01.073Z,7.1675
2019-05-12T01:39:04.309Z,7.1382
2019-05-12T01:40:08.910Z,7.1115
2019-05-12T01:41:12.287Z,7.0821
2019-05-12T01:42:18.063Z,7.0687
2019-05-12T01:43:21.441Z,7.0394
2019-05-12T01:44:24.304Z,7.0127
2019-05-12T01:45:28.836Z,7.0127
2019-05-12T01:46:32.324Z,7.0394
2019-05-12T01:47:35.299Z,7.0554
2019-05-12T01:48:38.298Z,7.0394
2019-05-12T01:49:41.292Z,7.0260
2019-05-12T01:50:44.325Z,7.0260
2019-05-12T01:51:47.637Z,6.9993
2019-05-12T01:52:50.320Z,6.9993
2019-05-12T01:54:07.865Z,7.0127
2019-05-12T01:55:01.319Z,6.9833
2019-05-12T01:56:04.330Z,6.9699
2019-05-12T01:57:08.134Z,6.9833
2019-05-12T01:58:11.308Z,6.9833
2019-05-12T01:59:14.325Z,6.9699
2019-05-12T02:00:18.369Z,6.9699
2019-05-12T02:01:21.306Z,6.9833
2019-05-12T02:02:24.268Z,6.9566
2019-05-12T02:03:28.392Z,6.9699
2019-05-12T02:04:31.308Z,6.9566
2019-05-12T02:05:34.338Z,6.9566
2019-05-12T02:06:38.644Z,6.9699
2019-05-12T02:07:42.297Z,6.9272
2019-05-12T02:08:47.609Z,6.9139
2019-05-12T02:09:51.332Z,6.8578
2019-05-12T02:10:54.271Z,6.8711
2019-05-12T02:11:58.229Z,6.8578
2019-05-12T02:13:01.310Z,6.8845
2019-05-12T02:14:04.328Z,6.8578
2019-05-12T02:15:08.172Z,6.8578
2019-05-12T02:16:11.286Z,6.8284
2019-05-12T02:17:14.323Z,6.8418
2019-05-12T02:18:17.787Z,6.7990
2019-05-12T02:19:21.327Z,6.7590
2019-05-12T02:20:24.278Z,6.7723
2019-05-12T02:21:27.942Z,6.7723
2019-05-12T02:22:31.310Z,6.8151
2019-05-12T02:23:34.314Z,6.7590
2019-05-12T02:24:39.025Z,6.7590
2019-05-12T02:25:42.302Z,6.7430
2019-05-12T02:26:45.296Z,6.7430
2019-05-12T02:27:48.301Z,6.7002
2019-05-12T02:28:51.338Z,6.7163
2019-05-12T02:29:54.304Z,6.7002
2019-05-12T02:30:58.998Z,6.6869
2019-05-12T02:32:02.290Z,6.6735
2019-05-12T02:33:05.219Z,6.6602
2019-05-12T02:34:07.707Z,6.6308
2019-05-12T02:35:10.312Z,6.6014
2019-05-12T02:36:15.088Z,6.5427
2019-05-12T02:37:18.280Z,6.6014
2019-05-12T02:38:21.284Z,6.6014
2019-05-12T02:39:25.009Z,6.6442
2019-05-12T02:40:27.334Z,6.6602
2019-05-12T02:41:30.284Z,6.6869
2019-05-12T02:42:34.926Z,6.8578
2019-05-12T02:43:38.312Z,6.8284
2019-05-12T02:44:43.700Z,6.8578
2019-05-12T02:45:47.286Z,6.8711
2019-05-12T02:46:50.268Z,6.8845
2019-05-12T02:47:54.306Z,6.8978
2019-05-12T02:48:57.295Z,6.9272
2019-05-12T02:50:00.315Z,6.9406
2019-05-12T02:51:05.492Z,6.9406
2019-05-12T02:52:07.317Z,6.9406
2019-05-12T02:53:10.288Z,6.9833
2019-05-12T02:54:14.388Z,7.0127
2019-05-12T02:55:17.296Z,6.9699
2019-05-12T02:56:20.305Z,7.0554
2019-05-12T02:57:25.535Z,6.9833
2019-05-12T02:58:29.276Z,7.0260
2019-05-12T02:59:34.723Z,6.9699
2019-05-12T03:00:38.347Z,6.9566
2019-05-12T03:01:41.294Z,6.9699
2019-05-12T03:02:44.397Z,6.9833
2019-05-12T03:03:47.289Z,6.9699
2019-05-12T03:04:50.376Z,6.9566
2019-05-12T03:05:54.858Z,6.9699
2019-05-12T03:07:02.078Z,6.9566
2019-05-12T03:08:06.289Z,6.9833
2019-05-12T03:09:09.305Z,6.9699
2019-05-12T03:10:14.584Z,6.9406
2019-05-12T03:11:17.334Z,6.9406
2019-05-12T03:12:20.252Z,6.9566
2019-05-12T03:13:25.030Z,6.9566
2019-05-12T03:14:28.294Z,6.9406
2019-05-12T03:15:31.299Z,6.9272
2019-05-12T03:16:35.110Z,6.9272
2019-05-12T03:17:38.279Z,6.9406
2019-05-12T03:18:44.685Z,6.9139
2019-05-12T03:19:48.299Z,6.9406
2019-05-12T03:20:54.079Z,6.9406
2019-05-12T03:21:57.288Z,6.9406
2019-05-12T03:23:00.328Z,6.9406
2019-05-12T03:24:05.697Z,6.9272
2019-05-12T03:25:19.958Z,6.9699
2019-05-12T03:26:17.307Z,6.9566
2019-05-12T03:27:20.320Z,6.9566
2019-05-12T03:28:25.610Z,6.9566
2019-05-12T03:29:29.316Z,6.9566
2019-05-12T03:30:37.135Z,6.9406
2019-05-12T03:31:41.332Z,6.9272
2019-05-12T03:32:47.229Z,6.9566
2019-05-12T03:33:54.249Z,6.9406
2019-05-12T03:34:59.356Z,6.9406
2019-05-12T03:36:08.434Z,6.9272
2019-05-12T03:37:10.329Z,6.8978
2019-05-12T03:38:14.820Z,6.8978
2019-05-12T03:39:18.266Z,6.8978
2019-05-12T03:40:24.693Z,6.8845
2019-05-12T03:41:28.300Z,6.8578
2019-05-12T03:42:31.293Z,6.8418
2019-05-12T03:43:35.136Z,6.8284
2019-05-12T03:44:38.347Z,6.8151
2019-05-12T03:45:44.978Z,6.7590
2019-05-12T03:46:47.288Z,6.7163
2019-05-12T03:47:50.299Z,6.6442
2019-05-12T03:48:55.365Z,6.6175
2019-05-12T03:49:58.340Z,6.5881
2019-05-12T03:51:01.284Z,6.5293
2019-05-12T03:52:05.228Z,6.4572
2019-05-12T03:53:10.839Z,6.4305
2019-05-12T03:54:15.244Z,6.4172
2019-05-12T03:55:31.678Z,6.4439
2019-05-12T03:56:26.471Z,6.4172
2019-05-12T03:57:29.285Z,6.3584
2019-05-12T03:58:34.559Z,6.3024
2019-05-12T03:59:38.293Z,6.3024
2019-05-12T04:00:44.184Z,6.3024
2019-05-12T04:01:46.286Z,6.2757
2019-05-12T04:02:49.295Z,6.3184
2019-05-12T04:03:54.200Z,6.3024
2019-05-12T04:04:57.301Z,6.2757
2019-05-12T04:06:00.329Z,6.2463
2019-05-12T04:07:05.133Z,6.2463
2019-05-12T04:08:08.316Z,6.1608
2019-05-12T04:09:11.292Z,6.1341
2019-05-12T04:10:15.598Z,6.2757
2019-05-12T04:11:19.308Z,6.2329
2019-05-12T04:12:25.302Z,6.2757
2019-05-12T04:13:28.248Z,6.2890
2019-05-12T04:14:34.367Z,6.3184
2019-05-12T04:15:37.313Z,6.3024
2019-05-12T04:16:40.335Z,6.3451
2019-05-12T04:17:45.231Z,6.3584
2019-05-12T04:18:48.289Z,6.3584
2019-05-12T04:19:51.347Z,6.4172
2019-05-12T04:20:54.587Z,6.3584
2019-05-12T04:21:57.349Z,6.3317
2019-05-12T04:23:00.279Z,6.3584
2019-05-12T04:24:05.556Z,6.3451
2019-05-12T04:25:08.328Z,6.3024
2019-05-12T04:26:15.736Z,6.2890
2019-05-12T04:27:19.266Z,6.2757
2019-05-12T04:28:24.559Z,6.2329
2019-05-12T04:29:27.286Z,6.2329
2019-05-12T04:30:30.356Z,6.1902
2019-05-12T04:31:34.759Z,6.1902
2019-05-12T04:32:38.297Z,6.1902
2019-05-12T04:33:41.307Z,6.1608
2019-05-12T04:34:44.732Z,6.1769
2019-05-12T04:35:48.331Z,6.1608
2019-05-12T04:36:51.320Z,6.1475
2019-05-12T04:37:55.290Z,6.1769
2019-05-12T04:38:58.289Z,6.1608
2019-05-12T04:40:01.316Z,6.2196
2019-05-12T04:41:05.863Z,6.1902
2019-05-12T04:42:09.265Z,6.2596
2019-05-12T04:43:14.560Z,6.2596
2019-05-12T04:44:17.282Z,6.2890
2019-05-12T04:45:20.323Z,6.3024
2019-05-12T04:46:25.284Z,6.3451
2019-05-12T04:47:27.310Z,6.3584
2019-05-12T04:48:30.291Z,6.3745
2019-05-12T04:49:34.626Z,6.4012
2019-05-12T04:50:37.325Z,6.4012
2019-05-12T04:51:40.279Z,6.4866
2019-05-12T04:52:44.648Z,6.4572
2019-05-12T04:53:48.272Z,6.4305
2019-05-12T04:54:51.292Z,6.4439
2019-05-12T04:56:09.662Z,6.4305
2019-05-12T04:57:04.178Z,6.4439
2019-05-12T04:58:07.286Z,6.4866
2019-05-12T04:59:10.301Z,6.5587
2019-05-12T05:00:15.860Z,6.5293
2019-05-12T05:01:19.287Z,6.5587
2019-05-12T05:02:25.060Z,6.5587
2019-05-12T05:03:28.300Z,6.6442
2019-05-12T05:04:31.320Z,6.7163
2019-05-12T05:05:35.324Z,6.7430
2019-05-12T05:06:39.295Z,6.7430
2019-05-12T05:07:44.834Z,6.7990
2019-05-12T05:08:48.295Z,6.8418
2019-05-12T05:09:51.326Z,6.9139
2019-05-12T05:10:54.885Z,6.9272
2019-05-12T05:11:58.299Z,6.9833
2019-05-12T05:13:01.290Z,7.0394
2019-05-12T05:14:04.460Z,7.0821
2019-05-12T05:15:07.326Z,7.0981
2019-05-12T05:16:10.316Z,7.1542
2019-05-12T05:17:15.072Z,7.2103
2019-05-12T05:18:18.288Z,7.2236
2019-05-12T05:19:21.264Z,7.2663
2019-05-12T05:20:24.349Z,7.2530
2019-05-12T05:21:27.283Z,7.2957
2019-05-12T05:22:30.254Z,7.3358
2019-05-12T05:23:33.588Z,7.2663
2019-05-12T05:24:35.304Z,7.3091
2019-05-12T05:25:38.358Z,7.3091
2019-05-12T05:26:43.448Z,7.2957
2019-05-12T05:27:46.312Z,7.2957
2019-05-12T05:28:49.268Z,7.3091
2019-05-12T05:29:54.184Z,7.3091
2019-05-12T05:30:57.287Z,7.2797
2019-05-12T05:32:00.289Z,7.2957
2019-05-12T05:33:04.490Z,7.3518
2019-05-12T05:34:08.278Z,7.3812
2019-05-12T05:35:13.301Z,7.4399
2019-05-12T05:36:19.746Z,7.3812
2019-05-12T05:37:23.921Z,7.3651
2019-05-12T05:38:27.290Z,7.4399
2019-05-12T05:39:30.300Z,7.4666
2019-05-12T05:40:35.359Z,7.4533
2019-05-12T05:41:40.337Z,7.5093
2019-05-12T05:42:47.285Z,7.5227
2019-05-12T05:43:54.278Z,7.5093
2019-05-12T05:44:57.269Z,7.5227
2019-05-12T05:46:07.048Z,7.5521
2019-05-12T05:47:10.337Z,7.5948
2019-05-12T05:48:13.705Z,7.6082
2019-05-12T05:49:16.301Z,7.5948
2019-05-12T05:50:25.106Z,7.5948
2019-05-12T05:51:27.332Z,7.6215
2019-05-12T05:52:33.062Z,7.6215
2019-05-12T05:53:38.306Z,7.6215
2019-05-12T05:54:41.271Z,7.6082
2019-05-12T05:55:44.342Z,7.6215
2019-05-12T05:56:57.498Z,7.6215
2019-05-12T05:57:59.708Z,7.6215
2019-05-12T05:59:05.337Z,7.6215
2019-05-12T06:00:17.320Z,7.6509
2019-05-12T06:01:16.355Z,7.6936
2019-05-12T06:02:24.440Z,7.8485
2019-05-12T06:03:28.054Z,7.8912
2019-05-12T06:04:31.298Z,7.9606
2019-05-12T06:05:38.544Z,7.9473
2019-05-12T06:06:50.405Z,8.0594
2019-05-12T06:07:50.304Z,8.0034
2019-05-12T06:08:54.496Z,7.9606
2019-05-12T06:09:57.317Z,7.9046
2019-05-12T06:11:00.300Z,7.8779
2019-05-12T06:12:05.280Z,7.9473
2019-05-12T06:13:11.253Z,7.8191
2019-05-12T06:14:16.276Z,7.8912
2019-05-12T06:15:19.285Z,7.8191
2019-05-12T06:16:25.088Z,7.8618
2019-05-12T06:17:28.290Z,7.8485
2019-05-12T06:18:33.305Z,7.9046
2019-05-12T06:19:36.306Z,7.9767
2019-05-12T06:20:39.268Z,7.9179
2019-05-12T06:21:44.055Z,8.0167
2019-05-12T06:22:48.603Z,8.0461
2019-05-12T06:23:55.315Z,8.2036
2019-05-12T06:24:59.004Z,8.1769
2019-05-12T06:26:04.352Z,8.3585
2019-05-12T06:27:15.112Z,8.0461
2019-05-12T06:28:16.264Z,8.0594
2019-05-12T06:29:20.789Z,8.2036
2019-05-12T06:30:25.288Z,8.0461
2019-05-12T06:31:29.806Z,8.0167
2019-05-12T06:32:33.675Z,8.0461
2019-05-12T06:33:36.507Z,8.0034
2019-05-12T06:34:39.299Z,7.9473
2019-05-12T06:35:45.124Z,7.9606
2019-05-12T06:36:48.335Z,7.9767
2019-05-12T06:38:00.185Z,7.9900
2019-05-12T06:38:59.297Z,7.9473
2019-05-12T06:40:03.589Z,7.9767
2019-05-12T06:41:06.333Z,8.0594
2019-05-12T06:42:14.134Z,7.9767
2019-05-12T06:43:17.335Z,7.9179
2019-05-12T06:44:20.272Z,7.8618
2019-05-12T06:45:23.530Z,7.9046
2019-05-12T06:46:26.300Z,7.8618
2019-05-12T06:47:28.327Z,7.8485
2019-05-12T06:48:33.210Z,7.8351
2019-05-12T06:49:36.309Z,7.8351
2019-05-12T06:50:39.567Z,7.9046
2019-05-12T06:51:44.295Z,7.9606
2019-05-12T06:52:49.123Z,8.0755
2019-05-12T06:53:53.463Z,8.1315
2019-05-12T06:54:56.810Z,8.1449
2019-05-12T06:56:00.318Z,8.1903
2019-05-12T06:57:18.548Z,8.2330
2019-05-12T06:58:13.811Z,8.1582
2019-05-12T06:59:17.338Z,8.0888
2019-05-12T07:00:22.378Z,8.0594
2019-05-12T07:01:28.315Z,8.1315
2019-05-12T07:02:37.188Z,8.2757
2019-05-12T07:03:39.281Z,8.1769
2019-05-12T07:04:47.498Z,8.2464
2019-05-12T07:05:50.270Z,8.1769
2019-05-12T07:06:56.086Z,8.1582
2019-05-12T07:08:04.000Z,8.0888
2019-05-12T07:09:09.864Z,8.0594
2019-05-12T07:10:35.172Z,8.0034
2019-05-12T07:11:24.292Z,7.9179
2019-05-12T07:12:32.781Z,7.9606
2019-05-12T07:13:34.362Z,8.0167
2019-05-12T07:14:37.328Z,8.0594
2019-05-12T07:15:40.730Z,8.1022
2019-05-12T07:16:44.296Z,8.0755
2019-05-12T07:17:49.738Z,8.0755
2019-05-12T07:18:54.176Z,8.0888
2019-05-12T07:19:58.363Z,8.0327
2019-05-12T07:21:01.334Z,8.0034
2019-05-12T07:22:18.844Z,7.9767
2019-05-12T07:23:14.261Z,7.9339
2019-05-12T07:24:17.330Z,8.0327
2019-05-12T07:25:22.933Z,8.1582
2019-05-12T07:26:28.308Z,8.1582
2019-05-12T07:27:36.814Z,8.2891
2019-05-12T07:28:40.471Z,8.3585
2019-05-12T07:29:43.667Z,8.4733
2019-05-12T07:30:46.294Z,8.4733
2019-05-12T07:31:49.294Z,8.5000
2019-05-12T07:32:59.379Z,8.4867
2019-05-12T07:34:00.285Z,8.4867
2019-05-12T07:35:03.913Z,8.5161
2019-05-12T07:36:07.270Z,8.4173
2019-05-12T07:37:10.283Z,8.3318
2019-05-12T07:38:20.970Z,8.2330
2019-05-12T07:39:21.299Z,8.3452
2019-05-12T07:40:29.719Z,8.2036
2019-05-12T07:41:34.201Z,8.2197
2019-05-12T07:42:39.536Z,8.1449
2019-05-12T07:43:44.357Z,8.0755
2019-05-12T07:44:47.322Z,8.0888
2019-05-12T07:45:53.979Z,8.0594
2019-05-12T07:46:58.316Z,8.0034
2019-05-12T07:48:08.144Z,8.0594
2019-05-12T07:49:09.304Z,8.1022
2019-05-12T07:50:16.192Z,8.2036
2019-05-12T07:51:20.306Z,8.2330
2019-05-12T07:52:24.235Z,8.3185
2019-05-12T07:53:27.319Z,8.3452
2019-05-12T07:54:35.344Z,8.2757
2019-05-12T07:55:39.856Z,8.2891
2019-05-12T07:56:46.300Z,8.2891
2019-05-12T07:57:55.368Z,8.2464
2019-05-12T07:58:57.344Z,8.7404
2019-05-12T08:00:00.294Z,8.9700
2019-05-12T08:01:07.662Z,9.0982
2019-05-12T08:02:10.280Z,9.1249
2019-05-12T08:03:19.005Z,9.1810
2019-05-12T08:04:21.303Z,9.1543
2019-05-12T08:05:24.326Z,9.0982
2019-05-12T08:06:31.870Z,9.0688
2019-05-12T08:07:35.307Z,8.9380
2019-05-12T08:08:41.884Z,9.0127
2019-05-12T08:09:46.326Z,9.1970
2019-05-12T08:10:51.503Z,9.1382
2019-05-12T08:11:56.342Z,9.0127
2019-05-12T08:13:00.883Z,9.1382
2019-05-12T08:14:04.288Z,9.6483
2019-05-12T08:15:09.596Z,9.5201
2019-05-12T08:16:14.171Z,9.6777
2019-05-12T08:17:19.658Z,10.0034
2019-05-12T08:18:24.616Z,9.8913
2019-05-12T08:19:28.575Z,9.7364
2019-05-12T08:20:31.305Z,9.8058
2019-05-12T08:21:34.757Z,10.2304
2019-05-12T08:22:43.609Z,10.1743
2019-05-12T08:23:47.308Z,10.2010
2019-05-12T08:24:50.312Z,10.1316
2019-05-12T08:25:54.025Z,10.0034
2019-05-12T08:27:03.332Z,9.6777
2019-05-12T08:28:14.968Z,9.5067
2019-05-12T08:29:16.889Z,9.3519
2019-05-12T08:30:21.271Z,10.3426
2019-05-12T08:31:31.894Z,10.1022
2019-05-12T08:32:33.869Z,9.8352
2019-05-12T08:33:37.291Z,10.0034
2019-05-12T08:34:40.311Z,10.5295
2019-05-12T08:35:43.902Z,10.0889
2019-05-12T08:36:53.276Z,10.0462
2019-05-12T08:37:55.307Z,10.0889
2019-05-12T08:38:58.316Z,10.0755
2019-05-12T08:40:04.366Z,10.2171
2019-05-12T08:41:09.285Z,10.3292
2019-05-12T08:42:14.377Z,10.2304
2019-05-12T08:43:17.291Z,10.1877
2019-05-12T08:44:24.842Z,10.2731
2019-05-12T08:45:34.002Z,10.2304
2019-05-12T08:46:36.292Z,10.1156
2019-05-12T08:47:39.365Z,10.3292
2019-05-12T08:48:44.390Z,10.1877
2019-05-12T08:49:55.156Z,10.2304
2019-05-12T08:50:56.315Z,10.4574
2019-05-12T08:52:00.360Z,10.3880
2019-05-12T08:53:04.704Z,10.4013
2019-05-12T08:54:08.501Z,10.2998
2019-05-12T08:55:13.856Z,10.0462
2019-05-12T08:56:22.886Z,9.9340
2019-05-12T08:57:34.827Z,9.6777
2019-05-12T08:58:47.301Z,9.8058
2019-05-12T08:59:44.119Z,9.8619
2019-05-12T09:00:50.307Z,9.9901
2019-05-12T09:01:54.297Z,10.2865
2019-05-12T09:02:57.327Z,10.4307
2019-05-12T09:04:05.423Z,10.4440
2019-05-12T09:05:08.299Z,10.2010
2019-05-12T09:06:17.919Z,10.0889
2019-05-12T09:07:19.304Z,9.9607
2019-05-12T09:08:24.218Z,9.9474
2019-05-12T09:09:27.271Z,9.9474
2019-05-12T09:10:30.326Z,10.0889
2019-05-12T09:11:33.688Z,10.3559
2019-05-12T09:12:37.303Z,10.3426
2019-05-12T09:13:40.340Z,10.6149
2019-05-12T09:14:46.161Z,10.7137
2019-05-12T09:15:49.343Z,10.6416
2019-05-12T09:16:53.670Z,10.6416
2019-05-12T09:18:00.370Z,10.6416
2019-05-12T09:19:04.883Z,10.7271
2019-05-12T09:20:08.656Z,10.8392
2019-05-12T09:21:14.054Z,10.6577
2019-05-12T09:22:20.836Z,10.6710
2019-05-12T09:23:24.350Z,10.5722
2019-05-12T09:24:27.551Z,10.4440
2019-05-12T09:25:30.357Z,10.3746
2019-05-12T09:26:34.438Z,10.3559
2019-05-12T09:27:39.452Z,10.5295
2019-05-12T09:28:50.086Z,10.3880
2019-05-12T09:29:54.014Z,10.1743
2019-05-12T09:30:57.403Z,10.1156
2019-05-12T09:32:05.467Z,10.1156
2019-05-12T09:33:08.331Z,10.1156
2019-05-12T09:34:13.482Z,9.8619
2019-05-12T09:35:19.307Z,9.7791
2019-05-12T09:36:24.278Z,9.9607
2019-05-12T09:37:30.909Z,9.8619
2019-05-12T09:38:35.331Z,9.7498
2019-05-12T09:39:42.454Z,9.7498
2019-05-12T09:40:46.329Z,9.7925
2019-05-12T09:41:52.583Z,9.9180
2019-05-12T09:43:00.250Z,10.0034
2019-05-12T09:44:05.311Z,9.9607
2019-05-12T09:45:10.504Z,9.9180
2019-05-12T09:46:14.518Z,9.9767
2019-05-12T09:47:22.948Z,9.9767
2019-05-12T09:48:25.338Z,10.0462
2019-05-12T09:49:38.451Z,9.9180
2019-05-12T09:50:36.310Z,9.9474
2019-05-12T09:51:45.649Z,9.9767
2019-05-12T09:52:50.186Z,10.0889
2019-05-12T09:53:55.562Z,10.1450
2019-05-12T09:54:59.307Z,10.3426
2019-05-12T09:56:04.349Z,10.5295
2019-05-12T09:57:07.363Z,10.6977
2019-05-12T09:58:13.976Z,10.7832
2019-05-12T09:59:22.568Z,10.8953
2019-05-12T10:00:25.334Z,10.8259
2019-05-12T10:01:29.267Z,10.7271
2019-05-12T10:02:36.336Z,10.5856
2019-05-12T10:03:40.154Z,10.6149
2019-05-12T10:04:43.765Z,10.3159
2019-05-12T10:05:46.311Z,10.1450
2019-05-12T10:06:49.355Z,10.1316
2019-05-12T10:07:53.623Z,10.2998
2019-05-12T10:08:56.308Z,10.3292
2019-05-12T10:09:59.173Z,10.5295
2019-05-12T10:11:03.723Z,10.4440
2019-05-12T10:12:07.321Z,10.7832
2019-05-12T10:13:10.305Z,10.7698
2019-05-12T10:14:13.975Z,11.2238
2019-05-12T10:15:18.710Z,11.7792
2019-05-12T10:16:25.304Z,11.7792
2019-05-12T10:17:30.135Z,11.6751
2019-05-12T10:18:33.646Z,11.6190
2019-05-12T10:19:37.314Z,11.7365
2019-05-12T10:20:40.283Z,11.4935
2019-05-12T10:21:44.013Z,10.8953
2019-05-12T10:22:47.328Z,10.9541
2019-05-12T10:23:51.517Z,10.8392
2019-05-12T10:24:58.701Z,10.7137
2019-05-12T10:26:09.471Z,10.5856
2019-05-12T10:27:10.317Z,10.5428
2019-05-12T10:28:15.898Z,10.6149
2019-05-12T10:29:20.804Z,10.7698
2019-05-12T10:30:24.289Z,10.6710
2019-05-12T10:31:29.529Z,10.6416
2019-05-12T10:32:35.315Z,10.4734
2019-05-12T10:33:38.318Z,10.4574
2019-05-12T10:34:41.290Z,10.5295
2019-05-12T10:35:44.315Z,10.3559
2019-05-12T10:36:49.220Z,10.3746
2019-05-12T10:37:53.745Z,10.4013
2019-05-12T10:38:57.326Z,10.3559
2019-05-12T10:40:00.340Z,10.2865
2019-05-12T10:41:04.319Z,10.3292
2019-05-12T10:42:07.292Z,10.3426
2019-05-12T10:43:10.363Z,10.3159
2019-05-12T10:44:13.931Z,10.3292
2019-05-12T10:45:20.605Z,10.3426
2019-05-12T10:46:28.627Z,10.4173
2019-05-12T10:47:34.262Z,10.3559
2019-05-12T10:48:38.357Z,10.3559
2019-05-12T10:49:41.310Z,10.3159
2019-05-12T10:50:44.248Z,10.4173
2019-05-12T10:51:47.778Z,10.4013
2019-05-12T10:52:53.519Z,10.4173
2019-05-12T10:54:01.965Z,10.5295
2019-05-12T10:55:04.515Z,10.5722
2019-05-12T10:56:06.288Z,10.6710
2019-05-12T10:57:09.363Z,10.6977
2019-05-12T10:58:14.346Z,10.6977
2019-05-12T10:59:29.167Z,10.7965
2019-05-12T11:00:26.854Z,10.8953
2019-05-12T11:01:30.292Z,11.0101
2019-05-12T11:02:33.680Z,11.0555
2019-05-12T11:03:37.311Z,11.1383
2019-05-12T11:04:41.281Z,11.1543
2019-05-12T11:05:46.354Z,11.0822
2019-05-12T11:06:49.328Z,11.1383
2019-05-12T11:07:53.978Z,11.3092
2019-05-12T11:08:57.334Z,11.3947
2019-05-12T11:10:03.536Z,11.5362
2019-05-12T11:11:08.325Z,11.7926
2019-05-12T11:12:13.663Z,11.9902
2019-05-12T11:13:18.109Z,12.3560
2019-05-12T11:14:26.320Z,12.0169
2019-05-12T11:15:29.297Z,12.3159
2019-05-12T11:16:34.453Z,12.4147
2019-05-12T11:17:40.174Z,12.0462
2019-05-12T11:18:43.731Z,11.6617
2019-05-12T11:19:51.335Z,11.5068
2019-05-12T11:20:55.306Z,11.3947
2019-05-12T11:21:58.280Z,11.5068
2019-05-12T11:23:03.298Z,11.6484
2019-05-12T11:24:07.297Z,11.7044
2019-05-12T11:25:10.389Z,11.8914
2019-05-12T11:26:14.184Z,11.7632
2019-05-12T11:27:17.332Z,11.8353
2019-05-12T11:28:20.326Z,11.6350
2019-05-12T11:29:23.641Z,11.2371
2019-05-12T11:30:27.339Z,11.1543
2019-05-12T11:31:30.281Z,11.2799
2019-05-12T11:32:34.928Z,11.1677
2019-05-12T11:33:43.471Z,11.0983
2019-05-12T11:34:47.308Z,11.3359
2019-05-12T11:35:50.343Z,11.5763
2019-05-12T11:36:54.532Z,11.5629
2019-05-12T11:37:56.279Z,11.5629
2019-05-12T11:38:59.298Z,11.2959
2019-05-12T11:40:04.272Z,11.1383
2019-05-12T11:41:09.908Z,11.1116
2019-05-12T11:42:15.286Z,11.1116
2019-05-12T11:43:18.318Z,10.8820
2019-05-12T11:44:23.177Z,11.0235
2019-05-12T11:45:26.371Z,11.1250
2019-05-12T11:46:29.265Z,11.0822
2019-05-12T11:47:35.572Z,10.9941
2019-05-12T11:48:45.184Z,11.0101
2019-05-12T11:49:48.281Z,11.0983
2019-05-12T11:50:51.472Z,11.1677
2019-05-12T11:51:54.495Z,11.1543
2019-05-12T11:52:57.300Z,11.0822
2019-05-12T11:54:03.414Z,11.0101
2019-05-12T11:55:08.295Z,11.0101
2019-05-12T11:56:10.332Z,11.1116
2019-05-12T11:57:13.310Z,11.0983
2019-05-12T11:58:16.338Z,11.1250
2019-05-12T11:59:19.305Z,11.2532
2019-05-12T12:00:24.197Z,11.5068
2019-05-12T12:01:27.335Z,11.9047
2019-05-12T12:02:30.630Z,12.1317
2019-05-12T12:03:34.290Z,12.2011
2019-05-12T12:04:37.315Z,12.4735
2019-05-12T12:05:40.285Z,12.5723
2019-05-12T12:06:43.811Z,12.5990
2019-05-12T12:07:51.379Z,12.5990
2019-05-12T12:08:54.298Z,12.6417
2019-05-12T12:09:59.444Z,12.7405
2019-05-12T12:11:03.975Z,12.9114
2019-05-12T12:12:07.539Z,12.8954
2019-05-12T12:13:10.281Z,12.6577
2019-05-12T12:14:14.269Z,12.8393
2019-05-12T12:15:20.472Z,12.6711
2019-05-12T12:16:25.334Z,12.9114
2019-05-12T12:17:31.017Z,13.2960
2019-05-12T12:18:35.312Z,12.7832
2019-05-12T12:19:43.851Z,12.8954
2019-05-12T12:20:46.322Z,12.5990
2019-05-12T12:21:50.155Z,12.4308
2019-05-12T12:22:54.259Z,12.1744
2019-05-12T12:23:57.320Z,11.9768
2019-05-12T12:25:03.186Z,12.0035
2019-05-12T12:26:08.324Z,11.9768
2019-05-12T12:27:11.316Z,12.1744
2019-05-12T12:28:14.366Z,12.1450
2019-05-12T12:29:17.289Z,12.0462
2019-05-12T12:30:20.315Z,11.9341
2019-05-12T12:31:23.832Z,11.8059
2019-05-12T12:32:27.343Z,11.6751
2019-05-12T12:33:31.130Z,11.5496
2019-05-12T12:34:38.320Z,11.4214
2019-05-12T12:35:41.372Z,11.3226
2019-05-12T12:36:44.260Z,11.2371
2019-05-12T12:37:47.343Z,11.3092
2019-05-12T12:38:50.296Z,11.2532
2019-05-12T12:39:53.662Z,11.3947
2019-05-12T12:40:57.283Z,11.5362
2019-05-12T12:42:00.897Z,11.9768
2019-05-12T12:43:04.333Z,12.1744
2019-05-12T12:44:07.273Z,12.4868
2019-05-12T12:45:10.346Z,12.6150
2019-05-12T12:46:18.178Z,12.7966
2019-05-12T12:47:23.691Z,12.7966
2019-05-12T12:48:29.741Z,12.5162
2019-05-12T12:49:33.947Z,12.5563
2019-05-12T12:50:37.283Z,12.4735
2019-05-12T12:51:40.310Z,12.3854
2019-05-12T12:52:44.855Z,12.5563
2019-05-12T12:53:51.358Z,12.5563
2019-05-12T12:54:54.407Z,12.3720
2019-05-12T12:55:58.672Z,12.2732
2019-05-12T12:57:06.322Z,12.2011
2019-05-12T12:58:10.350Z,12.2011
2019-05-12T12:59:14.642Z,11.7792
2019-05-12T13:00:29.755Z,11.7044
2019-05-12T13:01:28.557Z,11.8353
2019-05-12T13:02:33.827Z,12.0329
2019-05-12T13:03:37.390Z,12.3293
2019-05-12T13:04:44.636Z,12.3720
2019-05-12T13:05:47.350Z,12.6711
2019-05-12T13:06:50.292Z,12.9381
2019-05-12T13:07:53.622Z,13.0529
2019-05-12T13:08:57.350Z,12.8954
2019-05-12T13:10:07.358Z,13.1384
2019-05-12T13:11:08.309Z,13.3093
2019-05-12T13:12:15.932Z,13.0369
2019-05-12T13:13:19.308Z,12.6577