createdAt,value
2023-02-09T00:00:03.240Z,2.06
2023-02-09T00:02:29.766Z,2.00
2023-02-09T00:04:56.372Z,1.96
2023-02-09T00:07:22.829Z,2.04
2023-02-09T00:09:50.383Z,2.03
2023-02-09T00:12:35.349Z,1.98
2023-02-09T00:15:01.909Z,1.93
2023-02-09T00:17:29.644Z,1.94
2023-02-09T00:19:56.241Z,2.06
2023-02-09T00:22:22.713Z,1.98
2023-02-09T00:24:49.242Z,1.93
2023-02-09T00:27:15.807Z,1.94
2023-02-09T00:29:42.335Z,2.04
2023-02-09T00:32:10.424Z,2.08
2023-02-09T00:34:38.273Z,2.06
2023-02-09T00:37:05.056Z,2.04
2023-02-09T00:39:31.587Z,2.16
2023-02-09T00:42:06.896Z,2.26
2023-02-09T00:44:39.658Z,2.14
2023-02-09T00:47:06.761Z,2.07
2023-02-09T00:49:34.578Z,2.06
2023-02-09T00:52:02.187Z,2.25
2023-02-09T00:54:29.264Z,2.17
2023-02-09T00:56:56.197Z,2.09
2023-02-09T00:59:22.710Z,2.07
2023-02-09T01:01:49.214Z,2.14
2023-02-09T01:04:15.730Z,2.20
2023-02-09T01:06:42.327Z,2.03
2023-02-09T01:09:10.029Z,2.02
2023-02-09T01:11:36.613Z,2.03
2023-02-09T01:14:04.466Z,2.21
2023-02-09T01:16:31.836Z,2.20
2023-02-09T01:18:59.397Z,2.06
2023-02-09T01:21:26.035Z,2.01
2023-02-09T01:23:53.846Z,2.07
2023-02-09T01:26:20.413Z,2.12
2023-02-09T01:28:51.008Z,2.04
2023-02-09T01:31:19.487Z,1.98
2023-02-09T01:33:46.182Z,1.95
2023-02-09T01:36:12.834Z,2.10
2023-02-09T01:38:40.558Z,2.06
2023-02-09T01:41:07.077Z,2.02
2023-02-09T01:43:53.674Z,1.94
2023-02-09T01:46:22.356Z,2.11
2023-02-09T01:48:51.379Z,2.00
2023-02-09T01:51:18.538Z,1.95
2023-02-09T01:53:46.302Z,1.94
2023-02-09T01:56:18.728Z,1.97
2023-02-09T01:58:45.995Z,2.01
2023-02-09T02:01:12.664Z,1.92
2023-02-09T02:03:39.744Z,1.89
2023-02-09T02:06:09.303Z,1.89
2023-02-09T02:08:39.025Z,2.05
2023-02-09T02:11:06.021Z,1.92
2023-02-09T02:13:32.565Z,1.88
2023-02-09T02:16:11.207Z,1.85
2023-02-09T02:18:56.412Z,1.90
2023-02-09T02:21:29.127Z,2.08
2023-02-09T02:24:14.307Z,1.94
2023-02-09T02:26:46.018Z,1.88
2023-02-09T02:29:31.445Z,1.84
2023-02-09T02:32:07.076Z,2.06
2023-02-09T02:34:50.073Z,1.97
2023-02-09T02:37:22.252Z,1.92
2023-02-09T02:39:50.066Z,1.86
2023-02-09T02:42:35.355Z,1.96
2023-02-09T02:45:07.024Z,1.94
2023-02-09T02:47:34.808Z,1.86
2023-02-09T02:50:06.130Z,1.72
2023-02-09T02:52:32.888Z,1.81
2023-02-09T02:55:09.065Z,1.97
2023-02-09T02:57:40.369Z,1.83
2023-02-09T03:00:10.441Z,1.76
2023-02-09T03:02:40.228Z,1.77
2023-02-09T03:05:07.258Z,1.92
2023-02-09T03:07:34.042Z,1.84
2023-02-09T03:10:02.995Z,1.72
2023-02-09T03:12:50.740Z,1.65
2023-02-09T03:15:36.204Z,1.66
2023-02-09T03:18:08.546Z,1.84
2023-02-09T03:20:43.308Z,1.71
2023-02-09T03:23:16.657Z,1.69
2023-02-09T03:25:45.172Z,1.67
2023-02-09T03:28:26.119Z,1.75
2023-02-09T03:30:53.453Z,1.77
2023-02-09T03:33:25.213Z,1.67
2023-02-09T03:35:54.934Z,1.65
2023-02-09T03:38:21.646Z,1.68
2023-02-09T03:40:48.227Z,1.80
2023-02-09T03:43:14.818Z,1.69
2023-02-09T03:45:42.703Z,1.62
2023-02-09T03:48:09.299Z,1.60
2023-02-09T03:50:36.393Z,1.72
2023-02-09T03:53:06.604Z,1.73
2023-02-09T03:55:34.034Z,1.65
2023-02-09T03:58:03.136Z,1.60
2023-02-09T04:00:30.881Z,1.57
2023-02-09T04:02:59.389Z,1.69
2023-02-09T04:05:25.925Z,1.67
2023-02-09T04:07:52.567Z,1.60
2023-02-09T04:10:19.361Z,1.59
2023-02-09T04:12:45.886Z,1.60
2023-02-09T04:15:12.444Z,1.69
2023-02-09T04:17:39.392Z,1.68
2023-02-09T04:20:06.164Z,1.68
2023-02-09T04:22:32.892Z,1.64
2023-02-09T04:24:59.422Z,1.70
2023-02-09T04:27:27.352Z,1.85
2023-02-09T04:29:53.988Z,1.71
2023-02-09T04:32:20.540Z,1.65
2023-02-09T04:34:48.358Z,1.67
2023-02-09T04:37:15.130Z,1.74
2023-02-09T04:39:41.575Z,1.93
2023-02-09T04:42:08.241Z,1.80
2023-02-09T04:44:34.833Z,1.77
2023-02-09T04:47:01.485Z,1.78
2023-02-09T04:49:28.024Z,1.90
2023-02-09T04:51:54.706Z,1.96
2023-02-09T04:54:21.213Z,1.85
2023-02-09T04:57:08.291Z,1.82
2023-02-09T04:59:39.556Z,1.82
2023-02-09T05:02:06.064Z,1.91
2023-02-09T05:04:32.684Z,1.98
2023-02-09T05:06:59.205Z,1.93
2023-02-09T05:09:25.893Z,1.86
2023-02-09T05:11:52.547Z,1.83
2023-02-09T05:14:19.342Z,1.99
2023-02-09T05:16:45.844Z,2.04
2023-02-09T05:19:13.290Z,1.93
2023-02-09T05:21:41.118Z,1.84
2023-02-09T05:24:07.799Z,1.79
2023-02-09T05:26:34.405Z,1.80
2023-02-09T05:29:00.921Z,1.93
2023-02-09T05:31:27.736Z,1.95
2023-02-09T05:33:54.418Z,1.91
2023-02-09T05:36:22.248Z,1.91
2023-02-09T05:38:48.689Z,1.88
2023-02-09T05:41:38.995Z,1.84
2023-02-09T05:44:05.684Z,2.04
2023-02-09T05:46:32.409Z,1.98
2023-02-09T05:48:58.972Z,1.91
2023-02-09T05:51:25.561Z,1.92
2023-02-09T05:53:56.429Z,1.97
2023-02-09T05:56:25.050Z,2.08
2023-02-09T05:58:51.568Z,2.01
2023-02-09T06:01:18.190Z,1.96
2023-02-09T06:03:44.798Z,1.90
2023-02-09T06:06:11.315Z,1.92
2023-02-09T06:08:37.834Z,2.09
2023-02-09T06:11:07.719Z,2.02
2023-02-09T06:13:34.158Z,1.95
2023-02-09T06:16:00.744Z,1.92
2023-02-09T06:18:27.284Z,1.90
2023-02-09T06:20:54.163Z,1.91
2023-02-09T06:23:20.618Z,2.14
2023-02-09T06:25:47.089Z,2.10
2023-02-09T06:28:13.614Z,1.95
2023-02-09T06:30:40.157Z,1.96
2023-02-09T06:33:06.624Z,1.95
2023-02-09T06:35:34.397Z,2.14
2023-02-09T06:38:02.173Z,2.14
2023-02-09T06:40:28.800Z,2.03
2023-02-09T06:42:56.639Z,2.04
2023-02-09T06:45:24.501Z,2.12
2023-02-09T06:47:52.414Z,2.28
2023-02-09T06:50:20.381Z,2.18
2023-02-09T06:52:48.575Z,2.16
2023-02-09T06:55:17.535Z,2.27
2023-02-09T06:57:44.099Z,2.38
2023-02-09T07:00:11.907Z,2.29
2023-02-09T07:02:38.567Z,2.25
2023-02-09T07:05:05.971Z,2.24
2023-02-09T07:07:32.529Z,2.43
2023-02-09T07:09:59.298Z,2.32
2023-02-09T07:12:25.876Z,2.27
2023-02-09T07:14:52.508Z,2.29
2023-02-09T07:17:19.069Z,2.43
2023-02-09T07:19:46.508Z,2.41
2023-02-09T07:22:14.197Z,2.30
2023-02-09T07:24:40.711Z,2.34
2023-02-09T07:27:07.513Z,2.47
2023-02-09T07:29:35.491Z,2.47
2023-02-09T07:32:02.123Z,2.34
2023-02-09T07:34:30.003Z,2.34
2023-02-09T07:36:56.447Z,2.47
2023-02-09T07:39:24.257Z,2.48
2023-02-09T07:41:51.019Z,2.42
2023-02-09T07:44:17.846Z,2.41
2023-02-09T07:46:44.375Z,2.53
2023-02-09T07:49:11.161Z,2.60
2023-02-09T07:51:38.026Z,2.53
2023-02-09T07:54:07.395Z,2.41
2023-02-09T07:56:34.569Z,2.40
2023-02-09T07:59:01.127Z,2.53
2023-02-09T08:01:27.733Z,2.54
2023-02-09T08:03:54.334Z,2.47
2023-02-09T08:06:46.882Z,2.43
2023-02-09T08:09:15.517Z,2.45
2023-02-09T08:11:47.984Z,2.63
2023-02-09T08:14:18.149Z,2.51
2023-02-09T08:16:44.991Z,2.48
2023-02-09T08:19:13.348Z,2.55
2023-02-09T08:21:41.947Z,2.70
2023-02-09T08:24:10.490Z,2.57
2023-02-09T08:26:37.169Z,2.49
2023-02-09T08:29:05.458Z,2.47
2023-02-09T08:31:32.112Z,2.62
2023-02-09T08:33:59.811Z,2.60
2023-02-09T08:36:26.631Z,2.51
2023-02-09T08:38:53.175Z,2.54
2023-02-09T08:41:20.804Z,2.70
2023-02-09T08:43:51.661Z,2.62
2023-02-09T08:46:19.126Z,2.54
2023-02-09T08:48:46.680Z,2.51
2023-02-09T08:51:13.982Z,2.69
2023-02-09T08:53:40.814Z,2.60
2023-02-09T08:56:08.823Z,2.55
2023-02-09T08:58:36.713Z,2.49
2023-02-09T09:01:03.580Z,2.63
2023-02-09T09:03:31.858Z,2.63
2023-02-09T09:05:59.621Z,2.54
2023-02-09T09:08:27.393Z,2.45
2023-02-09T09:10:53.885Z,2.63
2023-02-09T09:13:20.679Z,2.56
2023-02-09T09:15:47.679Z,2.51
2023-02-09T09:18:14.422Z,2.53
2023-02-09T09:20:41.546Z,2.67
2023-02-09T09:23:08.344Z,2.60
2023-02-09T09:25:35.117Z,2.52
2023-02-09T09:28:01.866Z,2.47
2023-02-09T09:30:28.618Z,2.68
2023-02-09T09:32:55.438Z,2.63
2023-02-09T09:35:21.971Z,2.53
2023-02-09T09:37:48.787Z,2.55
2023-02-09T09:40:21.595Z,2.71
2023-02-09T09:42:52.857Z,2.62
2023-02-09T09:45:22.724Z,2.57
2023-02-09T09:47:49.579Z,2.68
2023-02-09T09:50:20.064Z,2.72
2023-02-09T09:52:49.689Z,2.63
2023-02-09T09:55:24.237Z,2.55
2023-02-09T09:57:53.309Z,2.74
2023-02-09T10:00:22.863Z,2.71
2023-02-09T10:02:50.836Z,2.57
2023-02-09T10:05:19.646Z,2.59
2023-02-09T10:07:55.770Z,2.78
2023-02-09T10:10:38.513Z,2.66
2023-02-09T10:13:09.174Z,2.61
2023-02-09T10:15:35.932Z,2.76
2023-02-09T10:18:04.039Z,2.76
2023-02-09T10:20:39.905Z,2.66
2023-02-09T10:23:07.842Z,2.64
2023-02-09T10:25:48.308Z,2.87
2023-02-09T10:28:19.522Z,2.75
2023-02-09T10:30:47.192Z,2.72
2023-02-09T10:33:15.233Z,2.72
2023-02-09T10:35:44.662Z,2.86
2023-02-09T10:38:22.428Z,2.86
2023-02-09T10:40:49.153Z,2.77
2023-02-09T10:43:21.018Z,2.67
2023-02-09T10:45:51.509Z,2.83
2023-02-09T10:48:21.422Z,2.80
2023-02-09T10:50:49.260Z,2.78
2023-02-09T10:53:21.477Z,2.81
2023-02-09T10:55:49.265Z,2.99
2023-02-09T10:58:25.705Z,3.04
2023-02-09T11:00:59.029Z,3.02
2023-02-09T11:03:25.850Z,3.04
2023-02-09T11:06:06.651Z,3.22
2023-02-09T11:08:45.756Z,3.26
2023-02-09T11:11:33.672Z,3.15
2023-02-09T11:14:00.683Z,3.10
2023-02-09T11:16:33.515Z,3.24
2023-02-09T11:19:29.130Z,3.49
2023-02-09T11:22:04.522Z,3.46
2023-02-09T11:24:44.176Z,3.42
2023-02-09T11:27:27.794Z,3.52
2023-02-09T11:30:11.525Z,3.62
2023-02-09T11:32:46.389Z,3.56
2023-02-09T11:35:14.012Z,3.59
2023-02-09T11:37:46.004Z,3.80
2023-02-09T11:40:12.437Z,3.80
2023-02-09T11:42:44.677Z,3.72
2023-02-09T11:45:14.528Z,3.77
2023-02-09T11:47:59.924Z,3.90
2023-02-09T11:50:41.014Z,3.79
2023-02-09T11:53:23.887Z,3.84
2023-02-09T11:55:57.989Z,4.04
2023-02-09T11:58:45.965Z,4.07
2023-02-09T12:01:47.757Z,4.04
2023-02-09T12:04:17.267Z,4.07
2023-02-09T12:06:49.665Z,4.15
2023-02-09T12:09:25.018Z,4.06
2023-02-09T12:12:02.758Z,4.05
2023-02-09T12:14:39.606Z,4.30
2023-02-09T12:17:12.294Z,4.27
2023-02-09T12:19:41.619Z,4.23
2023-02-09T12:22:27.997Z,4.42
2023-02-09T12:25:25.426Z,4.44
2023-02-09T12:28:11.973Z,4.22
2023-02-09T12:30:41.588Z,4.39
2023-02-09T12:33:17.831Z,4.41
2023-02-09T12:35:57.959Z,4.22
2023-02-09T12:38:24.492Z,4.28
2023-02-09T12:41:01.737Z,4.25
2023-02-09T12:43:29.417Z,4.07
2023-02-09T12:46:12.997Z,4.07
2023-02-09T12:48:59.288Z,4.35
2023-02-09T12:51:43.952Z,4.26
2023-02-09T12:54:26.879Z,4.11
2023-02-09T12:56:56.871Z,4.31
2023-02-09T12:59:24.703Z,4.22
2023-02-09T13:02:06.699Z,4.12
2023-02-09T13:04:38.879Z,4.30
2023-02-09T13:07:09.171Z,4.21
2023-02-09T13:09:38.464Z,4.15
2023-02-09T13:12:14.684Z,4.24
2023-02-09T13:14:45.389Z,4.23
2023-02-09T13:17:28.143Z,4.17
2023-02-09T13:20:00.866Z,4.27
2023-02-09T13:22:33.290Z,4.25
2023-02-09T13:25:02.094Z,4.04
2023-02-09T13:27:29.074Z,4.03
2023-02-09T13:29:57.091Z,4.21
2023-02-09T13:32:49.991Z,4.08
2023-02-09T13:35:23.857Z,3.98
2023-02-09T13:37:55.829Z,3.96
2023-02-09T13:40:22.249Z,4.09
2023-02-09T13:43:01.936Z,3.95
2023-02-09T13:45:28.622Z,3.85
2023-02-09T13:47:56.082Z,3.85
2023-02-09T13:50:24.054Z,4.04
2023-02-09T13:52:52.344Z,3.92
2023-02-09T13:55:25.110Z,3.93
2023-02-09T13:58:04.133Z,4.09
2023-02-09T14:00:31.815Z,4.05
2023-02-09T14:03:12.484Z,3.96
2023-02-09T14:05:45.251Z,4.04
2023-02-09T14:08:13.356Z,4.13
2023-02-09T14:10:41.347Z,4.00
2023-02-09T14:13:23.885Z,3.96
2023-02-09T14:16:07.410Z,4.09
2023-02-09T14:18:45.546Z,4.03
2023-02-09T14:21:14.862Z,3.99
2023-02-09T14:23:42.820Z,4.20
2023-02-09T14:26:16.747Z,4.10
2023-02-09T14:28:45.465Z,3.97
2023-02-09T14:31:21.043Z,4.15
2023-02-09T14:33:48.989Z,4.10
2023-02-09T14:36:41.809Z,3.96
2023-02-09T14:39:13.232Z,3.96
2023-02-09T14:41:39.836Z,4.13
2023-02-09T14:44:06.323Z,3.95
2023-02-09T14:46:49.901Z,3.72
2023-02-09T14:49:16.829Z,3.85
2023-02-09T14:51:43.891Z,3.85
2023-02-09T14:54:31.841Z,3.69
2023-02-09T14:57:02.165Z,3.63
2023-02-09T14:59:28.631Z,3.85
2023-02-09T15:01:55.578Z,3.63
2023-02-09T15:04:22.162Z,3.54
2023-02-09T15:07:00.349Z,3.62
2023-02-09T15:09:31.731Z,3.73
2023-02-09T15:12:07.341Z,3.47
2023-02-09T15:14:35.810Z,3.45
2023-02-09T15:17:04.518Z,3.43
2023-02-09T15:19:31.569Z,3.52
2023-02-09T15:22:07.030Z,3.40
2023-02-09T15:24:37.503Z,3.40
2023-02-09T15:27:04.049Z,3.50
2023-02-09T15:29:30.800Z,3.37
2023-02-09T15:31:57.337Z,3.37
2023-02-09T15:34:23.849Z,3.36
2023-02-09T15:36:50.623Z,3.56
2023-02-09T15:39:20.168Z,3.50
2023-02-09T15:42:05.419Z,3.38
2023-02-09T15:44:50.589Z,3.37
2023-02-09T15:47:36.739Z,3.58
2023-02-09T15:50:03.718Z,3.35
2023-02-09T15:52:30.424Z,3.27
2023-02-09T15:54:57.021Z,3.37
2023-02-09T15:57:25.253Z,3.42
2023-02-09T15:59:51.904Z,3.25
2023-02-09T16:02:19.521Z,3.21
2023-02-09T16:04:46.092Z,3.39
2023-02-09T16:07:13.783Z,3.28
2023-02-09T16:09:42.544Z,3.24
2023-02-09T16:12:10.617Z,3.09
2023-02-09T16:14:37.160Z,3.27
2023-02-09T16:17:05.136Z,3.25
2023-02-09T16:19:31.736Z,3.04
2023-02-09T16:21:59.958Z,2.99
2023-02-09T16:24:41.868Z,3.20
2023-02-09T16:27:14.709Z,3.16
2023-02-09T16:29:42.296Z,3.06
2023-02-09T16:32:18.788Z,3.06
2023-02-09T16:34:46.614Z,3.27
2023-02-09T16:37:17.674Z,3.16
2023-02-09T16:39:44.238Z,3.16
2023-02-09T16:42:14.310Z,3.19
2023-02-09T16:44:41.293Z,3.04
2023-02-09T16:47:15.930Z,3.18
2023-02-09T16:49:56.138Z,3.04
2023-02-09T16:52:26.024Z,2.99
2023-02-09T16:54:55.950Z,3.11
2023-02-09T16:57:23.620Z,3.14
2023-02-09T16:59:51.941Z,2.93
2023-02-09T17:02:24.316Z,2.97
2023-02-09T17:04:50.866Z,3.18
2023-02-09T17:07:17.510Z,3.08
2023-02-09T17:09:44.025Z,3.01
2023-02-09T17:12:13.622Z,3.10
2023-02-09T17:14:40.601Z,3.13
2023-02-09T17:17:09.133Z,3.13
2023-02-09T17:19:46.975Z,3.26
2023-02-09T17:22:14.560Z,3.24
2023-02-09T17:24:42.494Z,3.06
2023-02-09T17:27:10.758Z,3.04
2023-02-09T17:29:37.202Z,3.14
2023-02-09T17:32:06.702Z,3.01
2023-02-09T17:34:33.297Z,2.90
2023-02-09T17:36:59.961Z,3.06
2023-02-09T17:39:26.489Z,3.02
2023-02-09T17:41:53.139Z,2.93
2023-02-09T17:44:46.517Z,3.03
2023-02-09T17:47:16.835Z,2.94
2023-02-09T17:49:44.639Z,2.84
2023-02-09T17:52:20.469Z,2.97
2023-02-09T17:54:48.226Z,3.06
2023-02-09T17:57:16.619Z,2.97
2023-02-09T17:59:44.363Z,2.82
2023-02-09T18:02:15.442Z,3.01
2023-02-09T18:04:43.660Z,2.97
2023-02-09T18:07:10.636Z,2.86
2023-02-09T18:09:37.231Z,2.96
2023-02-09T18:12:05.170Z,2.98
2023-02-09T18:14:34.335Z,2.92
2023-02-09T18:17:00.869Z,2.92
2023-02-09T18:19:28.552Z,2.97
2023-02-09T18:21:59.112Z,2.99
2023-02-09T18:24:27.412Z,2.96
2023-02-09T18:26:55.727Z,3.06
2023-02-09T18:29:23.673Z,3.22
2023-02-09T18:31:51.794Z,3.10
2023-02-09T18:34:18.327Z,3.11
2023-02-09T18:36:44.809Z,3.29
2023-02-09T18:39:11.310Z,3.22
2023-02-09T18:41:37.822Z,3.20
2023-02-09T18:44:04.369Z,3.31
2023-02-09T18:46:30.884Z,3.46
2023-02-09T18:48:57.523Z,3.26
2023-02-09T18:51:24.444Z,3.24
2023-02-09T18:53:52.377Z,3.35
2023-02-09T18:56:20.447Z,3.36
2023-02-09T18:58:50.768Z,3.26
2023-02-09T19:01:19.323Z,3.21
2023-02-09T19:03:46.145Z,3.33
2023-02-09T19:06:12.716Z,3.41
2023-02-09T19:08:39.824Z,3.23
2023-02-09T19:11:06.557Z,3.21
2023-02-09T19:13:35.358Z,3.42
2023-02-09T19:16:01.953Z,3.40
2023-02-09T19:18:28.991Z,3.27
2023-02-09T19:20:57.046Z,3.22
2023-02-09T19:23:23.953Z,3.38
2023-02-09T19:26:00.174Z,3.30
2023-02-09T19:28:26.701Z,3.20
2023-02-09T19:30:53.302Z,3.14
2023-02-09T19:33:23.123Z,3.29
2023-02-09T19:36:00.703Z,3.10
2023-02-09T19:38:27.245Z,2.95
2023-02-09T19:41:09.548Z,2.84
2023-02-09T19:43:41.834Z,3.02
2023-02-09T19:46:11.637Z,2.86
2023-02-09T19:48:40.565Z,2.74
2023-02-09T19:51:07.755Z,2.68
2023-02-09T19:53:34.529Z,2.15
2023-02-09T19:56:02.341Z,1.82
2023-02-09T19:58:29.015Z,1.66
2023-02-09T20:00:56.191Z,1.82
2023-02-09T20:03:23.886Z,1.73
2023-02-09T20:05:50.956Z,1.62
2023-02-09T20:08:18.255Z,1.60
2023-02-09T20:10:46.432Z,1.73
2023-02-09T20:13:14.299Z,1.58
2023-02-09T20:15:45.440Z,1.54
2023-02-09T20:18:13.615Z,1.50
2023-02-09T20:20:43.005Z,1.66
2023-02-09T20:23:09.788Z,1.58
2023-02-09T20:25:37.709Z,1.50
2023-02-09T20:28:04.361Z,1.45
2023-02-09T20:30:31.387Z,1.47
2023-02-09T20:32:57.841Z,1.62
2023-02-09T20:35:24.511Z,1.53
2023-02-09T20:37:52.933Z,1.48
2023-02-09T20:40:21.070Z,1.51
2023-02-09T20:43:06.230Z,1.65
2023-02-09T20:45:51.575Z,1.62
2023-02-09T20:48:18.325Z,1.54
2023-02-09T20:50:45.599Z,1.56
2023-02-09T20:53:13.754Z,1.56
2023-02-09T20:55:40.985Z,1.70
2023-02-09T20:58:10.271Z,1.59
2023-02-09T21:00:36.987Z,1.51
2023-02-09T21:03:03.896Z,1.46
2023-02-09T21:05:30.440Z,1.55
2023-02-09T21:07:58.201Z,1.51
2023-02-09T21:10:25.458Z,1.30
2023-02-09T21:12:51.936Z,1.18
2023-02-09T21:15:18.392Z,1.17
2023-02-09T21:17:48.871Z,1.23
2023-02-09T21:20:16.614Z,1.24
2023-02-09T21:22:44.401Z,1.21
2023-02-09T21:25:10.913Z,1.23
2023-02-09T21:27:39.206Z,1.27
2023-02-09T21:30:06.568Z,1.44
2023-02-09T21:32:35.984Z,1.36
2023-02-09T21:35:02.480Z,1.33
2023-02-09T21:37:32.776Z,1.32
2023-02-09T21:40:02.975Z,1.35
2023-02-09T21:42:31.193Z,1.41
2023-02-09T21:44:58.378Z,1.34
2023-02-09T21:47:35.506Z,1.30
2023-02-09T21:50:02.195Z,1.26
2023-02-09T21:52:29.958Z,1.26
2023-02-09T21:54:56.458Z,1.32
2023-02-09T21:57:23.463Z,1.27
2023-02-09T21:59:50.449Z,1.16
2023-02-09T22:02:19.726Z,1.09
2023-02-09T22:04:48.172Z,1.04
2023-02-09T22:07:15.969Z,1.12
2023-02-09T22:09:42.651Z,1.15
2023-02-09T22:12:09.169Z,1.02
2023-02-09T22:14:35.788Z,0.95
2023-02-09T22:17:02.349Z,0.96
2023-02-09T22:19:28.843Z,0.95
2023-02-09T22:21:57.968Z,1.04
2023-02-09T22:24:24.754Z,0.98
2023-02-09T22:26:51.233Z,0.90
2023-02-09T22:29:17.824Z,0.84
2023-02-09T22:31:44.711Z,0.83
2023-02-09T22:34:11.609Z,0.82
2023-02-09T22:36:39.866Z,0.77
2023-02-09T22:39:07.499Z,0.82
2023-02-09T22:41:34.484Z,0.82
2023-02-09T22:44:07.188Z,0.71
2023-02-09T22:46:38.471Z,0.68
2023-02-09T22:49:23.303Z,0.59
2023-02-09T22:51:50.056Z,0.59
2023-02-09T22:54:18.438Z,0.75
2023-02-09T22:56:47.584Z,0.76
2023-02-09T22:59:14.939Z,0.75
2023-02-09T23:01:41.670Z,0.68
2023-02-09T23:04:08.385Z,0.68
2023-02-09T23:06:35.090Z,0.72
2023-02-09T23:09:02.829Z,0.69
2023-02-09T23:11:30.077Z,0.51
2023-02-09T23:14:09.632Z,0.46
2023-02-09T23:16:38.006Z,0.41
2023-02-09T23:19:06.331Z,0.36
2023-02-09T23:21:38.910Z,0.27
2023-02-09T23:24:05.651Z,0.25
2023-02-09T23:26:32.698Z,0.23
2023-02-09T23:29:01.290Z,0.18
2023-02-09T23:31:29.571Z,0.10
2023-02-09T23:33:56.162Z,0.08
2023-02-09T23:36:24.672Z,0.08
2023-02-09T23:38:55.384Z,0.09
2023-02-09T23:41:22.330Z,0.05
2023-02-09T23:43:49.062Z,0.07
2023-02-09T23:46:18.560Z,0.00
2023-02-09T23:48:45.353Z,-0.09
2023-02-09T23:51:13.184Z,-0.04
2023-02-09T23:53:40.199Z,-0.04
2023-02-09T23:56:07.822Z,-0.09
2023-02-09T23:58:38.718Z,-0.14
