createdAt,value
2018-02-17T00:00:59.749Z,971.25
2018-02-17T00:01:59.733Z,971.22
2018-02-17T00:02:59.733Z,971.26
2018-02-17T00:03:59.809Z,971.22
2018-02-17T00:04:59.738Z,971.22
2018-02-17T00:05:59.716Z,971.23
2018-02-17T00:06:59.710Z,971.21
2018-02-17T00:07:59.690Z,971.21
2018-02-17T00:08:59.711Z,971.20
2018-02-17T00:10:02.560Z,971.18
2018-02-17T00:10:59.661Z,971.22
2018-02-17T00:11:59.723Z,971.20
2018-02-17T00:12:59.671Z,971.22
2018-02-17T00:13:59.627Z,971.18
2018-02-17T00:14:59.646Z,971.14
2018-02-17T00:15:59.647Z,971.11
2018-02-17T00:16:59.604Z,971.11
2018-02-17T00:17:59.605Z,971.12
2018-02-17T00:18:59.596Z,971.15
2018-02-17T00:19:59.588Z,971.12
2018-02-17T00:20:59.582Z,971.13
2018-02-17T00:21:59.566Z,971.07
2018-02-17T00:22:59.551Z,971.05
2018-02-17T00:23:59.618Z,971.04
2018-02-17T00:24:59.559Z,971.07
2018-02-17T00:25:59.577Z,971.06
2018-02-17T00:26:59.547Z,971.05
2018-02-17T00:27:59.557Z,971.10
2018-02-17T00:28:59.526Z,971.08
2018-02-17T00:29:59.530Z,971.10
2018-02-17T00:30:59.534Z,971.07
2018-02-17T00:31:59.499Z,971.08
2018-02-17T00:32:59.480Z,971.06
2018-02-17T00:33:59.523Z,971.14
2018-02-17T00:34:59.515Z,971.16
2018-02-17T00:35:59.551Z,971.14
2018-02-17T00:36:59.520Z,971.12
2018-02-17T00:37:59.488Z,971.08
2018-02-17T00:38:59.548Z,971.08
2018-02-17T00:40:01.050Z,971.08
2018-02-17T00:40:59.527Z,971.09
2018-02-17T00:41:59.464Z,971.07
2018-02-17T00:42:59.470Z,971.11
2018-02-17T00:43:59.414Z,971.13
2018-02-17T00:44:59.399Z,971.14
2018-02-17T00:45:59.390Z,971.11
2018-02-17T00:47:01.081Z,971.11
2018-02-17T00:47:59.439Z,971.10
2018-02-17T00:48:59.484Z,971.08
2018-02-17T00:49:59.326Z,971.04
2018-02-17T00:50:59.333Z,971.10
2018-02-17T00:51:59.379Z,971.11
2018-02-17T00:52:59.343Z,971.04
2018-02-17T00:53:59.314Z,971.08
2018-02-17T00:54:59.332Z,971.02
2018-02-17T00:55:59.274Z,971.00
2018-02-17T00:56:59.303Z,971.02
2018-02-17T00:57:59.256Z,970.99
2018-02-17T00:59:01.099Z,971.02
2018-02-17T00:59:59.261Z,971.06
2018-02-17T01:00:59.275Z,971.09
2018-02-17T01:01:59.285Z,971.10
2018-02-17T01:03:01.116Z,971.09
2018-02-17T01:03:59.264Z,971.04
2018-02-17T01:04:59.195Z,971.00
2018-02-17T01:06:01.056Z,970.98
2018-02-17T01:06:59.210Z,970.94
2018-02-17T01:07:59.181Z,970.95
2018-02-17T01:08:59.160Z,970.90
2018-02-17T01:10:01.051Z,970.94
2018-02-17T01:10:59.207Z,970.93
2018-02-17T01:11:59.088Z,970.91
2018-02-17T01:12:59.156Z,970.88
2018-02-17T01:13:59.111Z,970.86
2018-02-17T01:14:59.085Z,970.89
2018-02-17T01:15:59.062Z,970.90
2018-02-17T01:16:59.055Z,970.94
2018-02-17T01:17:59.065Z,970.97
2018-02-17T01:18:59.025Z,970.97
2018-02-17T01:19:59.016Z,970.97
2018-02-17T01:20:59.016Z,970.94
2018-02-17T01:21:59.001Z,970.94
2018-02-17T01:22:59.015Z,970.94
2018-02-17T01:23:59.021Z,970.90
2018-02-17T01:24:59.028Z,970.91
2018-02-17T01:25:58.987Z,970.89
2018-02-17T01:26:58.949Z,970.88
2018-02-17T01:27:59.028Z,970.85
2018-02-17T01:28:58.923Z,970.84
2018-02-17T01:29:58.962Z,970.85
2018-02-17T01:30:58.910Z,970.83
2018-02-17T01:31:58.900Z,970.82
2018-02-17T01:32:58.968Z,970.82
2018-02-17T01:33:58.872Z,970.86
2018-02-17T01:34:58.880Z,970.85
2018-02-17T01:35:58.891Z,970.88
2018-02-17T01:36:58.848Z,970.89
2018-02-17T01:37:58.841Z,970.87
2018-02-17T01:38:58.842Z,970.89
2018-02-17T01:39:58.827Z,970.90
2018-02-17T01:40:58.817Z,970.90
2018-02-17T01:41:58.822Z,970.88
2018-02-17T01:42:58.809Z,970.85
2018-02-17T01:43:58.815Z,970.77
2018-02-17T01:44:58.784Z,970.77
2018-02-17T01:45:58.772Z,970.78
2018-02-17T01:46:58.757Z,970.72
2018-02-17T01:47:58.766Z,970.75
2018-02-17T01:48:58.733Z,970.79
2018-02-17T01:49:58.798Z,970.82
2018-02-17T01:50:58.796Z,970.79
2018-02-17T01:51:58.820Z,970.77
2018-02-17T01:52:58.707Z,970.80
2018-02-17T01:53:58.704Z,970.78
2018-02-17T01:54:58.702Z,970.69
2018-02-17T01:55:58.655Z,970.73
2018-02-17T01:56:58.654Z,970.70
2018-02-17T01:57:58.781Z,970.70
2018-02-17T01:58:58.664Z,970.65
2018-02-17T01:59:58.637Z,970.65
2018-02-17T02:00:58.664Z,970.66
2018-02-17T02:01:58.595Z,970.60
2018-02-17T02:02:58.583Z,970.54
2018-02-17T02:03:58.577Z,970.55
2018-02-17T02:04:58.563Z,970.51
2018-02-17T02:05:58.580Z,970.52
2018-02-17T02:06:58.545Z,970.48
2018-02-17T02:07:58.533Z,970.51
2018-02-17T02:08:58.520Z,970.52
2018-02-17T02:09:58.520Z,970.52
2018-02-17T02:10:58.501Z,970.52
2018-02-17T02:11:58.649Z,970.49
2018-02-17T02:12:58.480Z,970.46
2018-02-17T02:13:58.468Z,970.50
2018-02-17T02:14:58.463Z,970.47
2018-02-17T02:15:58.459Z,970.45
2018-02-17T02:16:58.443Z,970.42
2018-02-17T02:17:58.431Z,970.43
2018-02-17T02:18:58.421Z,970.44
2018-02-17T02:19:58.407Z,970.45
2018-02-17T02:20:58.399Z,970.47
2018-02-17T02:21:58.400Z,970.42
2018-02-17T02:22:58.380Z,970.48
2018-02-17T02:23:58.370Z,970.42
2018-02-17T02:24:58.359Z,970.39
2018-02-17T02:25:58.350Z,970.39
2018-02-17T02:26:58.339Z,970.34
2018-02-17T02:27:58.331Z,970.34
2018-02-17T02:28:58.317Z,970.34
2018-02-17T02:29:58.334Z,970.33
2018-02-17T02:30:58.324Z,970.33
2018-02-17T02:31:58.287Z,970.31
2018-02-17T02:32:58.278Z,970.27
2018-02-17T02:33:58.296Z,970.23
2018-02-17T02:34:58.261Z,970.27
2018-02-17T02:35:58.245Z,970.22
2018-02-17T02:36:58.235Z,970.23
2018-02-17T02:37:58.226Z,970.20
2018-02-17T02:38:58.219Z,970.18
2018-02-17T02:39:58.204Z,970.15
2018-02-17T02:40:58.204Z,970.13
2018-02-17T02:41:58.248Z,970.07
2018-02-17T02:42:58.227Z,970.04
2018-02-17T02:43:58.190Z,970.02
2018-02-17T02:44:58.239Z,970.07
2018-02-17T02:46:00.095Z,970.07
2018-02-17T02:46:58.158Z,970.07
2018-02-17T02:47:58.139Z,970.06
2018-02-17T02:48:58.225Z,970.02
2018-02-17T02:49:58.102Z,970.00
2018-02-17T02:50:58.092Z,970.03
2018-02-17T02:51:58.098Z,969.99
2018-02-17T02:52:58.081Z,969.97
2018-02-17T02:53:58.078Z,969.94
2018-02-17T02:54:58.052Z,969.93
2018-02-17T02:55:58.038Z,969.90
2018-02-17T02:56:58.030Z,969.89
2018-02-17T02:57:58.019Z,969.88
2018-02-17T02:58:58.012Z,969.86
2018-02-17T02:59:58.000Z,969.83
2018-02-17T03:00:57.992Z,969.79
2018-02-17T03:01:57.993Z,969.88
2018-02-17T03:02:57.969Z,969.88
2018-02-17T03:03:57.959Z,969.84
2018-02-17T03:04:57.946Z,969.86
2018-02-17T03:05:57.936Z,969.88
2018-02-17T03:06:57.923Z,969.81
2018-02-17T03:07:57.916Z,969.84
2018-02-17T03:08:57.904Z,969.86
2018-02-17T03:09:57.893Z,969.83
2018-02-17T03:10:57.888Z,969.81
2018-02-17T03:11:57.874Z,969.77
2018-02-17T03:12:57.875Z,969.77
2018-02-17T03:13:57.854Z,969.70
2018-02-17T03:14:57.844Z,969.73
2018-02-17T03:15:57.831Z,969.67
2018-02-17T03:16:57.818Z,969.64
2018-02-17T03:17:57.926Z,969.66
2018-02-17T03:18:57.896Z,969.62
2018-02-17T03:19:57.876Z,969.65
2018-02-17T03:20:57.854Z,969.61
2018-02-17T03:21:57.813Z,969.63
2018-02-17T03:22:57.788Z,969.65
2018-02-17T03:23:57.783Z,969.64
2018-02-17T03:24:59.630Z,969.67
2018-02-17T03:25:57.803Z,969.67
2018-02-17T03:26:57.770Z,969.66
2018-02-17T03:27:57.776Z,969.67
2018-02-17T03:28:57.721Z,969.70
2018-02-17T03:29:57.689Z,969.72
2018-02-17T03:30:57.674Z,969.68
2018-02-17T03:31:57.665Z,969.63
2018-02-17T03:32:57.652Z,969.64
2018-02-17T03:33:57.682Z,969.65
2018-02-17T03:34:57.699Z,969.64
2018-02-17T03:35:57.624Z,969.64
2018-02-17T03:36:57.622Z,969.64
2018-02-17T03:37:57.617Z,969.64
2018-02-17T03:38:57.645Z,969.61
2018-02-17T03:39:57.619Z,969.60
2018-02-17T03:40:57.609Z,969.61
2018-02-17T03:41:57.559Z,969.68
2018-02-17T03:42:57.554Z,969.61
2018-02-17T03:43:57.573Z,969.64
2018-02-17T03:44:57.561Z,969.62
2018-02-17T03:45:57.530Z,969.66
2018-02-17T03:46:57.535Z,969.63
2018-02-17T03:47:57.499Z,969.62
2018-02-17T03:48:57.544Z,969.66
2018-02-17T03:49:57.480Z,969.61
2018-02-17T03:50:57.488Z,969.64
2018-02-17T03:51:57.539Z,969.57
2018-02-17T03:52:57.548Z,969.58
2018-02-17T03:53:57.494Z,969.62
2018-02-17T03:54:57.490Z,969.58
2018-02-17T03:55:57.459Z,969.59
2018-02-17T03:56:57.496Z,969.59
2018-02-17T03:57:57.438Z,969.59
2018-02-17T03:58:57.521Z,969.60
2018-02-17T03:59:57.423Z,969.58
2018-02-17T04:00:57.401Z,969.57
2018-02-17T04:01:57.370Z,969.59
2018-02-17T04:02:57.379Z,969.56
2018-02-17T04:03:57.349Z,969.57
2018-02-17T04:04:57.385Z,969.57
2018-02-17T04:05:57.332Z,969.56
2018-02-17T04:06:57.366Z,969.50
2018-02-17T04:07:57.286Z,969.50
2018-02-17T04:08:57.307Z,969.51
2018-02-17T04:09:57.312Z,969.54
2018-02-17T04:10:57.265Z,969.54
2018-02-17T04:11:57.338Z,969.60
2018-02-17T04:12:57.283Z,969.63
2018-02-17T04:13:59.093Z,969.67
2018-02-17T04:14:57.354Z,969.61
2018-02-17T04:15:57.340Z,969.62
2018-02-17T04:16:57.298Z,969.63
2018-02-17T04:17:57.438Z,969.63
2018-02-17T04:18:57.204Z,969.65
2018-02-17T04:19:57.156Z,969.62
2018-02-17T04:20:57.139Z,969.61
2018-02-17T04:21:57.141Z,969.56
2018-02-17T04:22:57.126Z,969.60
2018-02-17T04:23:57.105Z,969.55
2018-02-17T04:24:57.106Z,969.60
2018-02-17T04:25:57.090Z,969.63
2018-02-17T04:26:57.076Z,969.62
2018-02-17T04:27:57.072Z,969.62
2018-02-17T04:28:57.055Z,969.60
2018-02-17T04:29:57.041Z,969.61
2018-02-17T04:30:57.035Z,969.56
2018-02-17T04:31:57.034Z,969.57
2018-02-17T04:32:57.015Z,969.53
2018-02-17T04:33:57.028Z,969.48
2018-02-17T04:34:56.996Z,969.45
2018-02-17T04:35:57.041Z,969.48
2018-02-17T04:36:56.965Z,969.46
2018-02-17T04:37:56.971Z,969.49
2018-02-17T04:38:57.001Z,969.45
2018-02-17T04:39:56.992Z,969.42
2018-02-17T04:40:56.927Z,969.42
2018-02-17T04:41:56.938Z,969.40
2018-02-17T04:42:56.953Z,969.36
2018-02-17T04:43:56.940Z,969.39
2018-02-17T04:44:56.951Z,969.34
2018-02-17T04:45:56.968Z,969.32
2018-02-17T04:46:56.906Z,969.29
2018-02-17T04:47:56.876Z,969.31
2018-02-17T04:48:56.904Z,969.29
2018-02-17T04:49:56.834Z,969.29
2018-02-17T04:50:56.838Z,969.26
2018-02-17T04:51:56.825Z,969.26
2018-02-17T04:52:56.852Z,969.26
2018-02-17T04:53:56.874Z,969.27
2018-02-17T04:54:56.784Z,969.25
2018-02-17T04:55:56.794Z,969.21
2018-02-17T04:56:56.841Z,969.14
2018-02-17T04:57:56.828Z,969.16
2018-02-17T04:58:56.731Z,969.11
2018-02-17T04:59:56.720Z,969.04
2018-02-17T05:00:56.735Z,969.00
2018-02-17T05:01:56.721Z,968.99
2018-02-17T05:02:56.733Z,968.96
2018-02-17T05:03:56.732Z,968.90
2018-02-17T05:04:56.690Z,968.87
2018-02-17T05:05:57.011Z,968.86
2018-02-17T05:06:58.636Z,968.85
2018-02-17T05:07:56.793Z,968.78
2018-02-17T05:08:56.798Z,968.79
2018-02-17T05:09:58.651Z,968.78
2018-02-17T05:10:56.778Z,968.79
2018-02-17T05:11:59.817Z,968.76
2018-02-17T05:12:56.708Z,968.77
2018-02-17T05:13:56.702Z,968.74
2018-02-17T05:14:58.576Z,968.78
2018-02-17T05:15:56.800Z,968.82
2018-02-17T05:16:56.649Z,968.80
2018-02-17T05:17:56.920Z,968.80
2018-02-17T05:18:56.643Z,968.81
2018-02-17T05:19:56.612Z,968.77
2018-02-17T05:20:56.548Z,968.77
2018-02-17T05:21:56.501Z,968.80
2018-02-17T05:22:56.497Z,968.85
2018-02-17T05:23:56.494Z,968.91
2018-02-17T05:24:56.453Z,968.94
2018-02-17T05:25:56.481Z,968.92
2018-02-17T05:26:56.448Z,968.86
2018-02-17T05:27:56.449Z,968.81
2018-02-17T05:28:56.453Z,968.81
2018-02-17T05:29:56.423Z,968.74
2018-02-17T05:30:56.391Z,968.72
2018-02-17T05:31:56.380Z,968.70
2018-02-17T05:32:56.383Z,968.69
2018-02-17T05:33:56.362Z,968.65
2018-02-17T05:34:56.410Z,968.66
2018-02-17T05:35:56.366Z,968.67
2018-02-17T05:36:56.345Z,968.65
2018-02-17T05:37:56.326Z,968.66
2018-02-17T05:38:56.309Z,968.64
2018-02-17T05:39:56.294Z,968.64
2018-02-17T05:40:56.287Z,968.57
2018-02-17T05:41:56.316Z,968.69
2018-02-17T05:42:56.292Z,968.67
2018-02-17T05:43:56.260Z,968.63
2018-02-17T05:44:56.243Z,968.63
2018-02-17T05:45:56.236Z,968.64
2018-02-17T05:46:56.216Z,968.68
2018-02-17T05:47:56.209Z,968.67
2018-02-17T05:48:56.213Z,968.62
2018-02-17T05:49:56.216Z,968.66
2018-02-17T05:50:56.180Z,968.65
2018-02-17T05:51:56.166Z,968.64
2018-02-17T05:52:56.179Z,968.58
2018-02-17T05:53:56.150Z,968.58
2018-02-17T05:54:56.179Z,968.53
2018-02-17T05:55:56.209Z,968.52
2018-02-17T05:56:56.196Z,968.54
2018-02-17T05:57:56.261Z,968.58
2018-02-17T05:58:56.162Z,968.58
2018-02-17T05:59:57.283Z,968.56
2018-02-17T06:00:58.092Z,968.55
2018-02-17T06:01:56.159Z,968.52
2018-02-17T06:02:56.237Z,968.57
2018-02-17T06:03:56.111Z,968.55
2018-02-17T06:04:56.222Z,968.51
2018-02-17T06:05:57.597Z,968.54
2018-02-17T06:06:56.072Z,968.55
2018-02-17T06:07:57.585Z,968.55
2018-02-17T06:08:56.067Z,968.55
2018-02-17T06:09:57.592Z,968.58
2018-02-17T06:10:55.990Z,968.54
2018-02-17T06:11:55.954Z,968.55
2018-02-17T06:12:55.943Z,968.56
2018-02-17T06:13:55.989Z,968.59
2018-02-17T06:14:56.095Z,968.55
2018-02-17T06:15:55.967Z,968.52
2018-02-17T06:16:57.663Z,968.55
2018-02-17T06:17:55.928Z,968.53
2018-02-17T06:18:55.903Z,968.49
2018-02-17T06:19:55.909Z,968.46
2018-02-17T06:20:55.923Z,968.42
2018-02-17T06:21:55.882Z,968.40
2018-02-17T06:22:55.901Z,968.40
2018-02-17T06:23:55.909Z,968.37
2018-02-17T06:24:55.831Z,968.40
2018-02-17T06:25:55.841Z,968.38
2018-02-17T06:26:55.806Z,968.36
2018-02-17T06:27:55.801Z,968.35
2018-02-17T06:28:55.811Z,968.38
2018-02-17T06:29:55.778Z,968.32
2018-02-17T06:30:55.826Z,968.27
2018-02-17T06:31:55.780Z,968.29
2018-02-17T06:32:57.564Z,968.25
2018-02-17T06:33:55.762Z,968.26
2018-02-17T06:34:55.810Z,968.27
2018-02-17T06:35:55.816Z,968.27
2018-02-17T06:36:55.714Z,968.22
2018-02-17T06:37:55.696Z,968.23
2018-02-17T06:38:55.681Z,968.24
2018-02-17T06:39:55.721Z,968.21
2018-02-17T06:40:55.686Z,968.22
2018-02-17T06:41:55.648Z,968.17
2018-02-17T06:42:55.637Z,968.15
2018-02-17T06:43:55.628Z,968.18
2018-02-17T06:44:55.614Z,968.20
2018-02-17T06:45:55.606Z,968.20
2018-02-17T06:46:55.627Z,968.14
2018-02-17T06:47:55.629Z,968.13
2018-02-17T06:48:55.628Z,968.09
2018-02-17T06:49:55.568Z,968.14
2018-02-17T06:50:55.570Z,968.12
2018-02-17T06:51:55.625Z,968.13
2018-02-17T06:52:55.696Z,968.14
2018-02-17T06:53:55.559Z,968.13
2018-02-17T06:54:55.516Z,968.13
2018-02-17T06:55:55.588Z,968.12
2018-02-17T06:56:55.553Z,968.15
2018-02-17T06:57:58.104Z,968.13
2018-02-17T06:58:55.568Z,968.09
2018-02-17T06:59:55.533Z,968.12
2018-02-17T07:00:55.510Z,968.13
2018-02-17T07:01:55.443Z,968.09
2018-02-17T07:02:55.430Z,968.15
2018-02-17T07:03:55.426Z,968.13
2018-02-17T07:04:55.416Z,968.16
2018-02-17T07:05:55.412Z,968.16
2018-02-17T07:06:55.393Z,968.15
2018-02-17T07:07:55.388Z,968.16
2018-02-17T07:08:55.406Z,968.17
2018-02-17T07:09:55.359Z,968.14
2018-02-17T07:10:55.355Z,968.11
2018-02-17T07:11:55.343Z,968.15
2018-02-17T07:12:55.354Z,968.15
2018-02-17T07:13:55.319Z,968.13
2018-02-17T07:14:55.347Z,968.13
2018-02-17T07:15:55.319Z,968.14
2018-02-17T07:16:55.293Z,968.13
2018-02-17T07:17:55.284Z,968.13
2018-02-17T07:18:55.293Z,968.08
2018-02-17T07:19:55.278Z,968.13
2018-02-17T07:20:55.262Z,968.10
2018-02-17T07:21:55.298Z,968.05
2018-02-17T07:22:55.397Z,968.04
2018-02-17T07:23:55.234Z,968.05
2018-02-17T07:24:55.209Z,967.99
2018-02-17T07:25:55.246Z,967.95
2018-02-17T07:26:55.207Z,967.96
2018-02-17T07:27:55.186Z,967.94
2018-02-17T07:28:55.197Z,967.96
2018-02-17T07:29:55.191Z,967.94
2018-02-17T07:30:57.520Z,967.91
2018-02-17T07:35:57.021Z,967.83
2018-02-17T07:36:57.240Z,967.83
2018-02-17T07:38:54.069Z,967.82
2018-02-17T07:45:34.458Z,967.66
2018-02-17T07:46:43.414Z,967.61
2018-02-17T07:48:29.759Z,967.56
2018-02-17T07:49:29.697Z,967.58
2018-02-17T07:51:25.633Z,967.53
2018-02-17T07:52:27.103Z,967.56
2018-02-17T07:53:25.707Z,967.49
2018-02-17T07:54:25.564Z,967.50
2018-02-17T08:00:31.301Z,967.37
2018-02-17T08:01:31.251Z,967.34
2018-02-17T08:03:27.140Z,967.30
2018-02-17T08:04:26.613Z,967.28
2018-02-17T08:06:20.976Z,967.22
2018-02-17T08:07:21.209Z,967.17
2018-02-17T08:08:21.041Z,967.17
2018-02-17T08:09:20.969Z,967.19
2018-02-17T08:10:21.080Z,967.13
2018-02-17T08:11:20.860Z,967.16
2018-02-17T08:12:20.859Z,967.17
2018-02-17T08:13:20.845Z,967.12
2018-02-17T08:14:20.833Z,967.18
2018-02-17T08:15:20.829Z,967.18
2018-02-17T08:16:20.880Z,967.21
2018-02-17T08:17:20.811Z,967.19
2018-02-17T08:18:20.819Z,967.22
2018-02-17T08:19:20.827Z,967.18
2018-02-17T08:20:23.672Z,967.18
2018-02-17T08:21:20.782Z,967.14
2018-02-17T08:22:20.768Z,967.10
2018-02-17T08:23:20.762Z,967.09
2018-02-17T08:24:20.788Z,967.10
2018-02-17T08:25:20.744Z,967.08
2018-02-17T08:26:20.734Z,967.08
2018-02-17T08:27:20.732Z,967.08
2018-02-17T08:28:20.758Z,967.06
2018-02-17T08:29:20.711Z,967.12
2018-02-17T08:30:20.700Z,967.11
2018-02-17T08:31:20.789Z,967.13
2018-02-17T08:32:20.690Z,967.16
2018-02-17T08:33:20.679Z,967.11
2018-02-17T08:34:20.769Z,967.14
2018-02-17T08:35:20.693Z,967.17
2018-02-17T08:36:20.661Z,967.11
2018-02-17T08:37:20.644Z,967.13
2018-02-17T08:38:20.645Z,967.08
2018-02-17T08:39:20.661Z,967.06
2018-02-17T08:40:20.623Z,967.10
2018-02-17T08:41:20.639Z,967.07
2018-02-17T08:42:20.603Z,967.13
2018-02-17T08:43:20.596Z,967.10
2018-02-17T08:44:20.649Z,967.11
2018-02-17T08:45:20.621Z,967.12
2018-02-17T08:46:20.629Z,967.14
2018-02-17T08:47:20.590Z,967.12
2018-02-17T08:48:20.552Z,967.16
2018-02-17T08:49:20.550Z,967.17
2018-02-17T08:50:20.592Z,967.20
2018-02-17T08:51:20.537Z,967.22
2018-02-17T08:52:20.575Z,967.19
2018-02-17T08:53:20.538Z,967.20
2018-02-17T08:54:20.507Z,967.26
2018-02-17T08:55:20.500Z,967.24
2018-02-17T08:56:20.546Z,967.28
2018-02-17T08:57:20.484Z,967.29
2018-02-17T08:58:20.476Z,967.31
2018-02-17T08:59:20.466Z,967.29
2018-02-17T09:00:20.492Z,967.28
2018-02-17T09:01:20.453Z,967.29
2018-02-17T09:02:20.622Z,967.29
2018-02-17T09:03:20.579Z,967.28
2018-02-17T09:04:20.437Z,967.30
2018-02-17T09:05:20.425Z,967.32
2018-02-17T09:06:20.416Z,967.31
2018-02-17T09:07:20.424Z,967.30
2018-02-17T09:08:20.401Z,967.32
2018-02-17T09:09:20.400Z,967.31
2018-02-17T09:10:20.386Z,967.31
2018-02-17T09:11:20.377Z,967.33
2018-02-17T09:12:20.380Z,967.32
2018-02-17T09:13:20.363Z,967.36
2018-02-17T09:14:20.354Z,967.34
2018-02-17T09:15:20.348Z,967.34
2018-02-17T09:16:20.362Z,967.32
2018-02-17T09:17:20.331Z,967.26
2018-02-17T09:18:20.324Z,967.26
2018-02-17T09:19:20.323Z,967.29
2018-02-17T09:20:20.350Z,967.30
2018-02-17T09:21:20.305Z,967.27
2018-02-17T09:22:20.298Z,967.25
2018-02-17T09:23:20.291Z,967.34
2018-02-17T09:24:20.284Z,967.37
2018-02-17T09:25:20.278Z,967.34
2018-02-17T09:26:20.272Z,967.38
2018-02-17T09:27:20.300Z,967.35
2018-02-17T09:28:20.260Z,967.36
2018-02-17T09:29:20.249Z,967.36
2018-02-17T09:30:20.245Z,967.37
2018-02-17T09:31:20.246Z,967.37
2018-02-17T09:32:20.229Z,967.42
2018-02-17T09:33:20.222Z,967.39
2018-02-17T09:34:20.216Z,967.41
2018-02-17T09:35:20.210Z,967.37
2018-02-17T09:36:20.203Z,967.36
2018-02-17T09:37:20.194Z,967.36
2018-02-17T09:38:20.307Z,967.34
2018-02-17T09:39:20.183Z,967.34
2018-02-17T09:40:20.186Z,967.31
2018-02-17T09:41:20.187Z,967.32
2018-02-17T09:42:20.161Z,967.33
2018-02-17T09:43:20.156Z,967.33
2018-02-17T09:44:20.149Z,967.31
2018-02-17T09:45:20.143Z,967.32
2018-02-17T09:46:20.135Z,967.27
2018-02-17T09:47:20.131Z,967.28
2018-02-17T09:48:20.125Z,967.24
2018-02-17T09:49:20.150Z,967.22
2018-02-17T09:50:20.144Z,967.20
2018-02-17T09:51:20.119Z,967.18
2018-02-17T09:52:20.122Z,967.18
2018-02-17T09:53:20.210Z,967.14
2018-02-17T09:54:20.343Z,967.12
2018-02-17T09:55:20.090Z,967.08
2018-02-17T09:56:20.075Z,967.08
2018-02-17T09:57:20.067Z,967.08
2018-02-17T09:58:20.065Z,967.07
2018-02-17T09:59:20.057Z,967.13
2018-02-17T10:00:20.051Z,967.08
2018-02-17T10:01:20.081Z,967.07
2018-02-17T10:02:20.118Z,967.09
2018-02-17T10:03:20.085Z,967.10
2018-02-17T10:06:01.826Z,966.96
2018-02-17T10:07:01.742Z,966.97
2018-02-17T10:08:56.590Z,967.00
2018-02-17T10:11:50.513Z,967.04
2018-02-17T10:12:50.491Z,967.05
2018-02-17T10:13:50.994Z,967.06
2018-02-17T10:14:50.441Z,967.08
2018-02-17T10:15:50.630Z,967.10
2018-02-17T10:16:50.480Z,967.07
2018-02-17T10:17:50.401Z,967.10
2018-02-17T10:18:50.394Z,967.08
2018-02-17T10:19:50.385Z,967.07
2018-02-17T10:20:50.377Z,967.05
2018-02-17T10:21:50.421Z,967.08
2018-02-17T10:22:50.367Z,967.01
2018-02-17T10:23:50.388Z,966.99
2018-02-17T10:24:50.355Z,966.98
2018-02-17T10:25:50.346Z,966.96
2018-02-17T10:26:50.344Z,966.91
2018-02-17T10:27:50.356Z,966.96
2018-02-17T10:28:50.336Z,966.94
2018-02-17T10:29:50.332Z,966.90
2018-02-17T10:30:50.325Z,966.93
2018-02-17T10:31:50.334Z,966.90
2018-02-17T10:32:50.309Z,966.91
2018-02-17T10:33:50.297Z,966.95
2018-02-17T10:34:50.327Z,966.93
2018-02-17T10:35:53.009Z,966.90
2018-02-17T10:36:50.330Z,966.88
2018-02-17T10:38:46.186Z,966.94
2018-02-17T10:39:46.169Z,966.95
2018-02-17T10:41:40.599Z,966.94
2018-02-17T10:43:31.733Z,966.91
2018-02-17T10:44:44.557Z,966.89
2018-02-17T10:45:46.754Z,966.91
2018-02-17T10:47:39.242Z,966.89
2018-02-17T10:48:39.195Z,966.85
2018-02-17T10:50:34.655Z,966.84
2018-02-17T10:51:34.386Z,966.79
2018-02-17T10:53:31.317Z,966.80
2018-02-17T10:54:31.414Z,966.82
2018-02-17T10:55:31.260Z,966.79
2018-02-17T10:56:31.294Z,966.80
2018-02-17T10:57:31.114Z,966.77
2018-02-17T10:58:31.150Z,966.81
2018-02-17T10:59:31.109Z,966.81
2018-02-17T11:00:31.133Z,966.83
2018-02-17T11:01:33.644Z,966.81
2018-02-17T11:02:31.341Z,966.83
2018-02-17T11:03:33.656Z,966.80
2018-02-17T11:04:31.074Z,966.80
2018-02-17T11:05:31.069Z,966.80
2018-02-17T11:06:31.225Z,966.80
2018-02-17T11:07:31.075Z,966.79
2018-02-17T11:08:31.055Z,966.75
2018-02-17T11:09:31.046Z,966.76
2018-02-17T11:10:31.050Z,966.78
2018-02-17T11:11:31.045Z,966.72
2018-02-17T11:12:31.031Z,966.74
2018-02-17T11:13:31.027Z,966.72
2018-02-17T11:16:26.507Z,966.77
2018-02-17T11:23:03.020Z,966.63
2018-02-17T11:25:11.260Z,966.60
2018-02-17T11:28:19.404Z,966.57
2018-02-17T11:31:14.742Z,966.58
2018-02-17T11:32:17.414Z,966.56
2018-02-17T11:38:32.436Z,966.47
2018-02-17T11:38:52.702Z,966.46
2018-02-17T11:39:55.608Z,966.47
2018-02-17T11:46:29.396Z,966.34
2018-02-17T11:49:57.917Z,966.32
2018-02-17T11:54:23.013Z,966.21
2018-02-17T11:55:18.553Z,966.24
2018-02-17T11:56:18.431Z,966.24
2018-02-17T11:57:18.351Z,966.27
2018-02-17T11:58:18.910Z,966.24
2018-02-17T11:59:18.275Z,966.25
2018-02-17T12:00:18.275Z,966.23
2018-02-17T12:01:18.298Z,966.25
2018-02-17T12:02:18.375Z,966.22
2018-02-17T12:03:21.315Z,966.20
2018-02-17T12:04:18.641Z,966.21
2018-02-17T12:05:18.603Z,966.21
2018-02-17T12:06:43.110Z,966.19
2018-02-17T12:08:18.383Z,966.14
2018-02-17T12:09:15.322Z,966.12
2018-02-17T12:10:26.810Z,966.11
2018-02-17T12:11:16.176Z,966.09
2018-02-17T12:12:15.081Z,966.11
2018-02-17T12:13:15.063Z,966.13
2018-02-17T12:14:15.060Z,966.15
2018-02-17T12:15:15.056Z,966.09
2018-02-17T12:16:15.194Z,966.15
2018-02-17T12:17:16.886Z,966.18
2018-02-17T12:18:15.033Z,966.16
2018-02-17T12:19:15.050Z,966.14
2018-02-17T12:20:15.021Z,966.16
2018-02-17T12:21:15.015Z,966.10
2018-02-17T12:22:15.009Z,966.11
2018-02-17T12:23:15.004Z,966.12
2018-02-17T12:24:15.003Z,966.14
2018-02-17T12:25:15.011Z,966.15
2018-02-17T12:26:14.988Z,966.11
2018-02-17T12:27:14.985Z,966.07
2018-02-17T12:28:15.014Z,966.06
2018-02-17T12:29:14.971Z,966.07
2018-02-17T12:30:15.015Z,966.13
2018-02-17T12:31:14.963Z,966.06
2018-02-17T12:32:14.984Z,966.14
2018-02-17T12:33:14.946Z,966.10
2018-02-17T12:34:14.953Z,966.05
2018-02-17T12:35:14.978Z,966.10
2018-02-17T12:36:14.933Z,966.06
2018-02-17T12:37:14.927Z,966.12
2018-02-17T12:38:14.916Z,966.08
2018-02-17T12:39:14.911Z,966.14
2018-02-17T12:40:15.058Z,966.14
2018-02-17T12:41:14.905Z,966.15
2018-02-17T12:42:14.896Z,966.18
2018-02-17T12:43:14.896Z,966.16
2018-02-17T12:44:14.895Z,966.16
2018-02-17T12:45:14.877Z,966.09
2018-02-17T12:46:14.932Z,966.11
2018-02-17T12:47:14.870Z,966.09
2018-02-17T12:48:14.899Z,966.04
2018-02-17T12:49:14.855Z,966.03
2018-02-17T12:50:14.857Z,965.98
2018-02-17T12:51:14.844Z,965.97
2018-02-17T12:52:14.838Z,965.96
2018-02-17T12:53:14.833Z,965.99
2018-02-17T12:54:14.830Z,965.98
2018-02-17T12:55:14.826Z,965.94
2018-02-17T12:56:14.815Z,965.95
2018-02-17T12:57:14.810Z,966.01
2018-02-17T12:58:14.804Z,965.93
2018-02-17T12:59:14.976Z,965.99
2018-02-17T13:00:14.791Z,965.99
2018-02-17T13:01:14.790Z,966.01
2018-02-17T13:02:14.782Z,965.99
2018-02-17T13:03:14.833Z,966.02
2018-02-17T13:04:14.767Z,966.08
2018-02-17T13:05:14.764Z,965.98
2018-02-17T13:06:14.757Z,965.95
2018-02-17T13:07:14.803Z,966.01
2018-02-17T13:08:14.750Z,966.00
2018-02-17T13:09:14.738Z,965.96
2018-02-17T13:10:14.736Z,965.95
2018-02-17T13:11:14.731Z,965.96
2018-02-17T13:12:14.727Z,965.93
2018-02-17T13:13:14.718Z,965.91
2018-02-17T13:14:14.713Z,965.90
2018-02-17T13:15:14.708Z,965.96
2018-02-17T13:16:14.699Z,965.97
2018-02-17T13:17:14.692Z,965.95
2018-02-17T13:18:14.688Z,965.99
2018-02-17T13:19:14.682Z,965.97
2018-02-17T13:20:14.675Z,965.98
2018-02-17T13:21:14.669Z,965.96
2018-02-17T13:22:14.665Z,965.93
2018-02-17T13:23:14.661Z,965.91
2018-02-17T13:24:14.649Z,965.91
2018-02-17T13:25:14.649Z,965.96
2018-02-17T13:26:14.642Z,965.91
2018-02-17T13:27:14.635Z,965.91
2018-02-17T13:28:16.014Z,965.92