createdAt,value
2019-01-04T00:02:13.633Z,101959.75
2019-01-04T00:05:17.180Z,101965.06
2019-01-04T00:08:21.680Z,101965.06
2019-01-04T00:11:25.189Z,101965.90
2019-01-04T00:14:28.709Z,101971.20
2019-01-04T00:17:32.178Z,101969.04
2019-01-04T00:20:35.676Z,101969.04
2019-01-04T00:23:39.195Z,101980.98
2019-01-04T00:26:42.685Z,101977.39
2019-01-04T00:29:47.225Z,101973.86
2019-01-04T00:32:50.884Z,101980.50
2019-01-04T00:35:55.422Z,101982.70
2019-01-04T00:38:58.956Z,101981.83
2019-01-04T00:42:03.631Z,101982.22
2019-01-04T00:45:07.587Z,101994.64
2019-01-04T00:48:11.083Z,101995.97
2019-01-04T00:51:14.566Z,101998.14
2019-01-04T00:54:18.176Z,101998.63
2019-01-04T00:57:57.719Z,101999.95
2019-01-04T01:01:19.453Z,102001.28
2019-01-04T01:05:00.550Z,102000.79
2019-01-04T01:09:04.762Z,102002.13
2019-01-04T01:12:42.139Z,102002.99
2019-01-04T01:16:31.965Z,101998.56
2019-01-04T01:20:25.037Z,101997.69
2019-01-04T01:24:13.939Z,102002.05
2019-01-04T01:27:51.560Z,102002.05
2019-01-04T01:31:25.214Z,102003.38
2019-01-04T01:34:58.574Z,102002.05
2019-01-04T01:38:45.197Z,101998.56
2019-01-04T01:42:31.108Z,101995.42
2019-01-04T01:46:03.006Z,101986.13
2019-01-04T01:49:43.054Z,101993.19
2019-01-04T01:52:48.543Z,101994.97
2019-01-04T01:55:55.122Z,101997.55
2019-01-04T01:58:58.615Z,101997.17
2019-01-04T02:02:02.127Z,102001.60
2019-01-04T02:05:05.912Z,101990.53
2019-01-04T02:08:09.541Z,101991.86
2019-01-04T02:11:14.067Z,101995.84
2019-01-04T02:14:19.612Z,102003.25
2019-01-04T02:17:27.224Z,102001.53
2019-01-04T02:20:30.713Z,101993.96
2019-01-04T02:29:39.378Z,101990.53
2019-01-04T02:32:44.914Z,101993.58
2019-01-04T02:35:48.530Z,101988.72
2019-01-04T02:38:54.155Z,101982.56
2019-01-04T02:41:57.672Z,101988.72
2019-01-04T02:45:02.203Z,101989.59
2019-01-04T02:48:06.712Z,101988.72
2019-01-04T02:51:10.226Z,101980.69
2019-01-04T02:54:13.795Z,101975.80
2019-01-04T02:57:17.498Z,101975.80
2019-01-04T03:00:22.039Z,101973.15
2019-01-04T03:03:25.661Z,101978.45
2019-01-04T03:06:29.172Z,101971.82
2019-01-04T03:09:32.682Z,101974.47
2019-01-04T03:12:36.265Z,101973.53
2019-01-04T03:15:39.871Z,101973.92
2019-01-04T03:18:43.366Z,101964.63
2019-01-04T03:21:47.896Z,101961.59
2019-01-04T03:24:52.622Z,101967.22
2019-01-04T03:27:56.120Z,101965.44
2019-01-04T03:31:00.650Z,101966.34
2019-01-04T03:34:04.186Z,101962.85
2019-01-04T03:37:07.681Z,101963.69
2019-01-04T03:40:11.201Z,101953.95
2019-01-04T03:43:18.758Z,101957.47
2019-01-04T03:46:23.286Z,101949.52
2019-01-04T03:49:27.788Z,101953.95
2019-01-04T03:52:32.332Z,101944.59
2019-01-04T03:55:35.838Z,101934.84
2019-01-04T03:58:39.321Z,101936.62
2019-01-04T04:01:44.893Z,101929.05
2019-01-04T04:04:48.395Z,101927.72
2019-01-04T04:07:51.971Z,101925.06
2019-01-04T04:10:56.614Z,101918.42
2019-01-04T04:14:06.245Z,101921.08
2019-01-04T04:17:09.784Z,101912.20
2019-01-04T04:20:13.242Z,101910.01
2019-01-04T04:23:17.764Z,101904.25
2019-01-04T04:26:21.292Z,101902.43
2019-01-04T04:29:24.770Z,101899.32
2019-01-04T04:32:28.292Z,101908.16
2019-01-04T04:35:31.833Z,101903.30
2019-01-04T04:38:35.501Z,101906.83
2019-01-04T04:41:41.022Z,101905.50
2019-01-04T04:44:44.532Z,101910.81
2019-01-04T04:47:49.076Z,101906.34
2019-01-04T04:50:52.560Z,101902.36
2019-01-04T04:53:56.123Z,101899.70
2019-01-04T04:56:59.762Z,101899.25
2019-01-04T05:00:03.258Z,101901.42
2019-01-04T05:03:07.793Z,101893.95
2019-01-04T05:06:11.277Z,101896.11
2019-01-04T05:09:20.606Z,101899.64
2019-01-04T05:12:24.250Z,101893.00
2019-01-04T05:15:27.712Z,101895.20
2019-01-04T05:18:31.236Z,101888.56
2019-01-04T05:21:35.795Z,101891.61
2019-01-04T05:24:39.262Z,101892.55
2019-01-04T05:27:46.850Z,101881.92
2019-01-04T05:30:51.392Z,101890.28
2019-01-04T05:33:56.002Z,101879.27
2019-01-04T05:36:59.613Z,101880.05
2019-01-04T05:40:03.119Z,101872.95
2019-01-04T05:43:06.614Z,101872.08
2019-01-04T05:46:10.141Z,101868.09
2019-01-04T05:49:15.658Z,101870.75
2019-01-04T05:52:21.221Z,101876.06
2019-01-04T05:55:32.916Z,101881.79
2019-01-04T05:58:36.497Z,101881.79
2019-01-04T06:01:41.151Z,101880.39
2019-01-04T06:04:45.846Z,101881.79
2019-01-04T06:07:50.437Z,101888.81
2019-01-04T06:10:53.898Z,101886.61
2019-01-04T06:13:57.389Z,101887.03
2019-01-04T06:17:02.945Z,101880.84
2019-01-04T06:20:06.454Z,101874.98
2019-01-04T06:23:10.379Z,101874.59
2019-01-04T06:26:13.859Z,101874.59
2019-01-04T06:29:24.312Z,101861.31
2019-01-04T06:32:27.835Z,101851.57
2019-01-04T06:35:32.345Z,101850.70
2019-01-04T06:38:36.892Z,101849.75
2019-01-04T06:41:40.362Z,101849.75
2019-01-04T06:44:43.874Z,101849.75
2019-01-04T06:47:47.527Z,101845.31
2019-01-04T06:50:51.061Z,101848.84
2019-01-04T06:53:54.569Z,101847.97
2019-01-04T06:56:58.078Z,101852.83
2019-01-04T07:00:01.710Z,101849.23
2019-01-04T07:03:05.292Z,101852.83
2019-01-04T07:06:09.903Z,101857.20
2019-01-04T07:09:16.621Z,101846.58
2019-01-04T07:12:21.116Z,101855.87
2019-01-04T07:15:24.611Z,101847.45
2019-01-04T07:18:30.158Z,101843.92
2019-01-04T07:21:35.706Z,101846.96
2019-01-04T07:24:39.222Z,101847.45
2019-01-04T07:27:42.709Z,101852.27
2019-01-04T07:30:46.216Z,101856.67
2019-01-04T07:33:53.599Z,101851.36
2019-01-04T07:36:58.147Z,101854.02
2019-01-04T07:40:01.658Z,101849.55
2019-01-04T07:43:05.246Z,101844.72
2019-01-04T07:46:09.866Z,101847.77
2019-01-04T07:49:13.432Z,101831.83
2019-01-04T07:52:18.108Z,101837.14
2019-01-04T07:55:22.653Z,101831.83
2019-01-04T07:58:26.171Z,101839.80
2019-01-04T08:01:29.823Z,101833.16
2019-01-04T08:04:34.461Z,101835.36
2019-01-04T08:07:37.914Z,101828.72
2019-01-04T08:10:41.554Z,101831.76
2019-01-04T08:13:46.108Z,101824.73
2019-01-04T08:16:49.579Z,101824.67
2019-01-04T08:19:54.098Z,101812.72
2019-01-04T08:22:59.662Z,101815.38
2019-01-04T08:26:03.149Z,101802.48
2019-01-04T08:29:06.662Z,101798.88
2019-01-04T08:32:10.166Z,101791.72
2019-01-04T08:35:13.656Z,101791.72
2019-01-04T08:38:17.171Z,101783.75
2019-01-04T08:41:20.649Z,101768.20
2019-01-04T08:44:24.199Z,101772.17
2019-01-04T08:47:27.715Z,101778.29
2019-01-04T08:50:32.186Z,101774.30
2019-01-04T08:53:58.105Z,101766.72
2019-01-04T08:57:01.832Z,101759.14
2019-01-04T09:00:10.239Z,101757.77
2019-01-04T09:03:13.827Z,101759.02
2019-01-04T09:06:18.364Z,101757.70
2019-01-04T09:09:21.860Z,101748.78
2019-01-04T09:12:25.375Z,101739.91
2019-01-04T09:15:28.868Z,101731.86
2019-01-04T09:18:32.410Z,101726.05
2019-01-04T09:21:36.987Z,101726.44
2019-01-04T09:24:40.611Z,101722.88
2019-01-04T09:27:44.203Z,101716.61
2019-01-04T09:30:47.800Z,101710.84
2019-01-04T09:33:51.360Z,101705.91
2019-01-04T09:36:55.055Z,101714.27
2019-01-04T09:39:58.510Z,101721.77
2019-01-04T09:43:02.008Z,101710.20
2019-01-04T09:46:05.510Z,101703.98
2019-01-04T09:49:09.036Z,101704.81
2019-01-04T09:52:14.661Z,101696.77
2019-01-04T09:55:18.266Z,101695.44
2019-01-04T09:58:21.778Z,101699.81
2019-01-04T10:01:25.267Z,101695.82
2019-01-04T10:04:28.763Z,101688.27
2019-01-04T10:07:32.287Z,101684.28
2019-01-04T10:10:35.768Z,101673.16
2019-01-04T10:13:39.312Z,101670.05
2019-01-04T10:16:44.826Z,101648.80
2019-01-04T10:19:48.328Z,101641.21
2019-01-04T10:22:51.944Z,101627.92
2019-01-04T10:25:55.521Z,101615.97
2019-01-04T10:28:59.034Z,101601.77
2019-01-04T10:32:03.539Z,101599.95
2019-01-04T10:35:10.448Z,101601.20
2019-01-04T10:38:12.394Z,101587.84
2019-01-04T10:41:16.927Z,101580.33
2019-01-04T10:44:22.483Z,101584.72
2019-01-04T10:47:26.064Z,101566.97
2019-01-04T10:50:30.701Z,101558.16
2019-01-04T10:53:34.318Z,101553.22
2019-01-04T10:56:37.896Z,101550.95
2019-01-04T10:59:42.442Z,101544.30
2019-01-04T11:02:47.025Z,101539.40
2019-01-04T11:05:50.785Z,101529.15
2019-01-04T11:08:54.387Z,101524.59
2019-01-04T11:11:57.970Z,101516.62
2019-01-04T11:15:01.581Z,101509.06
2019-01-04T11:18:09.879Z,101505.83
2019-01-04T11:21:14.047Z,101492.16
2019-01-04T11:24:56.365Z,101484.20
2019-01-04T11:28:12.371Z,101474.36
2019-01-04T11:31:23.084Z,101464.48
2019-01-04T11:35:02.992Z,101461.91
2019-01-04T11:39:05.228Z,101461.82
2019-01-04T11:42:53.527Z,101450.27
2019-01-04T11:46:18.540Z,101434.70
2019-01-04T11:49:48.813Z,101429.39
2019-01-04T11:52:57.002Z,101419.52
2019-01-04T11:56:00.631Z,101412.87
2019-01-04T11:59:04.134Z,101410.70
2019-01-04T12:02:08.636Z,101411.95
2019-01-04T12:05:12.197Z,101399.03
2019-01-04T12:08:15.645Z,101394.97
2019-01-04T12:11:19.155Z,101393.55
2019-01-04T12:14:25.218Z,101391.27
2019-01-04T12:17:28.815Z,101378.85
2019-01-04T12:20:32.359Z,101370.30
2019-01-04T12:23:35.833Z,101358.83
2019-01-04T12:26:39.424Z,101357.41
2019-01-04T12:29:43.135Z,101354.76
2019-01-04T12:32:47.243Z,101344.88
2019-01-04T12:35:50.847Z,101337.19
2019-01-04T12:38:54.389Z,101326.09
2019-01-04T12:41:57.992Z,101307.49
2019-01-04T12:45:01.612Z,101303.42
2019-01-04T12:48:05.350Z,101303.79
2019-01-04T12:51:08.959Z,101309.02
2019-01-04T12:54:12.498Z,101287.75
2019-01-04T12:57:17.083Z,101298.30
2019-01-04T13:00:20.696Z,101302.28
2019-01-04T13:03:24.181Z,101299.45
2019-01-04T13:06:33.710Z,101299.08
2019-01-04T13:09:37.358Z,101289.19
2019-01-04T13:12:40.844Z,101282.08
2019-01-04T13:15:44.360Z,101291.38
2019-01-04T13:18:47.842Z,101274.56
2019-01-04T13:21:51.561Z,101274.97
2019-01-04T13:24:56.081Z,101276.30
2019-01-04T13:27:59.592Z,101276.30
2019-01-04T13:31:03.197Z,101279.33
2019-01-04T13:34:06.822Z,101288.73
2019-01-04T13:37:10.290Z,101304.59
2019-01-04T13:40:13.795Z,101289.01
2019-01-04T13:43:17.306Z,101293.41
2019-01-04T13:46:21.216Z,101308.86
2019-01-04T13:49:25.734Z,101307.10
2019-01-04T13:52:29.315Z,101290.75
2019-01-04T13:55:32.963Z,101286.35
2019-01-04T13:58:36.523Z,101269.30
2019-01-04T14:01:41.180Z,101264.94
2019-01-04T14:04:44.698Z,101268.38
2019-01-04T14:07:48.247Z,101267.42
2019-01-04T14:10:51.710Z,101263.43
2019-01-04T14:13:56.447Z,101261.14
2019-01-04T14:17:00.135Z,101259.44
2019-01-04T14:20:03.714Z,101262.09
2019-01-04T14:23:07.300Z,101255.08
2019-01-04T14:26:10.867Z,101250.59
2019-01-04T14:29:14.606Z,101244.81
2019-01-04T14:32:19.270Z,101238.17
2019-01-04T14:35:22.774Z,101235.14
2019-01-04T14:38:26.345Z,101248.81
2019-01-04T14:41:29.969Z,101242.63
2019-01-04T14:44:39.640Z,101251.38
2019-01-04T14:47:44.107Z,101231.89
2019-01-04T14:50:47.739Z,101223.92
2019-01-04T14:53:51.419Z,101218.60
2019-01-04T14:56:55.155Z,101210.63
2019-01-04T14:59:58.750Z,101187.66
2019-01-04T15:03:02.240Z,101181.78
2019-01-04T15:06:05.789Z,101164.50
2019-01-04T15:09:10.271Z,101145.89
2019-01-04T15:12:13.709Z,101149.88
2019-01-04T15:15:17.273Z,101152.41
2019-01-04T15:18:20.757Z,101147.59
2019-01-04T15:21:24.281Z,101138.28
2019-01-04T15:24:27.846Z,101148.42
2019-01-04T15:27:31.500Z,101149.29
2019-01-04T15:30:34.982Z,101143.97
2019-01-04T15:33:39.533Z,101143.02
2019-01-04T15:36:43.125Z,101144.34
2019-01-04T15:39:47.024Z,101148.23
2019-01-04T15:42:50.642Z,101143.88
2019-01-04T15:45:54.144Z,101140.85
2019-01-04T15:49:03.569Z,101147.41
2019-01-04T15:52:08.197Z,101149.47
2019-01-04T15:55:11.799Z,101152.13
2019-01-04T15:58:15.299Z,101147.68
2019-01-04T16:01:18.841Z,101141.90
2019-01-04T16:04:22.285Z,101140.57
2019-01-04T16:07:25.792Z,101140.57
2019-01-04T16:10:30.315Z,101131.27
2019-01-04T16:13:33.838Z,101121.95
2019-01-04T16:16:38.430Z,101115.87
2019-01-04T16:19:42.068Z,101102.11
2019-01-04T16:22:46.591Z,101096.79
2019-01-04T16:25:50.104Z,101093.63
2019-01-04T16:28:54.605Z,101097.25
2019-01-04T16:31:59.131Z,101098.48
2019-01-04T16:35:03.655Z,101096.30
2019-01-04T16:38:07.162Z,101099.91
2019-01-04T16:41:10.769Z,101091.47
2019-01-04T16:44:14.361Z,101088.91
2019-01-04T16:47:17.856Z,101093.36
2019-01-04T16:50:21.362Z,101080.53
2019-01-04T16:53:26.917Z,101078.84
2019-01-04T16:56:30.525Z,101088.14
2019-01-04T16:59:34.138Z,101095.65
2019-01-04T17:02:37.624Z,101083.78
2019-01-04T17:05:41.234Z,101083.78
2019-01-04T17:08:44.812Z,101079.42
2019-01-04T17:11:48.384Z,101070.48
2019-01-04T17:14:53.878Z,101058.98
2019-01-04T17:17:58.629Z,101068.80
2019-01-04T17:21:03.136Z,101068.80
2019-01-04T17:24:06.632Z,101067.46
2019-01-04T17:27:10.253Z,101064.21
2019-01-04T17:30:14.865Z,101074.84
2019-01-04T17:33:18.483Z,101068.20
2019-01-04T17:36:22.186Z,101068.20
2019-01-04T17:39:25.763Z,101061.55
2019-01-04T17:42:29.313Z,101061.45
2019-01-04T17:45:32.798Z,101058.43
2019-01-04T17:48:36.556Z,101045.50
2019-01-04T17:51:40.283Z,101054.34
2019-01-04T17:54:43.766Z,101056.14
2019-01-04T17:57:48.287Z,101055.67
2019-01-04T18:00:52.023Z,101061.36
2019-01-04T18:03:56.658Z,101064.02
2019-01-04T18:07:00.149Z,101049.77
2019-01-04T18:10:06.471Z,101056.05
2019-01-04T18:13:10.041Z,101044.45
2019-01-04T18:16:13.651Z,101042.55
2019-01-04T18:19:17.243Z,101050.53
2019-01-04T18:22:21.756Z,101050.90
2019-01-04T18:25:25.254Z,101060.02
2019-01-04T18:28:28.768Z,101055.06
2019-01-04T18:31:32.376Z,101050.15
2019-01-04T18:34:36.045Z,101050.52
2019-01-04T18:37:39.665Z,101058.50
2019-01-04T18:40:43.216Z,101051.28
2019-01-04T18:43:47.700Z,101051.66
2019-01-04T18:46:52.230Z,101048.89
2019-01-04T18:49:55.715Z,101053.72
2019-01-04T18:53:00.261Z,101061.14
2019-01-04T18:56:03.759Z,101064.16
2019-01-04T18:59:07.262Z,101071.22
2019-01-04T19:02:10.764Z,101074.24
2019-01-04T19:05:14.267Z,101072.55
2019-01-04T19:08:17.809Z,101078.97
2019-01-04T19:11:23.086Z,101070.62
2019-01-04T19:14:26.726Z,101079.37
2019-01-04T19:17:30.312Z,101074.05
2019-01-04T19:20:33.825Z,101085.61
2019-01-04T19:23:39.682Z,101088.08
2019-01-04T19:26:42.655Z,101085.42
2019-01-04T19:29:48.205Z,101090.74
2019-01-04T19:32:51.750Z,101085.61
2019-01-04T19:35:55.220Z,101085.61
2019-01-04T19:38:58.695Z,101084.78
2019-01-04T19:42:02.243Z,101082.13
2019-01-04T19:45:06.896Z,101084.78
2019-01-04T19:48:10.464Z,101087.81
2019-01-04T19:51:15.060Z,101081.63
2019-01-04T19:54:18.671Z,101069.29
2019-01-04T19:57:22.171Z,101069.66
2019-01-04T20:00:25.645Z,101067.96
2019-01-04T20:03:29.163Z,101072.72
2019-01-04T20:07:18.031Z,101073.28
2019-01-04T20:11:32.834Z,101068.33
2019-01-04T20:15:22.561Z,101071.39
2019-01-04T20:18:58.559Z,101070.42
2019-01-04T20:22:19.686Z,101063.78
2019-01-04T20:25:43.854Z,101059.32
2019-01-04T20:29:05.188Z,101051.81
2019-01-04T20:32:24.188Z,101053.50
2019-01-04T20:35:45.738Z,101046.85
2019-01-04T20:39:08.719Z,101048.95
2019-01-04T20:42:38.945Z,101038.68
2019-01-04T20:46:03.846Z,101031.06
2019-01-04T20:49:26.399Z,101025.74
2019-01-04T20:52:57.969Z,101031.83
2019-01-04T20:56:36.990Z,101022.05
2019-01-04T21:00:14.803Z,101015.77
2019-01-04T21:03:36.345Z,101013.88
2019-01-04T21:06:49.849Z,101007.70
2019-01-04T21:10:13.453Z,101000.94
2019-01-04T21:13:37.016Z,100992.46
2019-01-04T21:17:04.791Z,100996.75
2019-01-04T21:20:29.917Z,100991.53
2019-01-04T21:24:07.542Z,101002.54
2019-01-04T21:27:26.637Z,100995.42
2019-01-04T21:31:02.017Z,101014.88
2019-01-04T21:34:26.122Z,101012.12
2019-01-04T21:37:54.672Z,101006.33
2019-01-04T21:41:17.319Z,101005.37
2019-01-04T21:44:46.003Z,100997.39
2019-01-04T21:48:26.658Z,100995.49
2019-01-04T21:51:53.496Z,100995.85
2019-01-04T21:55:17.011Z,100976.77
2019-01-04T21:58:40.330Z,100972.67
2019-01-04T22:02:02.916Z,100973.50
2019-01-04T22:05:24.337Z,100979.69
2019-01-04T22:08:46.247Z,100965.42
2019-01-04T22:12:07.104Z,100956.97
2019-01-04T22:15:27.455Z,100957.54
2019-01-04T22:18:58.877Z,100960.20
2019-01-04T22:22:21.979Z,100954.61
2019-01-04T22:25:44.648Z,100935.98
2019-01-04T22:29:22.314Z,100944.94
2019-01-04T22:32:43.618Z,100933.06
2019-01-04T22:36:05.178Z,100931.37
2019-01-04T22:39:30.567Z,100931.84
2019-01-04T22:42:51.799Z,100919.50
2019-01-04T22:46:22.349Z,100917.77
2019-01-04T22:49:43.986Z,100920.43
2019-01-04T22:53:05.382Z,100905.91
2019-01-04T22:56:40.441Z,100916.94
2019-01-04T23:00:11.985Z,100906.40
2019-01-04T23:03:34.611Z,100902.02
2019-01-04T23:06:56.018Z,100899.35
2019-01-04T23:10:31.002Z,100892.84
2019-01-04T23:13:57.674Z,100880.37
2019-01-04T23:17:18.135Z,100884.95
2019-01-04T23:20:39.554Z,100870.33
2019-01-04T23:24:12.887Z,100862.34
2019-01-04T23:27:50.478Z,100863.28
2019-01-04T23:31:11.989Z,100852.64
2019-01-04T23:34:49.805Z,100848.64
2019-01-04T23:38:12.284Z,100854.94
2019-01-04T23:41:43.598Z,100854.57
2019-01-04T23:45:01.127Z,100846.59
2019-01-04T23:48:35.915Z,100840.87
2019-01-04T23:51:58.290Z,100833.86
2019-01-04T23:55:17.408Z,100841.38
2019-01-04T23:58:58.147Z,100843.17
