createdAt,value
2019-03-01T00:01:56.295Z,49.00
2019-03-01T00:04:47.576Z,50.05
2019-03-01T00:08:09.473Z,55.15
2019-03-01T00:10:43.487Z,47.73
2019-03-01T00:13:52.018Z,48.87
2019-03-01T00:16:47.976Z,46.35
2019-03-01T00:19:52.250Z,51.50
2019-03-01T00:22:31.435Z,50.90
2019-03-01T00:25:32.033Z,46.73
2019-03-01T00:28:12.172Z,51.60
2019-03-01T00:31:10.226Z,51.00
2019-03-01T00:34:12.932Z,50.80
2019-03-01T00:36:55.865Z,51.68
2019-03-01T00:40:01.670Z,54.33
2019-03-01T00:42:54.934Z,48.10
2019-03-01T00:45:24.319Z,49.27
2019-03-01T00:47:53.700Z,50.38
2019-03-01T00:50:23.086Z,50.73
2019-03-01T00:52:52.886Z,54.25
2019-03-01T00:55:22.319Z,51.00
2019-03-01T00:57:51.700Z,52.70
2019-03-01T01:00:34.508Z,54.97
2019-03-01T01:03:03.947Z,49.15
2019-03-01T01:05:33.329Z,51.18
2019-03-01T01:08:03.240Z,46.50
2019-03-01T01:10:32.907Z,48.20
2019-03-01T01:13:02.286Z,50.85
2019-03-01T01:15:31.709Z,47.00
2019-03-01T01:18:01.055Z,45.78
2019-03-01T01:20:31.972Z,42.53
2019-03-01T01:23:01.394Z,46.75
2019-03-01T01:25:32.103Z,44.18
2019-03-01T01:28:01.471Z,44.30
2019-03-01T01:30:31.249Z,44.33
2019-03-01T01:33:00.626Z,43.28
2019-03-01T01:35:31.254Z,42.73
2019-03-01T01:38:00.694Z,45.10
2019-03-01T01:40:30.346Z,51.48
2019-03-01T01:42:59.723Z,51.58
2019-03-01T01:45:29.464Z,47.73
2019-03-01T01:47:58.832Z,59.35
2019-03-01T01:50:28.235Z,50.92
2019-03-01T01:52:57.670Z,61.95
2019-03-01T01:55:27.378Z,61.17
2019-03-01T01:57:56.751Z,55.92
2019-03-01T02:00:26.139Z,63.90
2019-03-01T02:02:55.532Z,61.37
2019-03-01T02:05:24.921Z,61.50
2019-03-01T02:07:54.303Z,58.80
2019-03-01T02:10:23.696Z,61.47
2019-03-01T02:12:53.069Z,65.55
2019-03-01T02:15:23.058Z,62.10
2019-03-01T02:17:52.448Z,58.68
2019-03-01T02:20:21.825Z,61.93
2019-03-01T02:22:51.202Z,60.55
2019-03-01T02:25:20.574Z,60.20
2019-03-01T02:27:50.967Z,59.88
2019-03-01T02:30:28.078Z,62.57
2019-03-01T02:32:57.471Z,60.33
2019-03-01T02:35:26.866Z,67.53
2019-03-01T02:37:56.261Z,60.73
2019-03-01T02:40:25.636Z,62.70
2019-03-01T02:42:55.061Z,58.85
2019-03-01T02:45:24.438Z,62.70
2019-03-01T02:47:54.054Z,57.55
2019-03-01T02:50:23.434Z,66.03
2019-03-01T02:52:53.023Z,62.17
2019-03-01T02:55:22.956Z,53.23
2019-03-01T02:57:52.698Z,55.10
2019-03-01T03:00:30.667Z,56.67
2019-03-01T03:03:00.037Z,58.42
2019-03-01T03:05:29.411Z,67.22
2019-03-01T03:08:00.508Z,53.50
2019-03-01T03:10:29.934Z,57.90
2019-03-01T03:13:02.816Z,54.85
2019-03-01T03:15:33.886Z,53.45
2019-03-01T03:18:03.256Z,55.50
2019-03-01T03:20:32.653Z,57.53
2019-03-01T03:23:02.422Z,53.40
2019-03-01T03:25:31.795Z,55.03
2019-03-01T03:28:01.179Z,53.02
2019-03-01T03:30:31.746Z,57.40
2019-03-01T03:33:01.098Z,53.92
2019-03-01T03:35:30.475Z,61.42
2019-03-01T03:37:59.855Z,57.95
2019-03-01T03:40:29.236Z,56.15
2019-03-01T03:42:58.614Z,55.78
2019-03-01T03:45:28.045Z,57.93
2019-03-01T03:47:57.422Z,60.90
2019-03-01T03:50:26.833Z,52.67
2019-03-01T03:52:56.189Z,61.25
2019-03-01T03:55:25.560Z,64.82
2019-03-01T03:57:54.942Z,56.92
2019-03-01T04:00:26.066Z,64.50
2019-03-01T04:02:55.467Z,56.77
2019-03-01T04:05:24.852Z,61.23
2019-03-01T04:07:54.778Z,59.60
2019-03-01T04:10:24.147Z,59.20
2019-03-01T04:12:53.561Z,60.17
2019-03-01T04:15:22.951Z,62.07
2019-03-01T04:17:52.339Z,64.20
2019-03-01T04:20:21.714Z,54.97
2019-03-01T04:22:51.098Z,57.88
2019-03-01T04:25:20.486Z,59.77
2019-03-01T04:27:49.862Z,59.18
2019-03-01T04:30:20.118Z,62.37
2019-03-01T04:32:50.513Z,62.20
2019-03-01T04:35:19.905Z,62.23
2019-03-01T04:37:49.278Z,63.78
2019-03-01T04:40:18.658Z,67.23
2019-03-01T04:42:48.038Z,69.17
2019-03-01T04:45:18.946Z,66.70
2019-03-01T04:47:48.317Z,65.85
2019-03-01T04:50:17.686Z,68.50
2019-03-01T04:52:47.419Z,75.15
2019-03-01T04:55:23.429Z,73.03
2019-03-01T04:57:52.803Z,68.20
2019-03-01T05:00:26.256Z,71.02
2019-03-01T05:02:55.642Z,68.80
2019-03-01T05:05:25.017Z,64.53
2019-03-01T05:07:54.463Z,71.28
2019-03-01T05:10:23.844Z,59.87
2019-03-01T05:12:53.223Z,64.00
2019-03-01T05:15:26.278Z,56.83
2019-03-01T05:17:55.666Z,60.40
2019-03-01T05:20:25.043Z,57.63
2019-03-01T05:22:56.259Z,61.23
2019-03-01T05:25:25.646Z,58.17
2019-03-01T05:27:54.996Z,57.93
2019-03-01T05:30:25.021Z,58.47
2019-03-01T05:32:54.460Z,49.55
2019-03-01T05:35:24.660Z,56.07
2019-03-01T05:37:54.067Z,55.28
2019-03-01T05:40:23.446Z,57.87
2019-03-01T05:42:52.828Z,57.95
2019-03-01T05:45:27.800Z,62.47
2019-03-01T05:47:57.198Z,59.05
2019-03-01T05:50:26.581Z,60.63
2019-03-01T05:52:55.984Z,62.23
2019-03-01T05:55:25.384Z,70.50
2019-03-01T05:58:30.289Z,64.45
2019-03-01T06:03:59.761Z,67.32
2019-03-01T06:06:42.233Z,68.78
2019-03-01T06:09:40.174Z,65.62
2019-03-01T06:12:42.820Z,67.42
2019-03-01T06:15:40.700Z,68.90
2019-03-01T06:18:32.302Z,72.22
2019-03-01T06:21:30.906Z,66.90
2019-03-01T06:24:23.944Z,68.72
2019-03-01T06:27:26.944Z,71.28
2019-03-01T06:30:09.288Z,73.62
2019-03-01T06:33:17.997Z,75.80
2019-03-01T06:36:10.127Z,69.77
2019-03-01T06:39:14.243Z,69.12
2019-03-01T06:42:04.100Z,64.03
2019-03-01T06:44:58.636Z,65.05
2019-03-01T06:47:44.823Z,66.57
2019-03-01T06:50:19.185Z,89.27
2019-03-01T06:52:48.620Z,63.65
2019-03-01T06:55:37.286Z,63.13
2019-03-01T06:58:13.237Z,67.95
2019-03-01T07:00:50.435Z,73.95
2019-03-01T07:03:18.526Z,86.87
2019-03-01T07:05:47.900Z,79.17
2019-03-01T07:08:17.283Z,73.28
2019-03-01T07:10:46.677Z,81.00
2019-03-01T07:13:16.077Z,83.00
2019-03-01T07:15:45.491Z,86.60
2019-03-01T07:18:15.181Z,85.03
2019-03-01T07:20:44.578Z,100.42
2019-03-01T07:23:13.953Z,90.90
2019-03-01T07:25:43.332Z,91.63
2019-03-01T07:28:12.712Z,90.47
2019-03-01T07:30:42.152Z,67.80
2019-03-01T07:33:11.524Z,73.90
2019-03-01T07:35:40.907Z,74.22
2019-03-01T07:38:10.562Z,73.75
2019-03-01T07:40:39.941Z,71.50
2019-03-01T07:43:09.323Z,69.30
2019-03-01T07:45:38.713Z,77.42
2019-03-01T07:48:08.094Z,77.90
2019-03-01T07:50:37.479Z,74.62
2019-03-01T07:53:06.869Z,78.42
2019-03-01T07:55:36.249Z,77.90
2019-03-01T07:58:05.663Z,83.60
2019-03-01T08:00:35.879Z,75.47
2019-03-01T08:03:05.243Z,70.12
2019-03-01T08:05:35.505Z,70.42
2019-03-01T08:08:05.720Z,78.57
2019-03-01T08:10:35.098Z,64.45
2019-03-01T08:13:04.546Z,68.67
2019-03-01T08:15:33.963Z,69.72
2019-03-01T08:18:04.694Z,69.72
2019-03-01T08:20:34.839Z,64.37
2019-03-01T08:23:04.731Z,71.90
2019-03-01T08:25:34.139Z,67.45
2019-03-01T08:28:03.501Z,68.22
2019-03-01T08:30:32.889Z,70.15
2019-03-01T08:33:02.589Z,71.60
2019-03-01T08:35:33.366Z,72.80
2019-03-01T08:38:02.771Z,80.65
2019-03-01T08:40:32.356Z,86.63
2019-03-01T08:43:02.065Z,90.87
2019-03-01T08:45:32.830Z,82.05
2019-03-01T08:48:02.568Z,81.90
2019-03-01T08:50:31.927Z,88.22
2019-03-01T08:53:01.325Z,85.55
2019-03-01T08:55:31.925Z,85.42
2019-03-01T08:58:04.659Z,83.62
2019-03-01T09:00:44.874Z,91.92
2019-03-01T09:03:41.594Z,80.83
2019-03-01T09:06:10.823Z,77.27
2019-03-01T09:08:43.007Z,81.08
2019-03-01T09:11:11.292Z,83.30
2019-03-01T09:13:40.684Z,85.97
2019-03-01T09:16:10.074Z,86.85
2019-03-01T09:18:39.453Z,86.40
2019-03-01T09:21:12.390Z,87.72
2019-03-01T09:23:40.260Z,81.30
2019-03-01T09:26:09.641Z,83.12
2019-03-01T09:28:39.870Z,83.42
2019-03-01T09:31:09.279Z,81.78
2019-03-01T09:33:38.660Z,87.33
2019-03-01T09:36:09.700Z,86.97
2019-03-01T09:38:39.444Z,89.28
2019-03-01T09:41:10.206Z,82.78
2019-03-01T09:43:40.596Z,83.95
2019-03-01T09:46:10.904Z,82.72
2019-03-01T09:48:40.278Z,84.00
2019-03-01T09:51:10.780Z,83.00
2019-03-01T09:53:40.823Z,86.37
2019-03-01T09:56:12.996Z,83.58
2019-03-01T09:58:41.628Z,82.08
2019-03-01T10:01:18.121Z,85.87
2019-03-01T10:03:47.832Z,88.10
2019-03-01T10:06:17.208Z,82.95
2019-03-01T10:08:46.588Z,93.30
2019-03-01T10:11:15.963Z,95.60
2019-03-01T10:13:45.620Z,91.72
2019-03-01T10:16:15.037Z,91.72
2019-03-01T10:18:44.405Z,95.53
2019-03-01T10:21:13.812Z,93.82
2019-03-01T10:23:43.246Z,92.00
2019-03-01T10:26:12.651Z,106.60
2019-03-01T10:28:42.015Z,99.22
2019-03-01T10:31:11.403Z,94.92
2019-03-01T10:33:41.127Z,96.70
2019-03-01T10:36:10.891Z,105.30
2019-03-01T10:38:40.254Z,107.65
2019-03-01T10:41:09.665Z,102.17
2019-03-01T10:43:39.085Z,106.30
2019-03-01T10:46:08.813Z,102.67
2019-03-01T10:48:38.183Z,111.83
2019-03-01T10:51:07.600Z,103.47
2019-03-01T10:53:36.966Z,95.85
2019-03-01T10:56:06.369Z,100.02
2019-03-01T10:58:36.024Z,103.10
2019-03-01T11:01:06.271Z,106.40
2019-03-01T11:03:35.633Z,109.97
2019-03-01T11:06:05.105Z,111.97
2019-03-01T11:08:34.465Z,103.02
2019-03-01T11:11:03.934Z,120.25
2019-03-01T11:13:33.300Z,126.10
2019-03-01T11:16:02.695Z,110.25
2019-03-01T11:18:32.068Z,105.87
2019-03-01T11:21:01.985Z,104.47
2019-03-01T11:23:31.454Z,109.10
2019-03-01T11:26:00.897Z,114.03
2019-03-01T11:28:30.259Z,96.47
2019-03-01T11:30:59.655Z,119.57
2019-03-01T11:33:29.009Z,114.08
2019-03-01T11:35:58.429Z,121.20
2019-03-01T11:38:27.815Z,117.50
2019-03-01T11:40:57.287Z,118.90
2019-03-01T11:43:27.314Z,107.75
2019-03-01T11:45:56.720Z,107.40
2019-03-01T11:48:26.332Z,93.85
2019-03-01T11:50:55.771Z,105.07
2019-03-01T11:53:25.112Z,95.47
2019-03-01T11:55:54.513Z,101.82
2019-03-01T11:58:24.215Z,100.80
2019-03-01T12:00:53.588Z,94.20
2019-03-01T12:03:22.965Z,88.60
2019-03-01T12:05:52.554Z,97.08
2019-03-01T12:08:21.925Z,83.87
2019-03-01T12:10:51.322Z,90.57
2019-03-01T12:13:20.691Z,82.62
2019-03-01T12:15:50.069Z,67.47
2019-03-01T12:18:19.449Z,78.17
2019-03-01T12:20:48.855Z,83.95
2019-03-01T12:23:18.225Z,72.22
2019-03-01T12:25:47.601Z,74.00
2019-03-01T12:28:17.394Z,69.35
2019-03-01T12:30:46.769Z,77.90
2019-03-01T12:33:16.153Z,75.00
2019-03-01T12:35:46.386Z,59.77
2019-03-01T12:38:15.775Z,73.75
2019-03-01T12:40:45.154Z,72.00
2019-03-01T12:43:14.534Z,77.53
2019-03-01T12:45:43.919Z,70.03
2019-03-01T12:48:13.310Z,67.55
2019-03-01T12:50:43.451Z,67.17
2019-03-01T12:53:12.817Z,71.97
2019-03-01T12:55:42.193Z,68.42
2019-03-01T12:58:19.159Z,67.70
2019-03-01T13:00:42.682Z,62.20
2019-03-01T13:03:12.069Z,51.48
2019-03-01T13:05:41.447Z,64.85
2019-03-01T13:08:12.575Z,48.15
2019-03-01T13:10:41.931Z,57.17
2019-03-01T13:13:11.553Z,54.67
2019-03-01T13:15:40.979Z,34.58
2019-03-01T13:18:15.754Z,33.75
2019-03-01T13:20:41.409Z,35.48
2019-03-01T13:23:10.787Z,36.03
2019-03-01T13:25:40.166Z,36.83
2019-03-01T13:28:09.551Z,37.33
2019-03-01T13:30:38.935Z,39.13
2019-03-01T13:33:08.328Z,35.20
2019-03-01T13:35:37.750Z,32.63
2019-03-01T13:38:07.108Z,36.95
2019-03-01T13:40:36.489Z,30.15
2019-03-01T13:43:05.875Z,30.23
2019-03-01T13:45:35.248Z,24.23
2019-03-01T13:48:04.665Z,23.27
2019-03-01T13:50:34.307Z,23.55
2019-03-01T13:53:04.137Z,27.25
2019-03-01T13:55:33.509Z,22.42
2019-03-01T13:58:03.289Z,22.58
2019-03-01T14:00:32.659Z,20.05
2019-03-01T14:03:02.037Z,23.32
2019-03-01T14:05:31.436Z,21.02
2019-03-01T14:08:08.592Z,22.98
2019-03-01T14:10:31.912Z,21.37
2019-03-01T14:13:01.304Z,20.75
2019-03-01T14:15:31.001Z,22.73
2019-03-01T14:18:01.164Z,21.40
2019-03-01T14:20:31.785Z,20.45
2019-03-01T14:23:01.152Z,20.02
2019-03-01T14:25:30.523Z,20.60
2019-03-01T14:28:02.096Z,21.77
2019-03-01T14:30:33.276Z,17.98
2019-03-01T14:33:02.138Z,19.37
2019-03-01T14:35:31.515Z,16.75
2019-03-01T14:38:00.892Z,21.33
2019-03-01T14:40:30.279Z,21.30
2019-03-01T14:43:00.195Z,19.37
2019-03-01T14:45:34.898Z,21.10
2019-03-01T14:48:05.038Z,17.17
2019-03-01T14:50:35.399Z,16.93
2019-03-01T14:53:04.761Z,17.20
2019-03-01T14:55:39.386Z,17.17
2019-03-01T14:58:25.410Z,17.30
2019-03-01T15:01:11.096Z,16.62
2019-03-01T15:03:40.704Z,22.15
2019-03-01T15:06:10.164Z,15.50
2019-03-01T15:08:40.438Z,19.70
2019-03-01T15:11:14.254Z,15.30
2019-03-01T15:13:44.459Z,17.35
2019-03-01T15:16:13.831Z,14.87
2019-03-01T15:18:44.164Z,15.18
2019-03-01T15:21:14.860Z,12.43
2019-03-01T15:23:45.093Z,15.05
2019-03-01T15:26:14.474Z,9.95
2019-03-01T15:28:53.627Z,14.83
2019-03-01T15:31:21.814Z,13.62
2019-03-01T15:33:51.260Z,15.13
2019-03-01T15:36:20.648Z,11.83
2019-03-01T15:38:50.361Z,14.98
2019-03-01T15:41:19.760Z,14.05
2019-03-01T15:43:49.110Z,12.58
2019-03-01T15:46:18.505Z,13.55
2019-03-01T15:48:47.933Z,12.58
2019-03-01T15:51:17.282Z,13.85
2019-03-01T15:53:46.654Z,10.70
2019-03-01T15:56:16.385Z,11.03
2019-03-01T15:58:46.677Z,12.55
2019-03-01T16:01:16.658Z,15.03
2019-03-01T16:03:46.102Z,8.53
2019-03-01T16:06:20.065Z,12.30
2019-03-01T16:08:47.974Z,11.38
2019-03-01T16:11:17.702Z,14.33
2019-03-01T16:13:49.024Z,10.93
2019-03-01T16:16:18.683Z,9.83
2019-03-01T16:18:48.045Z,12.05
2019-03-01T16:21:17.414Z,13.90
2019-03-01T16:23:46.810Z,13.32
2019-03-01T16:26:16.179Z,12.10
2019-03-01T16:28:45.539Z,13.40
2019-03-01T16:31:14.911Z,8.45
2019-03-01T16:33:44.268Z,11.75
2019-03-01T16:36:15.275Z,11.80
2019-03-01T16:38:48.640Z,13.05
2019-03-01T16:41:16.222Z,11.12
2019-03-01T16:43:45.603Z,10.58
2019-03-01T16:46:15.004Z,11.68
2019-03-01T16:48:44.361Z,12.28
2019-03-01T16:51:15.487Z,10.53
2019-03-01T16:53:44.836Z,8.95
2019-03-01T16:56:16.814Z,9.35
2019-03-01T16:58:46.571Z,9.33
2019-03-01T17:01:16.310Z,21.17
2019-03-01T17:03:45.672Z,12.00
2019-03-01T17:06:15.039Z,7.65
2019-03-01T17:08:44.420Z,8.98
2019-03-01T17:11:14.055Z,8.50
2019-03-01T17:13:43.421Z,10.18
2019-03-01T17:16:12.793Z,12.15
2019-03-01T17:18:44.673Z,8.25
2019-03-01T17:21:15.878Z,7.78
2019-03-01T17:23:44.739Z,9.78
2019-03-01T17:26:14.102Z,10.90
2019-03-01T17:28:43.459Z,9.40
2019-03-01T17:31:12.863Z,14.28
2019-03-01T17:33:45.172Z,10.75
2019-03-01T17:36:16.732Z,13.62
2019-03-01T17:38:46.080Z,11.35
2019-03-01T17:41:15.587Z,12.85
2019-03-01T17:43:44.963Z,12.65
2019-03-01T17:46:14.397Z,12.68
2019-03-01T17:48:43.774Z,14.23
2019-03-01T17:51:13.148Z,10.48
2019-03-01T17:53:43.068Z,12.95
2019-03-01T17:56:13.941Z,13.60
2019-03-01T17:58:43.315Z,11.60
2019-03-01T18:01:12.887Z,11.20
2019-03-01T18:03:42.255Z,12.18
2019-03-01T18:06:12.949Z,11.28
2019-03-01T18:08:42.789Z,13.83
2019-03-01T18:11:12.179Z,13.78
2019-03-01T18:13:41.552Z,14.75
2019-03-01T18:16:10.942Z,11.80
2019-03-01T18:18:42.478Z,11.43
2019-03-01T18:21:13.157Z,11.12
2019-03-01T18:23:42.764Z,12.68
2019-03-01T18:26:12.144Z,9.38
2019-03-01T18:28:41.504Z,12.28
2019-03-01T18:31:10.913Z,13.80
2019-03-01T18:33:40.280Z,12.33
2019-03-01T18:36:09.978Z,14.85
2019-03-01T18:38:39.372Z,11.03
2019-03-01T18:41:08.734Z,10.05
2019-03-01T18:43:38.105Z,8.50
2019-03-01T18:46:07.488Z,10.88
2019-03-01T18:48:36.851Z,9.63
2019-03-01T18:51:07.043Z,9.38
2019-03-01T18:53:37.501Z,8.55
2019-03-01T18:56:06.868Z,13.15
2019-03-01T18:58:36.241Z,12.78
2019-03-01T19:01:07.762Z,8.95
2019-03-01T19:03:40.308Z,10.82
2019-03-01T19:06:12.833Z,10.35
2019-03-01T19:08:42.703Z,11.45
2019-03-01T19:11:12.233Z,9.28
2019-03-01T19:13:41.598Z,8.80
2019-03-01T19:16:11.213Z,8.85
2019-03-01T19:18:42.202Z,9.80
2019-03-01T19:21:13.932Z,12.23
2019-03-01T19:23:43.023Z,11.10
2019-03-01T19:26:12.387Z,10.55
2019-03-01T19:28:42.073Z,9.05
2019-03-01T19:31:11.450Z,10.25
2019-03-01T19:33:41.707Z,9.48
2019-03-01T19:36:11.263Z,8.70
2019-03-01T19:38:40.643Z,10.88
2019-03-01T19:41:10.006Z,6.92
2019-03-01T19:43:41.594Z,8.13
2019-03-01T19:46:12.589Z,10.00
2019-03-01T19:48:41.900Z,9.08
2019-03-01T19:51:11.265Z,8.90
2019-03-01T19:53:40.639Z,8.98
2019-03-01T19:56:10.022Z,11.70
2019-03-01T19:58:39.375Z,8.15
2019-03-01T20:01:08.781Z,9.15
2019-03-01T20:03:38.128Z,10.18
2019-03-01T20:06:08.834Z,13.48
2019-03-01T20:08:38.196Z,9.68
2019-03-01T20:11:07.565Z,8.83
2019-03-01T20:13:36.933Z,10.25
2019-03-01T20:16:06.376Z,9.60
2019-03-01T20:18:35.740Z,10.70
2019-03-01T20:21:05.937Z,9.10
2019-03-01T20:23:36.222Z,10.80
2019-03-01T20:26:05.580Z,7.03
2019-03-01T20:28:34.946Z,9.48
2019-03-01T20:31:04.883Z,7.42
2019-03-01T20:33:35.138Z,8.50
2019-03-01T20:36:04.510Z,8.73
2019-03-01T20:38:37.110Z,11.57
2019-03-01T20:41:04.995Z,7.87
2019-03-01T20:43:34.360Z,9.05
2019-03-01T20:46:07.001Z,10.10
2019-03-01T20:48:34.816Z,8.90
2019-03-01T20:51:06.117Z,8.43
2019-03-01T20:53:35.644Z,12.30
2019-03-01T20:56:05.011Z,10.23
2019-03-01T20:58:35.858Z,10.63
2019-03-01T21:01:05.741Z,9.58
2019-03-01T21:03:35.112Z,12.75
2019-03-01T21:06:05.451Z,14.35
2019-03-01T21:08:35.419Z,13.18
2019-03-01T21:11:04.870Z,11.73
2019-03-01T21:13:34.243Z,9.13
2019-03-01T21:16:03.679Z,14.60
2019-03-01T21:18:34.179Z,10.60
2019-03-01T21:21:04.199Z,8.43
2019-03-01T21:23:33.586Z,11.68
2019-03-01T21:26:03.277Z,8.40
2019-03-01T21:28:33.742Z,8.88
2019-03-01T21:31:04.382Z,7.35
2019-03-01T21:33:33.744Z,11.10
2019-03-01T21:36:03.115Z,12.37
2019-03-01T21:38:32.504Z,9.43
2019-03-01T21:41:01.874Z,10.98
2019-03-01T21:43:33.628Z,9.65
2019-03-01T21:46:02.368Z,8.65
2019-03-01T21:48:31.999Z,9.88
2019-03-01T21:51:01.363Z,14.03
2019-03-01T21:53:30.754Z,9.00
2019-03-01T21:56:00.548Z,9.20
2019-03-01T21:58:31.234Z,11.70
2019-03-01T22:01:02.714Z,7.90
2019-03-01T22:03:31.699Z,10.15
2019-03-01T22:06:01.056Z,9.80
2019-03-01T22:08:31.170Z,9.08
2019-03-01T22:11:01.604Z,10.78
2019-03-01T22:13:32.495Z,8.68
2019-03-01T22:16:02.465Z,11.65
2019-03-01T22:18:31.807Z,9.58
2019-03-01T22:21:01.169Z,8.60
2019-03-01T22:23:30.908Z,7.92
2019-03-01T22:26:00.341Z,9.83
2019-03-01T22:28:32.758Z,10.70
2019-03-01T22:31:01.453Z,8.58
2019-03-01T22:33:30.956Z,8.00
2019-03-01T22:36:00.334Z,9.30
2019-03-01T22:38:30.109Z,11.25
2019-03-01T22:41:00.630Z,7.28
2019-03-01T22:43:31.196Z,12.28
2019-03-01T22:46:00.569Z,9.10
2019-03-01T22:48:30.002Z,9.28
2019-03-01T22:50:59.308Z,6.12
2019-03-01T22:53:28.685Z,11.28
2019-03-01T22:55:58.090Z,13.13
2019-03-01T22:58:27.451Z,10.48
2019-03-01T23:01:04.442Z,10.53
2019-03-01T23:03:33.803Z,9.20
2019-03-01T23:06:03.174Z,9.38
2019-03-01T23:08:35.579Z,13.00
2019-03-01T23:11:03.634Z,9.80
2019-03-01T23:13:33.913Z,8.83
2019-03-01T23:16:03.294Z,11.22
2019-03-01T23:18:32.668Z,13.85
2019-03-01T23:21:02.084Z,11.15
2019-03-01T23:23:31.513Z,11.75
2019-03-01T23:26:00.887Z,11.75
2019-03-01T23:28:30.246Z,10.05
2019-03-01T23:31:00.588Z,9.30
2019-03-01T23:33:31.623Z,12.35
2019-03-01T23:36:01.842Z,10.72
2019-03-01T23:38:31.212Z,8.03
2019-03-01T23:41:00.574Z,8.43
2019-03-01T23:43:30.911Z,11.20
2019-03-01T23:46:01.569Z,10.05
2019-03-01T23:48:31.189Z,10.15
2019-03-01T23:51:00.553Z,16.42
2019-03-01T23:53:31.002Z,11.53
2019-03-01T23:56:01.023Z,13.93
2019-03-01T23:58:30.395Z,12.98
