createdAt,value
2022-08-11T00:00:08.839Z,829.7080
2022-08-11T00:00:19.861Z,832.8130
2022-08-11T00:00:30.936Z,840.6800
2022-08-11T00:00:42.034Z,841.7400
2022-08-11T00:00:53.102Z,832.8130
2022-08-11T00:01:04.162Z,842.8030
2022-08-11T00:01:15.225Z,844.9370
2022-08-11T00:01:26.296Z,846.0080
2022-08-11T00:01:37.379Z,848.1580
2022-08-11T00:01:48.473Z,840.6800
2022-08-11T00:01:59.543Z,846.5440
2022-08-11T00:02:14.503Z,849.2370
2022-08-11T00:02:26.621Z,836.9910
2022-08-11T00:02:37.946Z,844.9370
2022-08-11T00:02:49.339Z,850.3180
2022-08-11T00:03:00.495Z,846.5440
2022-08-11T00:03:11.672Z,847.6190
2022-08-11T00:03:22.989Z,848.1580
2022-08-11T00:03:43.440Z,837.5160
2022-08-11T00:03:55.144Z,830.2240
2022-08-11T00:04:06.236Z,838.5680
2022-08-11T00:04:17.278Z,841.7400
2022-08-11T00:04:28.326Z,846.0080
2022-08-11T00:04:39.387Z,846.0080
2022-08-11T00:04:50.451Z,853.0350
2022-08-11T00:05:01.558Z,850.3180
2022-08-11T00:05:12.595Z,859.6270
2022-08-11T00:05:23.656Z,850.3180
2022-08-11T00:05:34.719Z,853.0350
2022-08-11T00:05:45.802Z,856.8680
2022-08-11T00:05:56.870Z,860.1800
2022-08-11T00:06:07.947Z,858.5210
2022-08-11T00:06:19.016Z,862.4030
2022-08-11T00:06:30.056Z,862.9610
2022-08-11T00:06:41.131Z,865.1980
2022-08-11T00:06:52.208Z,862.4030
2022-08-11T00:07:03.273Z,865.7590
2022-08-11T00:07:14.346Z,869.7070
2022-08-11T00:07:25.414Z,864.6370
2022-08-11T00:07:36.481Z,866.8830
2022-08-11T00:07:47.525Z,873.6910
2022-08-11T00:07:58.597Z,868.0100
2022-08-11T00:08:09.662Z,870.2740
2022-08-11T00:08:20.742Z,869.7070
2022-08-11T00:08:35.622Z,863.5190
2022-08-11T00:08:46.696Z,864.6370
2022-08-11T00:08:57.736Z,865.7590
2022-08-11T00:09:08.830Z,873.6910
2022-08-11T00:09:19.890Z,873.1200
2022-08-11T00:09:30.954Z,870.2740
2022-08-11T00:09:42.023Z,874.8360
2022-08-11T00:09:53.091Z,872.5490
2022-08-11T00:10:04.164Z,877.1350
2022-08-11T00:10:15.223Z,875.9840
2022-08-11T00:10:26.302Z,879.4470
2022-08-11T00:10:37.357Z,880.0260
2022-08-11T00:10:48.462Z,881.7700
2022-08-11T00:11:03.143Z,875.9840
2022-08-11T00:11:14.219Z,870.2740
2022-08-11T00:11:26.956Z,877.1350
2022-08-11T00:11:38.109Z,869.7070
2022-08-11T00:11:49.196Z,874.8360
2022-08-11T00:12:00.272Z,873.6910
2022-08-11T00:12:11.924Z,881.7700
2022-08-11T00:12:23.023Z,881.7700
2022-08-11T00:12:34.237Z,881.1880
2022-08-11T00:12:45.306Z,878.8680
2022-08-11T00:12:56.385Z,881.7700
2022-08-11T00:13:07.743Z,882.9370
2022-08-11T00:13:19.273Z,880.6070
2022-08-11T00:13:30.337Z,884.1060
2022-08-11T00:13:41.389Z,882.3530
2022-08-11T00:13:52.596Z,888.2240
2022-08-11T00:14:03.672Z,881.1880
2022-08-11T00:14:14.741Z,885.8660
2022-08-11T00:14:37.691Z,890.0000
2022-08-11T00:14:42.780Z,878.2890
2022-08-11T00:14:53.966Z,879.4470
2022-08-11T00:15:05.048Z,877.1350
2022-08-11T00:15:16.111Z,879.4470
2022-08-11T00:15:27.188Z,883.5210
2022-08-11T00:15:38.304Z,885.8660
2022-08-11T00:15:49.388Z,885.8660
2022-08-11T00:16:00.461Z,886.4540
2022-08-11T00:16:11.533Z,890.5940
2022-08-11T00:16:22.880Z,890.5940
2022-08-11T00:16:33.959Z,890.0000
2022-08-11T00:16:45.036Z,888.8150
2022-08-11T00:16:56.108Z,888.2240
2022-08-11T00:17:08.947Z,883.5210
2022-08-11T00:17:20.005Z,891.7840
2022-08-11T00:17:31.066Z,888.8150
2022-08-11T00:17:42.141Z,886.4540
2022-08-11T00:17:53.227Z,890.0000
2022-08-11T00:18:04.264Z,890.5940
2022-08-11T00:18:15.318Z,888.2240
2022-08-11T00:18:26.393Z,898.9900
2022-08-11T00:18:37.469Z,891.7840
2022-08-11T00:18:48.531Z,903.2480
2022-08-11T00:18:59.592Z,894.7720
2022-08-11T00:19:10.664Z,890.0000
2022-08-11T00:20:11.562Z,887.0430
2022-08-11T00:20:13.977Z,872.5490
2022-08-11T00:20:14.462Z,903.8590
2022-08-11T00:20:16.572Z,869.7070
2022-08-11T00:20:27.931Z,855.7690
2022-08-11T00:20:39.007Z,865.1980
2022-08-11T00:20:50.089Z,879.4470
2022-08-11T00:21:01.156Z,882.3530
2022-08-11T00:21:12.218Z,886.4540
2022-08-11T00:21:54.723Z,881.1880
2022-08-11T00:22:04.677Z,861.8460
2022-08-11T00:22:05.261Z,874.2630
2022-08-11T00:22:14.154Z,851.9460
2022-08-11T00:22:25.226Z,857.4180
2022-08-11T00:22:36.611Z,864.0780
2022-08-11T00:22:47.773Z,869.1410
2022-08-11T00:22:58.837Z,870.8410
2022-08-11T00:23:09.897Z,874.8360
2022-08-11T00:23:20.961Z,874.8360
2022-08-11T00:23:32.021Z,878.2890
2022-08-11T00:23:43.113Z,878.8680
2022-08-11T00:23:54.154Z,880.6070
2022-08-11T00:24:05.210Z,884.1060
2022-08-11T00:24:16.287Z,884.1060
2022-08-11T00:24:27.361Z,884.1060
2022-08-11T00:24:54.929Z,875.9840
2022-08-11T00:25:02.368Z,864.0780
2022-08-11T00:25:13.914Z,862.9610
2022-08-11T00:25:24.970Z,867.4460
2022-08-11T00:25:36.168Z,880.0260
2022-08-11T00:25:47.233Z,873.6910
2022-08-11T00:25:58.431Z,874.8360
2022-08-11T00:26:09.509Z,882.3530
2022-08-11T00:26:21.057Z,880.0260
2022-08-11T00:26:32.140Z,885.2790
2022-08-11T00:26:43.219Z,880.6070
2022-08-11T00:26:54.294Z,888.8150
2022-08-11T00:27:05.355Z,880.0260
2022-08-11T00:27:16.452Z,887.0430
2022-08-11T00:27:27.510Z,888.2240
2022-08-11T00:27:38.569Z,898.3850
2022-08-11T00:27:49.641Z,891.7840
2022-08-11T00:28:00.674Z,892.3800
2022-08-11T00:28:11.749Z,890.0000
2022-08-11T00:28:23.567Z,894.1730
2022-08-11T00:28:38.258Z,888.2240
2022-08-11T00:28:49.334Z,888.2240
2022-08-11T00:29:00.392Z,893.5740
2022-08-11T00:29:11.466Z,894.1730
2022-08-11T00:29:22.628Z,899.5960
2022-08-11T00:29:33.714Z,903.2480
2022-08-11T00:29:51.490Z,897.1770
2022-08-11T00:30:01.715Z,885.2790
2022-08-11T00:30:12.794Z,892.3800
2022-08-11T00:30:23.991Z,887.6330
2022-08-11T00:30:35.061Z,898.3850
2022-08-11T00:30:46.120Z,898.3850
2022-08-11T00:30:57.181Z,896.5750
2022-08-11T00:31:08.276Z,900.2020
2022-08-11T00:31:19.348Z,899.5960
2022-08-11T00:31:30.403Z,902.0270
2022-08-11T00:31:41.766Z,899.5960
2022-08-11T00:31:52.822Z,900.2020
2022-08-11T00:32:03.876Z,910.6410
2022-08-11T00:32:14.955Z,902.0270
2022-08-11T00:32:26.011Z,909.4010
2022-08-11T00:32:37.275Z,905.6990
2022-08-11T00:32:48.772Z,905.6990
2022-08-11T00:32:59.865Z,902.0270
2022-08-11T00:33:11.074Z,908.7810
2022-08-11T00:33:22.161Z,910.0200
2022-08-11T00:33:41.145Z,894.7720
2022-08-11T00:33:56.128Z,884.1060
2022-08-11T00:34:07.190Z,885.2790
2022-08-11T00:34:18.310Z,888.8150
2022-08-11T00:34:29.380Z,894.1730
2022-08-11T00:34:40.458Z,898.3850
2022-08-11T00:34:51.526Z,899.5960
2022-08-11T00:35:51.760Z,874.8360
2022-08-11T00:35:54.422Z,866.3210
2022-08-11T00:35:56.294Z,885.2790
2022-08-11T00:35:59.416Z,862.4030
2022-08-11T00:36:10.505Z,874.8360
2022-08-11T00:36:25.476Z,878.8680
2022-08-11T00:36:36.746Z,870.8410
2022-08-11T00:36:47.820Z,880.0260
2022-08-11T00:36:58.895Z,878.2890
2022-08-11T00:37:09.957Z,883.5210
2022-08-11T00:37:21.006Z,887.0430
2022-08-11T00:37:32.080Z,891.1880
2022-08-11T00:37:43.136Z,890.0000
2022-08-11T00:37:54.200Z,889.4070
2022-08-11T00:38:05.272Z,892.3800
2022-08-11T00:38:16.338Z,895.9730
2022-08-11T00:38:27.432Z,903.2480
2022-08-11T00:38:38.506Z,897.1770
2022-08-11T00:38:49.573Z,894.7720
2022-08-11T00:39:00.615Z,901.4180
2022-08-11T00:39:11.740Z,901.4180
2022-08-11T00:39:29.037Z,902.0270
2022-08-11T00:39:39.843Z,891.7840
2022-08-11T00:39:51.038Z,894.7720
2022-08-11T00:40:02.102Z,898.3850
2022-08-11T00:40:13.167Z,900.8100
2022-08-11T00:40:24.227Z,902.6370
2022-08-11T00:40:35.266Z,906.3140
2022-08-11T00:40:46.339Z,905.0850
2022-08-11T00:40:57.429Z,903.2480
2022-08-11T00:41:08.526Z,910.0200
2022-08-11T00:41:19.620Z,908.1630
2022-08-11T00:41:30.674Z,906.9290
2022-08-11T00:41:41.746Z,913.1330
2022-08-11T00:41:56.725Z,913.1330
2022-08-11T00:42:08.207Z,897.1770
2022-08-11T00:42:19.256Z,903.2480
2022-08-11T00:42:30.351Z,904.4720
2022-08-11T00:42:41.411Z,914.3840
2022-08-11T00:42:52.492Z,918.7890
2022-08-11T00:43:03.568Z,910.6410
2022-08-11T00:43:20.244Z,911.2630
2022-08-11T00:43:31.606Z,897.1770
2022-08-11T00:43:42.679Z,899.5960
2022-08-11T00:43:53.738Z,910.0200
2022-08-11T00:44:04.813Z,905.0850
2022-08-11T00:44:15.887Z,914.3840
2022-08-11T00:44:26.975Z,914.3840
2022-08-11T00:44:38.030Z,914.3840
2022-08-11T00:44:49.100Z,921.3250
2022-08-11T00:45:00.165Z,913.1330
2022-08-11T00:45:11.359Z,915.0100
2022-08-11T00:45:22.429Z,914.3840
2022-08-11T00:45:33.506Z,915.6380
2022-08-11T00:45:44.578Z,921.9610
2022-08-11T00:45:55.648Z,920.6900
2022-08-11T00:46:06.733Z,916.8960
2022-08-11T00:46:17.805Z,921.9610
2022-08-11T00:46:28.877Z,919.4210
2022-08-11T00:46:40.078Z,917.5260
2022-08-11T00:46:51.129Z,916.8960
2022-08-11T00:47:02.220Z,923.2370
2022-08-11T00:47:13.428Z,921.3250
2022-08-11T00:47:24.506Z,918.7890
2022-08-11T00:47:35.570Z,916.8960
2022-08-11T00:47:46.628Z,925.7980
2022-08-11T00:48:00.202Z,918.7890
2022-08-11T00:48:11.530Z,917.5260
2022-08-11T00:48:22.610Z,918.1570
2022-08-11T00:48:33.675Z,916.8960
2022-08-11T00:48:44.876Z,925.1560
2022-08-11T00:48:55.946Z,918.1570
2022-08-11T00:49:07.017Z,925.1560
2022-08-11T00:49:18.095Z,922.5980
2022-08-11T00:49:29.143Z,921.9610
2022-08-11T00:49:40.208Z,927.0830
2022-08-11T00:49:51.283Z,924.5150
2022-08-11T00:50:02.364Z,925.7980
2022-08-11T00:50:13.731Z,929.0190
2022-08-11T00:50:24.809Z,926.4400
2022-08-11T00:50:35.893Z,930.3140
2022-08-11T00:50:46.951Z,925.1560
2022-08-11T00:50:58.007Z,930.3140
2022-08-11T00:51:09.049Z,931.6120
2022-08-11T00:51:20.107Z,927.0830
2022-08-11T00:52:04.073Z,927.0830
2022-08-11T00:52:04.386Z,915.0100
2022-08-11T00:52:06.424Z,903.2480
2022-08-11T00:52:17.821Z,896.5750
2022-08-11T00:52:28.951Z,906.9290
2022-08-11T00:52:40.007Z,911.2630
2022-08-11T00:52:51.066Z,918.1570
2022-08-11T00:53:02.134Z,916.8960
2022-08-11T00:53:13.210Z,910.6410
2022-08-11T00:53:26.290Z,911.8850
2022-08-11T00:53:37.360Z,912.5090
2022-08-11T00:53:48.419Z,915.0100
2022-08-11T00:53:59.491Z,921.9610
2022-08-11T00:54:10.567Z,918.7890
2022-08-11T00:54:21.619Z,928.3730
2022-08-11T00:54:33.115Z,925.7980
2022-08-11T00:54:44.394Z,922.5980
2022-08-11T00:54:55.473Z,925.7980
2022-08-11T00:55:06.541Z,929.0190
2022-08-11T00:55:17.615Z,924.5150
2022-08-11T00:55:28.693Z,925.1560
2022-08-11T00:55:39.754Z,930.3140
2022-08-11T00:55:55.766Z,923.2370
2022-08-11T00:56:08.026Z,910.6410
2022-08-11T00:56:19.116Z,916.8960
2022-08-11T00:56:30.176Z,915.6380
2022-08-11T00:56:41.286Z,920.6900
2022-08-11T00:56:52.353Z,917.5260
2022-08-11T00:57:03.422Z,928.3730
2022-08-11T00:57:37.550Z,910.0200
2022-08-11T00:57:38.551Z,904.4720
2022-08-11T00:57:49.715Z,896.5750
2022-08-11T00:58:00.774Z,903.8590
2022-08-11T00:58:11.847Z,910.0200
2022-08-11T00:58:22.903Z,914.3840
2022-08-11T00:58:37.836Z,903.2480
2022-08-11T00:58:50.930Z,907.5460
2022-08-11T00:59:02.063Z,906.9290
2022-08-11T00:59:34.683Z,904.4720
2022-08-11T00:59:35.605Z,898.3850
2022-08-11T00:59:47.534Z,892.3800
2022-08-11T00:59:58.607Z,895.3720
2022-08-11T01:00:15.589Z,882.3530
2022-08-11T01:00:26.661Z,895.3720
2022-08-11T01:00:38.047Z,897.1770
2022-08-11T01:00:49.173Z,905.0850
2022-08-11T01:01:00.275Z,892.3800
2022-08-11T01:01:11.675Z,903.8590
2022-08-11T01:01:23.156Z,906.3140
2022-08-11T01:01:34.220Z,905.6990
2022-08-11T01:01:45.334Z,905.0850
2022-08-11T01:01:56.410Z,908.1630
2022-08-11T01:02:07.480Z,913.1330
2022-08-11T01:02:18.547Z,915.0100
2022-08-11T01:02:30.712Z,911.8850
2022-08-11T01:02:42.323Z,905.0850
2022-08-11T01:02:53.411Z,914.3840
2022-08-11T01:03:04.507Z,911.8850
2022-08-11T01:03:15.634Z,905.6990
2022-08-11T01:03:26.701Z,915.6380
2022-08-11T01:03:37.769Z,915.6380
2022-08-11T01:03:48.805Z,914.3840
2022-08-11T01:03:59.878Z,915.0100
2022-08-11T01:04:10.929Z,921.9610
2022-08-11T01:04:22.012Z,916.2660
2022-08-11T01:04:33.089Z,912.5090
2022-08-11T01:04:44.286Z,921.3250
2022-08-11T01:04:56.023Z,918.1570
2022-08-11T01:05:07.121Z,916.8960
2022-08-11T01:05:18.184Z,916.8960
2022-08-11T01:05:29.235Z,924.5150
2022-08-11T01:05:40.316Z,921.9610
2022-08-11T01:05:51.407Z,918.1570
2022-08-11T01:06:03.001Z,926.4400
2022-08-11T01:06:15.693Z,920.6900
2022-08-11T01:06:26.784Z,923.8750
2022-08-11T01:06:38.810Z,917.5260
2022-08-11T01:06:51.002Z,922.5980
2022-08-11T01:07:02.091Z,918.7890
2022-08-11T01:07:13.158Z,923.2370
2022-08-11T01:07:59.054Z,910.6410
2022-08-11T01:08:01.838Z,897.7810
2022-08-11T01:08:02.547Z,927.0830
2022-08-11T01:08:15.111Z,888.8150
2022-08-11T01:08:26.171Z,897.7810
2022-08-11T01:08:37.221Z,900.2020
2022-08-11T01:08:48.406Z,905.0850
2022-08-11T01:08:59.474Z,910.6410
2022-08-11T01:09:10.525Z,912.5090
2022-08-11T01:09:27.499Z,897.1770
2022-08-11T01:09:38.544Z,904.4720
2022-08-11T01:09:49.624Z,899.5960
2022-08-11T01:10:05.110Z,905.0850
2022-08-11T01:10:17.625Z,905.0850
2022-08-11T01:10:28.674Z,897.7810
2022-08-11T01:10:39.738Z,902.0270
2022-08-11T01:10:50.834Z,901.4180
2022-08-11T01:11:01.899Z,915.6380
2022-08-11T01:11:12.941Z,911.2630
2022-08-11T01:11:24.035Z,915.0100
2022-08-11T01:11:35.114Z,906.9290
2022-08-11T01:11:55.785Z,913.7580
2022-08-11T01:12:03.191Z,901.4180
2022-08-11T01:12:14.264Z,901.4180
2022-08-11T01:12:25.313Z,902.0270
2022-08-11T01:12:36.667Z,905.6990
2022-08-11T01:12:47.841Z,911.2630
2022-08-11T01:12:58.922Z,912.5090
2022-08-11T01:13:10.268Z,914.3840
2022-08-11T01:13:21.326Z,914.3840
2022-08-11T01:13:32.399Z,922.5980
2022-08-11T01:13:43.463Z,915.6380
2022-08-11T01:13:54.521Z,914.3840
2022-08-11T01:14:05.578Z,918.1570
2022-08-11T01:14:16.652Z,915.6380
2022-08-11T01:14:34.605Z,917.5260
2022-08-11T01:14:44.691Z,904.4720
2022-08-11T01:14:55.754Z,902.0270
2022-08-11T01:15:06.831Z,910.6410
2022-08-11T01:15:17.914Z,912.5090
2022-08-11T01:15:28.982Z,915.6380
2022-08-11T01:15:40.075Z,916.2660
2022-08-11T01:15:56.078Z,917.5260
2022-08-11T01:16:08.106Z,905.6990
2022-08-11T01:16:19.168Z,905.0850
2022-08-11T01:16:30.237Z,909.4010
2022-08-11T01:16:41.687Z,913.1330
2022-08-11T01:16:52.744Z,915.6380
2022-08-11T01:17:03.839Z,919.4210
2022-08-11T01:17:14.902Z,915.0100
2022-08-11T01:17:25.965Z,925.7980
2022-08-11T01:17:37.783Z,915.6380
2022-08-11T01:17:48.878Z,916.8960
2022-08-11T01:17:59.923Z,919.4210
2022-08-11T01:18:10.986Z,920.6900
2022-08-11T01:18:22.054Z,918.7890
2022-08-11T01:18:39.015Z,908.1630
2022-08-11T01:18:50.072Z,910.6410
2022-08-11T01:19:01.175Z,915.6380
2022-08-11T01:19:12.216Z,914.3840
2022-08-11T01:19:23.367Z,921.9610
2022-08-11T01:19:34.493Z,921.9610
2022-08-11T01:20:39.479Z,910.6410
2022-08-11T01:20:45.248Z,899.5960
2022-08-11T01:20:47.448Z,892.9770
2022-08-11T01:20:47.609Z,882.9370
2022-08-11T01:20:59.270Z,876.5590
2022-08-11T01:21:10.362Z,885.2790
2022-08-11T01:21:21.488Z,897.1770
2022-08-11T01:21:32.585Z,891.7840
2022-08-11T01:21:43.612Z,895.9730
2022-08-11T01:21:55.202Z,906.3140
2022-08-11T01:22:07.399Z,901.4180
2022-08-11T01:22:18.440Z,900.8100
2022-08-11T01:22:29.510Z,905.6990
2022-08-11T01:22:40.622Z,903.2480
2022-08-11T01:22:51.654Z,908.7810
2022-08-11T01:23:02.752Z,903.2480
2022-08-11T01:23:15.881Z,915.6380
2022-08-11T01:23:28.606Z,898.3850
2022-08-11T01:23:39.722Z,904.4720
2022-08-11T01:23:50.764Z,903.8590
2022-08-11T01:24:01.884Z,900.8100
2022-08-11T01:24:13.028Z,911.8850
2022-08-11T01:24:24.069Z,905.0850
2022-08-11T01:24:35.165Z,918.7890
2022-08-11T01:24:46.223Z,915.6380
2022-08-11T01:24:57.282Z,910.6410
2022-08-11T01:25:08.351Z,918.1570
2022-08-11T01:25:19.440Z,920.6900
2022-08-11T01:25:30.494Z,910.0200
2022-08-11T01:25:57.136Z,920.6900
2022-08-11T01:25:58.502Z,904.4720
2022-08-11T01:26:09.550Z,906.9290
2022-08-11T01:26:20.621Z,913.1330
2022-08-11T01:26:31.683Z,913.1330
2022-08-11T01:26:42.752Z,918.1570
2022-08-11T01:26:53.864Z,919.4210
2022-08-11T01:27:04.916Z,915.6380
2022-08-11T01:27:21.921Z,904.4720
2022-08-11T01:27:32.977Z,907.5460
2022-08-11T01:27:44.770Z,912.5090
2022-08-11T01:27:55.881Z,907.5460
2022-08-11T01:28:06.943Z,913.1330
2022-08-11T01:28:18.017Z,913.1330
2022-08-11T01:28:29.098Z,915.6380
2022-08-11T01:28:43.811Z,910.0200
2022-08-11T01:28:54.859Z,915.0100
2022-08-11T01:29:05.960Z,909.4010
2022-08-11T01:29:17.018Z,913.1330
2022-08-11T01:29:28.106Z,919.4210
2022-08-11T01:29:39.132Z,915.6380
2022-08-11T01:29:50.237Z,918.1570
2022-08-11T01:30:01.291Z,915.6380
2022-08-11T01:30:12.392Z,920.6900
2022-08-11T01:30:23.493Z,921.9610
2022-08-11T01:30:34.521Z,919.4210
2022-08-11T01:30:45.593Z,918.7890
2022-08-11T01:30:56.667Z,922.5980
2022-08-11T01:31:07.730Z,923.2370
2022-08-11T01:31:18.801Z,932.2630
2022-08-11T01:31:29.848Z,925.7980
2022-08-11T01:31:40.918Z,929.0190
2022-08-11T01:31:51.987Z,923.8750
2022-08-11T01:32:03.053Z,929.0190
2022-08-11T01:32:14.257Z,927.0830
2022-08-11T01:32:25.360Z,927.0830
2022-08-11T01:32:36.638Z,929.0190
2022-08-11T01:32:48.054Z,931.6120
2022-08-11T01:32:59.104Z,929.6660
2022-08-11T01:33:10.168Z,933.5660
2022-08-11T01:33:21.238Z,930.3140
2022-08-11T01:33:32.299Z,928.3730
2022-08-11T01:33:43.397Z,930.9620
2022-08-11T01:33:54.482Z,939.4790
2022-08-11T01:34:05.557Z,929.6660
2022-08-11T01:34:16.620Z,928.3730
2022-08-11T01:34:27.695Z,934.8740
2022-08-11T01:34:38.729Z,927.0830
2022-08-11T01:34:49.799Z,925.7980
2022-08-11T01:35:00.877Z,929.6660
2022-08-11T01:35:11.935Z,941.4670
2022-08-11T01:35:22.974Z,930.9620
2022-08-11T01:35:34.044Z,936.1850
2022-08-11T01:35:46.107Z,932.9140
2022-08-11T01:35:57.154Z,928.3730
2022-08-11T01:36:08.215Z,926.4400
2022-08-11T01:36:19.400Z,932.2630
2022-08-11T01:36:30.472Z,934.8740
2022-08-11T01:36:41.516Z,930.3140
2022-08-11T01:36:56.697Z,930.9620
2022-08-11T01:37:08.290Z,920.6900
2022-08-11T01:37:19.507Z,930.3140
2022-08-11T01:37:30.603Z,928.3730
2022-08-11T01:37:41.671Z,930.3140
2022-08-11T01:37:52.738Z,927.7280
2022-08-11T01:38:03.815Z,930.9620
2022-08-11T01:38:14.884Z,927.0830
2022-08-11T01:38:25.974Z,927.0830
2022-08-11T01:38:37.197Z,927.7280
2022-08-11T01:38:48.259Z,929.0190
2022-08-11T01:38:59.334Z,930.9620
2022-08-11T01:39:10.440Z,931.6120
2022-08-11T01:39:21.655Z,934.8740
2022-08-11T01:39:32.768Z,936.1850
2022-08-11T01:39:43.870Z,932.9140
2022-08-11T01:39:54.974Z,936.1850
2022-08-11T01:40:06.056Z,934.8740
2022-08-11T01:40:17.125Z,937.5000
2022-08-11T01:40:28.183Z,935.5290
2022-08-11T01:40:41.757Z,929.6660
2022-08-11T01:40:52.825Z,927.0830
2022-08-11T01:41:03.896Z,933.5660
2022-08-11T01:41:14.967Z,925.7980
2022-08-11T01:41:26.033Z,936.1850
2022-08-11T01:41:37.098Z,933.5660
2022-08-11T01:41:48.156Z,933.5660
2022-08-11T01:41:59.209Z,937.5000
2022-08-11T01:42:10.295Z,934.8740
2022-08-11T01:42:21.478Z,935.5290
2022-08-11T01:42:32.645Z,936.1850
2022-08-11T01:42:43.680Z,927.0830
2022-08-11T01:42:54.874Z,942.7970
2022-08-11T01:43:05.944Z,936.1850
2022-08-11T01:43:17.004Z,937.5000
2022-08-11T01:43:28.071Z,929.6660
2022-08-11T01:43:39.423Z,939.4790
2022-08-11T01:43:50.507Z,938.1590
2022-08-11T01:44:01.566Z,940.8030
2022-08-11T01:44:13.088Z,940.1410
2022-08-11T01:44:24.457Z,932.2630
2022-08-11T01:44:35.517Z,938.8190
2022-08-11T01:44:46.601Z,936.8420
2022-08-11T01:44:57.667Z,938.8190
2022-08-11T01:45:08.715Z,940.1410
2022-08-11T01:45:19.784Z,942.1310
2022-08-11T01:45:30.842Z,938.8190
2022-08-11T01:45:42.303Z,938.1590
2022-08-11T01:45:53.363Z,941.4670
2022-08-11T01:46:04.430Z,943.4630
2022-08-11T01:46:15.469Z,944.1300
2022-08-11T01:46:26.523Z,942.7970
2022-08-11T01:46:37.582Z,934.8740
2022-08-11T01:46:48.655Z,938.8190
2022-08-11T01:46:59.725Z,944.7980
2022-08-11T01:47:10.790Z,941.4670
2022-08-11T01:47:21.831Z,942.7970
2022-08-11T01:47:33.342Z,940.1410
2022-08-11T01:47:52.484Z,940.1410
2022-08-11T01:48:01.928Z,923.8750
2022-08-11T01:48:13.132Z,928.3730
2022-08-11T01:48:24.204Z,928.3730
2022-08-11T01:48:35.283Z,930.9620
2022-08-11T01:48:46.342Z,932.2630
2022-08-11T01:48:57.409Z,934.8740
2022-08-11T01:49:29.150Z,935.5290
2022-08-11T01:50:05.948Z,926.4400
2022-08-11T01:50:08.779Z,916.8960
2022-08-11T01:50:09.738Z,902.0270
2022-08-11T01:50:16.373Z,893.5740
2022-08-11T01:50:27.422Z,900.8100
2022-08-11T01:50:38.513Z,906.3140
2022-08-11T01:50:49.564Z,910.6410
2022-08-11T01:51:00.642Z,914.3840
2022-08-11T01:51:17.120Z,913.7580
2022-08-11T01:51:28.703Z,904.4720
2022-08-11T01:51:44.701Z,902.6370
2022-08-11T01:51:56.701Z,897.1770
2022-08-11T01:52:07.775Z,900.8100
2022-08-11T01:52:18.855Z,903.2480
2022-08-11T01:52:34.782Z,906.3140
2022-08-11T01:52:47.315Z,894.7720
2022-08-11T01:52:58.377Z,900.2020
2022-08-11T01:53:09.460Z,903.8590
2022-08-11T01:53:20.649Z,903.8590
2022-08-11T01:53:31.699Z,905.0850
2022-08-11T01:53:42.769Z,911.2630
2022-08-11T01:53:53.885Z,915.6380
2022-08-11T01:54:04.950Z,915.0100
2022-08-11T01:54:16.002Z,916.8960
2022-08-11T01:54:27.067Z,919.4210
2022-08-11T01:54:38.154Z,919.4210
2022-08-11T01:54:49.582Z,920.6900
2022-08-11T01:55:00.664Z,919.4210
2022-08-11T01:55:11.708Z,920.6900
2022-08-11T01:55:22.905Z,921.9610
2022-08-11T01:55:33.978Z,916.2660
2022-08-11T01:55:45.036Z,923.2370
2022-08-11T01:55:56.098Z,928.3730
2022-08-11T01:56:07.171Z,925.7980
2022-08-11T01:56:18.238Z,927.0830
2022-08-11T01:56:29.324Z,923.2370
2022-08-11T01:56:40.373Z,926.4400
2022-08-11T01:56:51.713Z,931.6120
2022-08-11T01:57:02.792Z,927.0830
2022-08-11T01:57:13.850Z,927.0830
2022-08-11T01:57:25.068Z,939.4790
2022-08-11T01:57:36.146Z,928.3730
2022-08-11T01:57:47.206Z,926.4400
2022-08-11T01:57:58.326Z,929.6660
2022-08-11T01:58:09.387Z,931.6120
2022-08-11T01:58:20.475Z,932.2630
2022-08-11T01:58:43.671Z,921.9610
2022-08-11T01:58:54.406Z,900.8100
2022-08-11T01:59:05.470Z,906.9290
2022-08-11T01:59:16.544Z,911.8850
2022-08-11T01:59:27.598Z,921.3250
2022-08-11T01:59:38.656Z,920.0550
2022-08-11T01:59:49.734Z,925.7980
2022-08-11T02:00:00.774Z,920.6900
2022-08-11T02:00:11.971Z,927.0830
2022-08-11T02:00:23.030Z,925.7980
2022-08-11T02:00:34.240Z,924.5150
2022-08-11T02:00:45.402Z,926.4400
2022-08-11T02:00:56.512Z,936.1850
2022-08-11T02:01:08.346Z,927.0830
2022-08-11T02:01:19.503Z,925.7980
2022-08-11T02:01:30.596Z,928.3730
2022-08-11T02:01:41.808Z,923.2370
2022-08-11T02:01:52.897Z,933.5660
2022-08-11T02:02:03.986Z,929.0190
2022-08-11T02:02:21.310Z,930.3140
2022-08-11T02:02:32.147Z,918.1570
2022-08-11T02:02:43.453Z,919.4210
2022-08-11T02:02:54.521Z,920.6900
2022-08-11T02:03:05.616Z,920.0550
2022-08-11T02:03:16.684Z,921.9610
2022-08-11T02:03:27.737Z,926.4400
2022-08-11T02:03:38.832Z,923.2370
2022-08-11T02:03:49.927Z,925.7980
2022-08-11T02:04:00.967Z,930.9620
2022-08-11T02:04:12.009Z,939.4790
2022-08-11T02:04:23.057Z,929.6660
2022-08-11T02:04:34.114Z,928.3730
2022-08-11T02:04:45.304Z,934.2200
2022-08-11T02:04:58.204Z,933.5660
2022-08-11T02:05:09.265Z,927.0830
2022-08-11T02:05:20.321Z,933.5660
2022-08-11T02:05:31.385Z,928.3730
2022-08-11T02:05:42.450Z,933.5660
2022-08-11T02:05:53.519Z,934.2200
2022-08-11T02:06:04.585Z,934.8740
2022-08-11T02:06:15.648Z,933.5660
2022-08-11T02:06:26.700Z,930.9620
2022-08-11T02:06:37.787Z,934.8740
2022-08-11T02:06:48.980Z,934.8740
2022-08-11T02:07:00.038Z,934.8740
2022-08-11T02:07:11.100Z,938.1590
2022-08-11T02:07:22.351Z,936.8420
2022-08-11T02:07:33.432Z,937.5000
2022-08-11T02:07:44.515Z,940.8030
2022-08-11T02:07:55.688Z,940.1410
2022-08-11T02:08:07.090Z,940.1410
2022-08-11T02:08:21.099Z,927.0830
2022-08-11T02:08:41.854Z,921.3250
2022-08-11T02:08:55.043Z,908.1630
2022-08-11T02:09:06.134Z,913.1330
2022-08-11T02:09:18.943Z,913.7580
2022-08-11T02:09:30.161Z,916.8960
2022-08-11T02:09:49.489Z,916.8960
2022-08-11T02:10:00.322Z,901.4180
2022-08-11T02:10:13.032Z,898.9900
2022-08-11T02:10:26.797Z,915.6380
2022-08-11T02:10:41.989Z,895.9730
2022-08-11T02:10:58.958Z,890.5940
2022-08-11T02:11:12.697Z,899.5960
2022-08-11T02:11:25.110Z,893.5740
2022-08-11T02:11:37.556Z,891.7840
2022-08-11T02:11:48.668Z,900.8100
2022-08-11T02:11:59.743Z,904.4720
2022-08-11T02:12:13.725Z,892.9770
2022-08-11T02:12:24.894Z,893.5740
2022-08-11T02:12:36.969Z,906.3140
2022-08-11T02:12:52.661Z,902.6370
2022-08-11T02:13:03.987Z,897.1770
2022-08-11T02:13:16.500Z,901.4180
2022-08-11T02:13:36.747Z,897.1770
2022-08-11T02:13:47.507Z,890.0000
2022-08-11T02:13:59.976Z,886.4540
2022-08-11T02:14:11.820Z,894.7720
2022-08-11T02:14:22.886Z,888.8150
2022-08-11T02:14:33.961Z,900.8100
2022-08-11T02:14:53.557Z,900.8100
2022-08-11T02:15:05.147Z,887.6330
2022-08-11T02:15:16.994Z,879.4470
2022-08-11T02:15:28.080Z,892.9770
2022-08-11T02:15:39.159Z,890.5940
2022-08-11T02:15:50.242Z,908.1630
2022-08-11T02:16:01.287Z,902.0270
2022-08-11T02:16:12.375Z,900.8100
2022-08-11T02:16:24.533Z,902.6370
2022-08-11T02:16:35.610Z,903.2480
2022-08-11T02:16:46.772Z,906.9290
2022-08-11T02:16:57.816Z,902.6370
2022-08-11T02:17:08.886Z,910.6410
2022-08-11T02:17:19.960Z,906.9290
2022-08-11T02:17:31.034Z,910.6410
2022-08-11T02:17:42.094Z,914.3840
2022-08-11T02:17:54.977Z,913.7580
2022-08-11T02:18:06.196Z,908.1630
2022-08-11T02:18:17.293Z,910.0200