createdAt,value
2023-03-08T00:00:35.291Z,51.67
2023-03-08T00:03:03.211Z,51.87
2023-03-08T00:05:30.072Z,52.37
2023-03-08T00:07:56.915Z,52.02
2023-03-08T00:10:24.261Z,52.01
2023-03-08T00:12:51.084Z,52.31
2023-03-08T00:15:18.997Z,52.39
2023-03-08T00:17:45.854Z,52.32
2023-03-08T00:20:13.813Z,52.04
2023-03-08T00:22:42.453Z,51.72
2023-03-08T00:25:11.342Z,52.32
2023-03-08T00:27:38.757Z,51.51
2023-03-08T00:30:06.622Z,52.08
2023-03-08T00:32:33.565Z,52.42
2023-03-08T00:35:00.461Z,52.28
2023-03-08T00:37:27.269Z,52.25
2023-03-08T00:39:54.991Z,52.13
2023-03-08T00:42:22.242Z,51.67
2023-03-08T00:44:49.271Z,52.27
2023-03-08T00:47:16.359Z,52.34
2023-03-08T00:49:44.018Z,52.06
2023-03-08T00:52:11.080Z,52.43
2023-03-08T00:54:38.596Z,52.35
2023-03-08T00:57:05.521Z,52.63
2023-03-08T00:59:32.348Z,52.28
2023-03-08T01:02:00.835Z,52.61
2023-03-08T01:04:27.727Z,52.55
2023-03-08T01:06:54.574Z,52.72
2023-03-08T01:09:21.433Z,53.42
2023-03-08T01:11:48.272Z,53.22
2023-03-08T01:14:15.134Z,52.55
2023-03-08T01:16:42.700Z,53.57
2023-03-08T01:19:11.408Z,53.65
2023-03-08T01:21:38.294Z,53.49
2023-03-08T01:24:05.856Z,53.25
2023-03-08T01:26:32.783Z,53.91
2023-03-08T01:28:59.610Z,53.98
2023-03-08T01:31:31.631Z,53.51
2023-03-08T01:33:58.840Z,53.25
2023-03-08T01:36:27.967Z,53.34
2023-03-08T01:38:55.255Z,53.89
2023-03-08T01:41:29.454Z,53.81
2023-03-08T01:43:56.733Z,53.57
2023-03-08T01:46:35.257Z,53.99
2023-03-08T01:49:06.565Z,53.27
2023-03-08T01:52:07.185Z,53.78
2023-03-08T01:54:46.906Z,54.03
2023-03-08T01:57:19.129Z,53.28
2023-03-08T01:59:49.071Z,52.98
2023-03-08T02:02:21.850Z,53.91
2023-03-08T02:04:48.680Z,53.33
2023-03-08T02:07:15.543Z,53.81
2023-03-08T02:09:42.667Z,53.71
2023-03-08T02:12:13.137Z,53.35
2023-03-08T02:14:42.758Z,53.61
2023-03-08T02:17:10.013Z,53.39
2023-03-08T02:19:55.036Z,53.77
2023-03-08T02:22:22.378Z,53.45
2023-03-08T02:24:49.190Z,53.43
2023-03-08T02:27:24.934Z,53.71
2023-03-08T02:29:52.056Z,53.53
2023-03-08T02:32:19.026Z,53.59
2023-03-08T02:34:46.065Z,53.35
2023-03-08T02:37:12.916Z,54.09
2023-03-08T02:39:39.781Z,53.33
2023-03-08T02:42:06.834Z,53.60
2023-03-08T02:44:33.710Z,53.38
2023-03-08T02:47:00.562Z,52.98
2023-03-08T02:49:27.384Z,53.25
2023-03-08T02:51:54.218Z,53.23
2023-03-08T02:54:21.060Z,53.23
2023-03-08T02:56:47.910Z,53.19
2023-03-08T02:59:14.769Z,53.99
2023-03-08T03:01:41.759Z,53.88
2023-03-08T03:04:08.659Z,54.09
2023-03-08T03:06:35.577Z,53.55
2023-03-08T03:09:08.049Z,53.96
2023-03-08T03:11:34.967Z,54.17
2023-03-08T03:14:02.387Z,54.40
2023-03-08T03:16:29.260Z,54.13
2023-03-08T03:18:56.890Z,55.31
2023-03-08T03:21:24.843Z,56.51
2023-03-08T03:23:51.812Z,55.62
2023-03-08T03:26:21.777Z,55.67
2023-03-08T03:28:49.594Z,55.32
2023-03-08T03:31:22.464Z,55.09
2023-03-08T03:33:49.935Z,55.18
2023-03-08T03:36:20.843Z,55.39
2023-03-08T03:38:49.048Z,54.96
2023-03-08T03:41:20.745Z,54.97
2023-03-08T03:43:49.228Z,54.60
2023-03-08T03:46:18.960Z,55.00
2023-03-08T03:48:46.519Z,55.42
2023-03-08T03:51:16.897Z,55.83
2023-03-08T03:53:44.073Z,55.92
2023-03-08T03:56:19.639Z,55.58
2023-03-08T03:58:47.320Z,56.29
2023-03-08T04:01:29.638Z,55.86
2023-03-08T04:03:57.392Z,55.42
2023-03-08T04:06:30.317Z,55.80
2023-03-08T04:09:04.573Z,55.22
2023-03-08T04:11:38.123Z,55.15
2023-03-08T04:14:06.098Z,55.63
2023-03-08T04:16:35.881Z,55.43
2023-03-08T04:19:08.183Z,55.61
2023-03-08T04:21:36.161Z,55.67
2023-03-08T04:24:03.612Z,55.70
2023-03-08T04:26:30.570Z,56.30
2023-03-08T04:28:57.658Z,57.26
2023-03-08T04:31:28.477Z,57.83
2023-03-08T04:33:56.144Z,58.58
2023-03-08T04:36:23.406Z,58.67
2023-03-08T04:38:51.680Z,59.51
2023-03-08T04:41:19.259Z,59.76
2023-03-08T04:43:51.262Z,59.49
2023-03-08T04:46:21.703Z,59.69
2023-03-08T04:48:49.239Z,59.13
2023-03-08T04:51:16.841Z,58.82
2023-03-08T04:53:45.417Z,58.92
2023-03-08T04:56:14.314Z,58.78
2023-03-08T04:58:41.892Z,58.63
2023-03-08T05:01:23.013Z,58.63
2023-03-08T05:03:52.863Z,58.09
2023-03-08T05:06:22.675Z,58.72
2023-03-08T05:08:49.623Z,59.71
2023-03-08T05:11:23.941Z,59.77
2023-03-08T05:13:53.523Z,59.69
2023-03-08T05:16:20.882Z,59.17
2023-03-08T05:18:47.890Z,59.26
2023-03-08T05:21:18.474Z,58.17
2023-03-08T05:23:45.456Z,57.99
2023-03-08T05:26:15.304Z,58.18
2023-03-08T05:28:42.800Z,58.82
2023-03-08T05:31:15.129Z,57.74
2023-03-08T05:33:44.202Z,59.19
2023-03-08T05:36:11.402Z,58.75
2023-03-08T05:38:38.364Z,58.34
2023-03-08T05:41:08.604Z,58.34
2023-03-08T05:43:36.039Z,58.64
2023-03-08T05:46:08.133Z,58.48
2023-03-08T05:48:35.860Z,58.76
2023-03-08T05:51:15.630Z,58.71
2023-03-08T05:53:43.069Z,58.20
2023-03-08T05:56:20.749Z,58.54
2023-03-08T05:58:48.438Z,58.99
2023-03-08T06:01:26.191Z,59.43
2023-03-08T06:03:56.262Z,59.17
2023-03-08T06:06:27.815Z,59.73
2023-03-08T06:08:56.282Z,59.49
2023-03-08T06:11:23.846Z,59.97
2023-03-08T06:13:50.835Z,59.41
2023-03-08T06:16:17.870Z,58.82
2023-03-08T06:18:44.792Z,58.66
2023-03-08T06:21:15.704Z,58.95
2023-03-08T06:23:43.446Z,58.52
2023-03-08T06:26:11.652Z,58.13
2023-03-08T06:28:41.990Z,58.64
2023-03-08T06:31:15.186Z,58.12
2023-03-08T06:33:42.695Z,58.36
2023-03-08T06:36:16.706Z,58.82
2023-03-08T06:38:43.859Z,58.41
2023-03-08T06:41:13.463Z,58.73
2023-03-08T06:43:41.650Z,58.95
2023-03-08T06:46:16.894Z,58.73
2023-03-08T06:48:44.848Z,59.21
2023-03-08T06:51:11.725Z,59.41
2023-03-08T06:53:38.875Z,59.00
2023-03-08T06:56:08.573Z,59.27
2023-03-08T06:58:36.986Z,59.86
2023-03-08T07:01:05.599Z,59.48
2023-03-08T07:03:33.761Z,60.16
2023-03-08T07:06:07.254Z,60.48
2023-03-08T07:08:35.044Z,60.10
2023-03-08T07:11:02.353Z,60.25
2023-03-08T07:13:29.823Z,60.24
2023-03-08T07:15:57.495Z,60.45
2023-03-08T07:18:24.840Z,60.60
2023-03-08T07:20:55.585Z,60.56
2023-03-08T07:23:22.889Z,60.29
2023-03-08T07:25:49.872Z,60.39
2023-03-08T07:28:16.786Z,60.21
2023-03-08T07:30:53.553Z,60.77
2023-03-08T07:33:21.828Z,60.43
2023-03-08T07:35:49.123Z,60.98
2023-03-08T07:38:17.111Z,60.71
2023-03-08T07:40:44.391Z,60.50
2023-03-08T07:43:11.676Z,60.83
2023-03-08T07:45:42.044Z,60.26
2023-03-08T07:48:08.849Z,60.46
2023-03-08T07:50:35.769Z,60.30
2023-03-08T07:53:04.353Z,60.07
2023-03-08T07:55:31.349Z,60.55
2023-03-08T07:57:58.226Z,60.72
2023-03-08T08:00:25.404Z,60.37
2023-03-08T08:02:54.123Z,60.37
2023-03-08T08:05:22.143Z,60.73
2023-03-08T08:07:49.805Z,60.54
2023-03-08T08:10:17.210Z,60.35
2023-03-08T08:12:44.068Z,60.84
2023-03-08T08:15:11.558Z,60.61
2023-03-08T08:17:38.396Z,60.48
2023-03-08T08:20:08.119Z,61.04
2023-03-08T08:22:37.120Z,61.48
2023-03-08T08:25:08.727Z,61.19
2023-03-08T08:27:36.495Z,60.81
2023-03-08T08:30:05.962Z,61.70
2023-03-08T08:32:35.258Z,61.26
2023-03-08T08:35:02.313Z,61.75
2023-03-08T08:37:31.148Z,61.26
2023-03-08T08:39:58.373Z,61.25
2023-03-08T08:42:26.086Z,61.52
2023-03-08T08:44:53.534Z,61.80
2023-03-08T08:47:20.320Z,62.15
2023-03-08T08:49:47.282Z,63.27
2023-03-08T08:52:14.098Z,64.00
2023-03-08T08:54:41.035Z,63.80
2023-03-08T08:57:07.893Z,63.76
2023-03-08T08:59:34.900Z,64.61
2023-03-08T09:02:02.590Z,65.54
2023-03-08T09:04:29.590Z,66.75
2023-03-08T09:06:56.643Z,68.97
2023-03-08T09:09:23.556Z,70.95
2023-03-08T09:11:55.152Z,72.08
2023-03-08T09:14:22.694Z,72.78
2023-03-08T09:16:49.675Z,75.19
2023-03-08T09:19:16.612Z,75.34
2023-03-08T09:21:43.664Z,74.30
2023-03-08T09:24:12.069Z,73.63
2023-03-08T09:26:39.374Z,72.90
2023-03-08T09:29:07.417Z,73.69
2023-03-08T09:31:37.491Z,73.25
2023-03-08T09:34:08.885Z,73.26
2023-03-08T09:36:39.455Z,73.76
2023-03-08T09:39:08.931Z,73.76
2023-03-08T09:41:44.568Z,73.51
2023-03-08T09:44:32.392Z,73.99
2023-03-08T09:47:13.685Z,74.57
2023-03-08T09:49:45.483Z,79.35
2023-03-08T09:52:24.974Z,77.00
2023-03-08T09:54:52.775Z,77.84
2023-03-08T09:57:42.397Z,76.40
2023-03-08T10:00:31.700Z,79.31
2023-03-08T10:03:26.555Z,76.98
2023-03-08T10:06:22.946Z,75.94
2023-03-08T10:09:29.290Z,75.71
2023-03-08T10:12:13.378Z,75.93
2023-03-08T10:14:49.912Z,75.43
2023-03-08T10:17:30.588Z,76.77
2023-03-08T10:20:14.888Z,76.99
2023-03-08T10:22:42.822Z,77.37
2023-03-08T10:25:34.020Z,75.92
2023-03-08T10:28:04.470Z,77.22
2023-03-08T10:30:52.047Z,76.95
2023-03-08T10:33:22.336Z,77.22
2023-03-08T10:36:02.391Z,76.12
2023-03-08T10:38:33.381Z,79.42
2023-03-08T10:41:15.793Z,80.70
2023-03-08T10:43:50.110Z,79.08
2023-03-08T10:46:23.792Z,77.66
2023-03-08T10:48:51.389Z,79.18
2023-03-08T10:51:20.822Z,83.83
2023-03-08T10:54:03.192Z,83.80
2023-03-08T10:56:57.908Z,82.77
2023-03-08T10:59:33.003Z,82.12
2023-03-08T11:02:18.560Z,82.78
2023-03-08T11:04:55.964Z,81.03
2023-03-08T11:07:29.117Z,81.72
2023-03-08T11:10:33.986Z,91.89
2023-03-08T11:13:28.567Z,93.37
2023-03-08T11:16:23.081Z,100.00
2023-03-08T11:19:36.700Z,100.00
2023-03-08T11:22:25.025Z,100.00
2023-03-08T11:25:14.486Z,100.00
2023-03-08T11:28:31.293Z,100.00
2023-03-08T11:31:26.255Z,100.00
2023-03-08T11:34:39.664Z,100.00
2023-03-08T11:37:53.566Z,100.00
2023-03-08T11:40:26.831Z,100.00
2023-03-08T11:43:02.586Z,100.00
2023-03-08T11:46:10.545Z,100.00
2023-03-08T11:48:55.130Z,100.00
2023-03-08T11:51:51.953Z,100.00
2023-03-08T11:54:37.265Z,100.00
2023-03-08T11:57:10.467Z,100.00
2023-03-08T12:00:06.672Z,100.00
2023-03-08T12:02:37.863Z,100.00
2023-03-08T12:05:55.076Z,100.00
2023-03-08T12:08:43.778Z,100.00
2023-03-08T12:11:23.849Z,100.00
2023-03-08T12:14:01.435Z,100.00
2023-03-08T12:16:48.676Z,100.00
2023-03-08T12:19:54.849Z,100.00
2023-03-08T12:23:01.134Z,99.88
2023-03-08T12:25:35.781Z,99.25
2023-03-08T12:28:20.679Z,100.00
2023-03-08T12:31:27.871Z,99.50
2023-03-08T12:33:58.883Z,99.55
2023-03-08T12:36:41.528Z,99.66
2023-03-08T12:39:34.108Z,98.81
2023-03-08T12:42:10.247Z,97.50
2023-03-08T12:44:38.942Z,96.99
2023-03-08T12:47:11.780Z,96.73
2023-03-08T12:49:45.280Z,96.41
2023-03-08T12:52:18.244Z,95.96
2023-03-08T12:54:59.310Z,95.79
2023-03-08T12:57:32.451Z,95.70
2023-03-08T13:00:20.853Z,95.99
2023-03-08T13:03:18.520Z,95.44
2023-03-08T13:05:47.339Z,95.77
2023-03-08T13:08:14.098Z,95.85
2023-03-08T13:11:05.923Z,96.12
2023-03-08T13:13:57.276Z,95.97
2023-03-08T13:16:38.991Z,94.45
2023-03-08T13:19:19.205Z,95.18
2023-03-08T13:21:56.757Z,93.36
2023-03-08T13:24:39.030Z,93.97
2023-03-08T13:27:57.106Z,92.84
2023-03-08T13:30:49.597Z,93.23
2023-03-08T13:33:28.790Z,93.75
2023-03-08T13:36:00.575Z,93.92
2023-03-08T13:38:32.520Z,93.76
2023-03-08T13:41:00.641Z,93.41
2023-03-08T13:43:31.200Z,92.80
2023-03-08T13:46:04.939Z,93.10
2023-03-08T13:48:35.599Z,93.29
2023-03-08T13:51:03.778Z,93.36
2023-03-08T13:53:37.279Z,93.69
2023-03-08T13:56:06.716Z,91.92
2023-03-08T13:58:50.595Z,92.01
2023-03-08T14:01:24.200Z,93.07
2023-03-08T14:03:54.406Z,91.56
2023-03-08T14:06:30.103Z,91.58
2023-03-08T14:09:04.495Z,91.74
2023-03-08T14:11:39.068Z,90.96
2023-03-08T14:14:14.251Z,90.23
2023-03-08T14:16:44.292Z,90.28
2023-03-08T14:19:25.385Z,90.60
2023-03-08T14:21:58.090Z,89.60
2023-03-08T14:24:31.465Z,87.63
2023-03-08T14:27:14.860Z,86.17
2023-03-08T14:29:44.700Z,85.59
2023-03-08T14:32:11.725Z,85.76
2023-03-08T14:34:47.487Z,85.27
2023-03-08T14:37:31.517Z,84.86
2023-03-08T14:40:27.554Z,84.29
2023-03-08T14:42:57.849Z,85.22
2023-03-08T14:45:40.457Z,85.28
2023-03-08T14:48:30.456Z,85.55
2023-03-08T14:51:00.366Z,86.19
2023-03-08T14:53:39.367Z,86.73
2023-03-08T14:56:15.965Z,87.02
2023-03-08T14:58:48.945Z,87.61
2023-03-08T15:01:25.376Z,87.51
2023-03-08T15:03:52.217Z,87.39
2023-03-08T15:06:25.960Z,87.31
2023-03-08T15:08:53.504Z,87.65
2023-03-08T15:11:20.341Z,88.21
2023-03-08T15:13:47.238Z,89.50
2023-03-08T15:16:14.668Z,89.73
2023-03-08T15:18:41.977Z,89.42
2023-03-08T15:21:16.803Z,89.32
2023-03-08T15:23:44.480Z,90.14
2023-03-08T15:26:20.867Z,91.30
2023-03-08T15:28:47.747Z,92.15
2023-03-08T15:31:14.654Z,92.45
2023-03-08T15:33:41.484Z,92.37
2023-03-08T15:36:14.997Z,92.23
2023-03-08T15:38:42.194Z,92.07
2023-03-08T15:41:14.621Z,91.49
2023-03-08T15:43:41.826Z,91.01
2023-03-08T15:46:15.899Z,89.97
2023-03-08T15:48:45.518Z,90.43
2023-03-08T15:51:19.281Z,90.91
2023-03-08T15:53:47.332Z,90.28
2023-03-08T15:56:14.840Z,90.04
2023-03-08T15:58:42.242Z,90.34
2023-03-08T16:01:09.324Z,90.26
2023-03-08T16:03:36.246Z,90.07
2023-03-08T16:06:09.007Z,90.42
2023-03-08T16:08:36.589Z,90.71
2023-03-08T16:11:09.018Z,90.34
2023-03-08T16:13:35.926Z,89.45
2023-03-08T16:16:04.671Z,89.31
2023-03-08T16:18:32.934Z,88.90
2023-03-08T16:21:00.139Z,89.00
2023-03-08T16:23:27.383Z,88.48
2023-03-08T16:26:14.835Z,88.22
2023-03-08T16:28:43.748Z,89.22
2023-03-08T16:31:10.634Z,92.16
2023-03-08T16:33:37.552Z,93.62
2023-03-08T16:36:04.513Z,94.89
2023-03-08T16:38:31.514Z,96.51
2023-03-08T16:41:12.295Z,96.80
2023-03-08T16:43:48.005Z,95.30
2023-03-08T16:46:21.549Z,96.00
2023-03-08T16:48:50.310Z,96.25
2023-03-08T16:51:20.966Z,97.31
2023-03-08T16:53:48.803Z,100.00
2023-03-08T16:56:28.064Z,100.00
2023-03-08T16:58:59.026Z,100.00
2023-03-08T17:01:26.618Z,100.00
2023-03-08T17:03:53.620Z,100.00
2023-03-08T17:06:24.889Z,100.00
2023-03-08T17:08:52.334Z,100.00
2023-03-08T17:11:23.947Z,100.00
2023-03-08T17:13:53.555Z,100.00
2023-03-08T17:16:24.330Z,100.00
2023-03-08T17:18:52.204Z,100.00
2023-03-08T17:21:21.059Z,100.00
2023-03-08T17:23:49.932Z,100.00
2023-03-08T17:26:19.400Z,100.00
2023-03-08T17:28:46.567Z,100.00
2023-03-08T17:31:16.920Z,100.00
2023-03-08T17:33:44.809Z,100.00
2023-03-08T17:36:13.818Z,100.00
2023-03-08T17:38:41.181Z,100.00
2023-03-08T17:41:12.257Z,100.00
2023-03-08T17:43:41.167Z,100.00
2023-03-08T17:46:21.972Z,100.00
2023-03-08T17:48:50.654Z,100.00
2023-03-08T17:51:22.023Z,100.00
2023-03-08T17:53:49.745Z,100.00
2023-03-08T17:56:21.256Z,100.00
2023-03-08T17:58:49.225Z,100.00
2023-03-08T18:01:18.602Z,100.00
2023-03-08T18:03:46.647Z,100.00
2023-03-08T18:06:26.898Z,100.00
2023-03-08T18:08:54.119Z,100.00
2023-03-08T18:11:21.468Z,100.00
2023-03-08T18:13:48.845Z,100.00
2023-03-08T18:16:15.726Z,100.00
2023-03-08T18:18:42.621Z,100.00
2023-03-08T18:21:13.933Z,100.00
2023-03-08T18:23:43.133Z,100.00
2023-03-08T18:26:13.604Z,100.00
2023-03-08T18:28:41.230Z,100.00
2023-03-08T18:31:10.811Z,100.00
2023-03-08T18:33:37.787Z,100.00
2023-03-08T18:36:05.122Z,100.00
2023-03-08T18:38:32.022Z,100.00
2023-03-08T18:40:58.961Z,100.00
2023-03-08T18:43:26.037Z,100.00
2023-03-08T18:45:55.709Z,100.00
2023-03-08T18:48:24.728Z,100.00
2023-03-08T18:50:51.631Z,100.00
2023-03-08T18:53:18.731Z,100.00
2023-03-08T18:56:00.720Z,100.00
2023-03-08T18:58:27.981Z,100.00
2023-03-08T19:00:58.992Z,100.00
2023-03-08T19:03:27.050Z,100.00
2023-03-08T19:05:54.188Z,100.00
2023-03-08T19:08:22.326Z,100.00
2023-03-08T19:10:49.154Z,100.00
2023-03-08T19:13:15.973Z,100.00
2023-03-08T19:15:42.834Z,100.00
2023-03-08T19:18:10.326Z,100.00
2023-03-08T19:20:39.534Z,100.00
2023-03-08T19:23:07.065Z,100.00
2023-03-08T19:25:56.272Z,100.00
2023-03-08T19:28:23.429Z,100.00
2023-03-08T19:30:50.285Z,100.00
2023-03-08T19:33:29.845Z,100.00
2023-03-08T19:35:57.637Z,100.00
2023-03-08T19:38:24.527Z,100.00
2023-03-08T19:40:51.373Z,100.00
2023-03-08T19:43:18.320Z,100.00
2023-03-08T19:45:49.655Z,100.00
2023-03-08T19:48:16.543Z,100.00
2023-03-08T19:50:46.934Z,100.00
2023-03-08T19:53:13.867Z,100.00
2023-03-08T19:55:54.578Z,100.00
2023-03-08T19:58:24.668Z,100.00
2023-03-08T20:01:01.796Z,100.00
2023-03-08T20:03:28.822Z,100.00
2023-03-08T20:05:55.812Z,100.00
2023-03-08T20:08:23.144Z,100.00
2023-03-08T20:10:50.048Z,100.00
2023-03-08T20:13:16.896Z,100.00
2023-03-08T20:15:43.791Z,100.00
2023-03-08T20:18:10.920Z,100.00
2023-03-08T20:20:37.707Z,100.00
2023-03-08T20:23:05.071Z,100.00
2023-03-08T20:25:32.080Z,100.00
2023-03-08T20:27:58.917Z,100.00
2023-03-08T20:30:25.738Z,100.00
2023-03-08T20:32:53.218Z,100.00
2023-03-08T20:35:21.629Z,100.00
2023-03-08T20:37:49.625Z,100.00
2023-03-08T20:40:16.850Z,100.00
2023-03-08T20:42:43.687Z,100.00
2023-03-08T20:45:10.982Z,100.00
2023-03-08T20:47:37.825Z,100.00
2023-03-08T20:50:05.125Z,100.00
2023-03-08T20:52:31.945Z,100.00
2023-03-08T20:54:58.868Z,100.00
2023-03-08T20:57:25.731Z,100.00
2023-03-08T20:59:52.525Z,100.00
2023-03-08T21:02:19.403Z,100.00
2023-03-08T21:04:46.764Z,100.00
2023-03-08T21:07:13.611Z,100.00
2023-03-08T21:09:40.588Z,100.00
2023-03-08T21:12:07.922Z,100.00
2023-03-08T21:14:34.787Z,100.00
2023-03-08T21:17:01.609Z,100.00
2023-03-08T21:19:28.419Z,100.00
2023-03-08T21:21:55.321Z,100.00
2023-03-08T21:24:22.980Z,100.00
2023-03-08T21:26:50.105Z,100.00
2023-03-08T21:29:19.976Z,100.00
2023-03-08T21:31:50.528Z,100.00
2023-03-08T21:34:18.776Z,100.00
2023-03-08T21:36:45.908Z,100.00
2023-03-08T21:39:13.426Z,100.00
2023-03-08T21:41:44.685Z,100.00
2023-03-08T21:44:19.117Z,100.00
2023-03-08T21:46:46.898Z,100.00
2023-03-08T21:49:23.706Z,100.00
2023-03-08T21:51:52.728Z,100.00
2023-03-08T21:54:21.240Z,100.00
2023-03-08T21:56:48.457Z,100.00
2023-03-08T21:59:16.735Z,100.00
2023-03-08T22:01:48.323Z,100.00
2023-03-08T22:04:17.718Z,100.00
2023-03-08T22:06:44.608Z,100.00
2023-03-08T22:09:11.478Z,100.00
2023-03-08T22:11:38.468Z,100.00
2023-03-08T22:14:06.235Z,100.00
2023-03-08T22:16:37.715Z,100.00
2023-03-08T22:19:05.375Z,100.00
2023-03-08T22:21:36.138Z,100.00
2023-03-08T22:24:02.996Z,100.00
2023-03-08T22:26:31.158Z,100.00
2023-03-08T22:28:58.510Z,100.00
2023-03-08T22:31:27.784Z,100.00
2023-03-08T22:33:54.729Z,100.00
2023-03-08T22:36:22.970Z,100.00
2023-03-08T22:38:49.966Z,100.00
2023-03-08T22:41:23.728Z,100.00
2023-03-08T22:43:51.256Z,100.00
2023-03-08T22:46:25.031Z,100.00
2023-03-08T22:48:53.068Z,100.00
2023-03-08T22:51:22.036Z,100.00
2023-03-08T22:53:49.623Z,100.00
2023-03-08T22:56:26.947Z,100.00
2023-03-08T22:58:54.050Z,100.00
2023-03-08T23:01:23.319Z,100.00
2023-03-08T23:03:55.010Z,100.00
2023-03-08T23:06:21.942Z,100.00
2023-03-08T23:08:48.801Z,100.00
2023-03-08T23:11:15.656Z,100.00
2023-03-08T23:13:42.896Z,100.00
2023-03-08T23:16:13.747Z,100.00
2023-03-08T23:18:41.414Z,100.00
2023-03-08T23:21:14.273Z,100.00
2023-03-08T23:23:41.682Z,100.00
2023-03-08T23:26:12.660Z,100.00
2023-03-08T23:28:39.964Z,100.00
2023-03-08T23:31:22.615Z,100.00
2023-03-08T23:33:50.644Z,100.00
2023-03-08T23:36:21.140Z,100.00
2023-03-08T23:38:48.251Z,100.00
2023-03-08T23:41:15.752Z,100.00
2023-03-08T23:43:43.505Z,100.00
2023-03-08T23:46:17.768Z,100.00
2023-03-08T23:48:46.765Z,100.00
2023-03-08T23:51:19.594Z,100.00
2023-03-08T23:53:52.404Z,100.00
2023-03-08T23:56:30.059Z,100.00
2023-03-08T23:59:01.153Z,100.00
