createdAt,value
2022-08-14T00:02:03.769Z,22.50
2022-08-14T00:05:11.000Z,22.50
2022-08-14T00:08:14.273Z,22.50
2022-08-14T00:11:18.095Z,22.40
2022-08-14T00:14:20.261Z,22.40
2022-08-14T00:17:24.140Z,22.40
2022-08-14T00:20:36.035Z,22.30
2022-08-14T00:23:43.432Z,22.40
2022-08-14T00:26:56.986Z,22.40
2022-08-14T00:29:59.172Z,22.20
2022-08-14T00:33:15.113Z,22.30
2022-08-14T00:36:38.894Z,22.10
2022-08-14T00:39:41.022Z,22.10
2022-08-14T00:42:56.054Z,22.10
2022-08-14T00:46:01.014Z,22.10
2022-08-14T00:49:03.285Z,22.10
2022-08-14T00:52:07.097Z,22.20
2022-08-14T00:55:09.840Z,22.10
2022-08-14T00:58:16.112Z,22.20
2022-08-14T01:01:18.211Z,22.10
2022-08-14T01:04:37.744Z,22.00
2022-08-14T01:10:58.521Z,21.90
2022-08-14T01:14:01.589Z,21.80
2022-08-14T01:17:08.805Z,21.70
2022-08-14T01:20:27.567Z,21.80
2022-08-14T01:23:41.781Z,21.70
2022-08-14T01:26:50.853Z,21.80
2022-08-14T01:30:01.416Z,21.70
2022-08-14T01:33:06.594Z,21.70
2022-08-14T01:36:23.080Z,21.60
2022-08-14T01:39:26.265Z,21.70
2022-08-14T01:42:31.892Z,21.50
2022-08-14T01:45:40.223Z,21.50
2022-08-14T01:48:43.597Z,21.50
2022-08-14T01:51:45.952Z,21.60
2022-08-14T01:54:58.465Z,21.60
2022-08-14T01:58:19.408Z,21.50
2022-08-14T02:01:22.937Z,21.40
2022-08-14T02:04:55.773Z,21.40
2022-08-14T02:08:09.847Z,21.40
2022-08-14T02:11:12.365Z,21.40
2022-08-14T02:14:16.176Z,21.30
2022-08-14T02:17:34.074Z,21.40
2022-08-14T02:20:36.231Z,21.40
2022-08-14T02:23:39.824Z,21.20
2022-08-14T02:26:58.361Z,21.20
2022-08-14T02:30:07.592Z,21.20
2022-08-14T02:33:11.519Z,21.20
2022-08-14T02:37:06.363Z,21.10
2022-08-14T02:39:42.561Z,21.20
2022-08-14T02:42:54.354Z,21.30
2022-08-14T02:45:59.550Z,21.20
2022-08-14T02:49:06.257Z,21.30
2022-08-14T02:52:26.785Z,21.30
2022-08-14T02:55:31.401Z,21.30
2022-08-14T02:58:42.299Z,21.20
2022-08-14T03:01:50.929Z,21.10
2022-08-14T03:04:58.118Z,20.90
2022-08-14T03:08:15.311Z,21.00
2022-08-14T03:11:20.021Z,21.10
2022-08-14T03:14:22.121Z,21.10
2022-08-14T03:17:25.097Z,21.00
2022-08-14T03:20:28.662Z,21.00
2022-08-14T03:23:31.517Z,20.90
2022-08-14T03:26:33.812Z,20.80
2022-08-14T03:29:35.783Z,20.90
2022-08-14T03:32:42.840Z,20.90
2022-08-14T03:36:00.062Z,21.00
2022-08-14T03:39:21.068Z,20.90
2022-08-14T03:42:39.209Z,20.90
2022-08-14T03:45:47.987Z,20.70
2022-08-14T03:48:54.141Z,20.60
2022-08-14T03:51:57.716Z,20.70
2022-08-14T03:55:05.676Z,20.70
2022-08-14T03:58:10.177Z,20.60
2022-08-14T04:01:16.912Z,20.70
2022-08-14T04:04:19.146Z,20.50
2022-08-14T04:07:22.608Z,20.60
2022-08-14T04:10:26.319Z,20.50
2022-08-14T04:13:36.865Z,20.40
2022-08-14T04:16:41.421Z,20.40
2022-08-14T04:19:47.063Z,20.40
2022-08-14T04:22:50.194Z,20.40
2022-08-14T04:25:56.776Z,20.50
2022-08-14T04:29:09.183Z,20.30
2022-08-14T04:33:00.979Z,20.40
2022-08-14T04:35:52.166Z,20.30
2022-08-14T04:38:59.114Z,20.40
2022-08-14T04:42:01.742Z,20.40
2022-08-14T04:45:03.774Z,20.40
2022-08-14T04:48:10.926Z,20.30
2022-08-14T04:51:17.224Z,20.40
2022-08-14T04:54:19.122Z,20.50
2022-08-14T04:57:21.148Z,20.40
2022-08-14T05:00:24.956Z,20.30
2022-08-14T05:03:28.821Z,20.50
2022-08-14T05:06:37.705Z,20.50
2022-08-14T05:09:43.978Z,20.50
2022-08-14T05:13:11.887Z,20.70
2022-08-14T05:16:12.214Z,20.70
2022-08-14T05:19:26.669Z,20.80
2022-08-14T05:22:29.483Z,20.80
2022-08-14T05:25:34.282Z,21.00
2022-08-14T05:28:36.501Z,21.00
2022-08-14T05:31:40.363Z,20.90
2022-08-14T05:34:45.607Z,21.00
2022-08-14T05:37:47.833Z,21.10
2022-08-14T05:40:51.441Z,21.40
2022-08-14T05:43:53.426Z,21.70
2022-08-14T05:46:55.383Z,21.70
2022-08-14T05:50:00.132Z,22.00
2022-08-14T05:53:02.262Z,22.30
2022-08-14T05:56:04.482Z,22.30
2022-08-14T05:59:07.379Z,22.50
2022-08-14T06:02:10.961Z,22.80
2022-08-14T06:05:13.237Z,23.10
2022-08-14T06:08:31.267Z,23.30
2022-08-14T06:11:38.754Z,23.80
2022-08-14T06:14:40.643Z,24.30
2022-08-14T06:17:58.550Z,24.40
2022-08-14T06:21:05.622Z,24.90
2022-08-14T06:24:18.719Z,25.30
2022-08-14T06:27:21.126Z,25.60
2022-08-14T06:30:42.124Z,26.00
2022-08-14T06:35:04.595Z,26.10
2022-08-14T06:37:16.863Z,26.70
2022-08-14T06:40:27.416Z,27.10
2022-08-14T06:43:30.341Z,27.50
2022-08-14T06:46:37.170Z,27.80
2022-08-14T06:49:44.167Z,27.90
2022-08-14T06:52:50.087Z,28.00
2022-08-14T06:56:00.763Z,28.50
2022-08-14T06:59:05.213Z,28.60
2022-08-14T07:02:13.624Z,29.00
2022-08-14T07:05:23.110Z,29.10
2022-08-14T07:08:29.838Z,29.30
2022-08-14T07:11:33.315Z,29.60
2022-08-14T07:14:38.002Z,30.00
2022-08-14T07:17:52.108Z,30.10
2022-08-14T07:20:55.749Z,30.30
2022-08-14T07:23:59.015Z,30.10
2022-08-14T07:27:01.031Z,30.50
2022-08-14T07:30:06.327Z,30.50
2022-08-14T07:33:13.293Z,30.80
2022-08-14T07:36:26.542Z,30.80
2022-08-14T07:39:34.308Z,31.00
2022-08-14T07:42:36.256Z,31.30
2022-08-14T07:45:38.222Z,31.20
2022-08-14T07:48:41.322Z,31.50
2022-08-14T07:51:43.860Z,31.50
2022-08-14T07:54:45.947Z,31.00
2022-08-14T07:57:48.535Z,31.60
2022-08-14T08:00:56.697Z,31.80
2022-08-14T08:04:03.366Z,31.60
2022-08-14T08:07:05.768Z,32.10
2022-08-14T08:10:17.103Z,31.70
2022-08-14T08:13:34.141Z,31.80
2022-08-14T08:16:41.511Z,32.20
2022-08-14T08:19:46.763Z,32.20
2022-08-14T08:22:55.835Z,32.60
2022-08-14T08:25:58.152Z,33.00
2022-08-14T08:29:00.925Z,33.10
2022-08-14T08:32:05.986Z,33.30
2022-08-14T08:35:18.316Z,33.50
2022-08-14T08:39:17.485Z,33.60
2022-08-14T08:41:49.311Z,34.10
2022-08-14T08:44:55.956Z,33.50
2022-08-14T08:47:57.963Z,34.10
2022-08-14T08:51:02.079Z,33.40
2022-08-14T08:54:14.995Z,34.30
2022-08-14T08:57:21.419Z,34.50
2022-08-14T09:00:25.507Z,34.30
2022-08-14T09:03:30.387Z,34.50
2022-08-14T09:07:09.483Z,34.90
2022-08-14T09:09:58.954Z,34.80
2022-08-14T09:13:01.879Z,35.00
2022-08-14T09:16:19.081Z,35.00
2022-08-14T09:19:22.375Z,35.80
2022-08-14T09:22:35.824Z,36.00
2022-08-14T09:26:00.864Z,35.70
2022-08-14T09:29:02.702Z,35.20
2022-08-14T09:32:10.109Z,35.40
2022-08-14T09:35:34.095Z,35.70
2022-08-14T09:38:54.847Z,36.00
2022-08-14T09:42:17.716Z,35.70
2022-08-14T09:45:52.882Z,35.60
2022-08-14T09:49:03.706Z,36.00
2022-08-14T09:52:33.594Z,36.00
2022-08-14T09:55:42.472Z,36.30
2022-08-14T09:58:46.988Z,36.00
2022-08-14T10:01:53.085Z,35.20
2022-08-14T10:05:10.674Z,36.00
2022-08-14T10:08:26.218Z,35.40
2022-08-14T10:11:35.390Z,36.00
2022-08-14T10:14:37.458Z,36.20
2022-08-14T10:17:40.279Z,35.70
2022-08-14T10:20:53.183Z,35.80
2022-08-14T10:23:55.161Z,36.10
2022-08-14T10:27:01.039Z,36.40
2022-08-14T10:30:03.556Z,36.70
2022-08-14T10:33:07.200Z,36.10
2022-08-14T10:36:09.354Z,35.80
2022-08-14T10:39:31.416Z,35.80
2022-08-14T10:42:39.783Z,35.50
2022-08-14T10:45:59.788Z,35.50
2022-08-14T10:49:26.344Z,35.50
2022-08-14T11:03:12.974Z,35.40
2022-08-14T11:06:21.948Z,35.00
2022-08-14T11:09:31.389Z,34.40
2022-08-14T11:12:44.491Z,34.40
2022-08-14T11:15:49.417Z,34.40
2022-08-14T11:18:55.977Z,34.10
2022-08-14T11:22:06.423Z,34.00
2022-08-14T11:25:12.195Z,34.20
2022-08-14T11:28:18.798Z,34.70
2022-08-14T11:31:22.990Z,34.60
2022-08-14T11:34:32.468Z,35.00
2022-08-14T11:37:40.472Z,34.50
2022-08-14T11:40:43.038Z,34.50
2022-08-14T11:43:56.183Z,34.80
2022-08-14T11:47:01.401Z,34.90
2022-08-14T11:50:36.297Z,34.70
2022-08-14T11:53:42.324Z,34.50
2022-08-14T11:56:44.668Z,34.40
2022-08-14T11:59:46.628Z,34.10
2022-08-14T12:03:03.224Z,34.40
2022-08-14T12:06:28.042Z,34.80
2022-08-14T12:09:36.487Z,34.60
2022-08-14T12:12:39.351Z,34.70
2022-08-14T12:15:46.309Z,34.50
2022-08-14T12:18:48.908Z,34.50
2022-08-14T12:21:51.712Z,34.20
2022-08-14T12:24:53.934Z,34.30
2022-08-14T12:27:59.226Z,34.30
2022-08-14T12:31:15.221Z,34.40
2022-08-14T12:34:24.394Z,34.40
2022-08-14T12:37:33.219Z,34.50
2022-08-14T12:40:52.133Z,34.20
2022-08-14T12:43:57.148Z,34.30
2022-08-14T12:47:13.189Z,34.40
2022-08-14T12:50:15.648Z,34.50
2022-08-14T12:53:19.988Z,34.50
2022-08-14T12:56:33.764Z,34.50
2022-08-14T12:59:43.135Z,34.30
2022-08-14T13:02:48.082Z,34.10
2022-08-14T13:05:57.594Z,34.20
2022-08-14T13:09:00.046Z,34.10
2022-08-14T13:12:31.870Z,34.10
2022-08-14T13:15:28.165Z,34.20
2022-08-14T13:18:32.887Z,34.20
2022-08-14T13:22:04.866Z,34.20
2022-08-14T13:25:05.186Z,34.10
2022-08-14T13:28:11.103Z,34.20
2022-08-14T13:31:17.290Z,34.00
2022-08-14T13:34:21.398Z,34.30
2022-08-14T13:37:23.471Z,34.10
2022-08-14T13:40:26.729Z,34.50
2022-08-14T13:43:36.519Z,34.40
2022-08-14T13:46:38.936Z,34.60
2022-08-14T13:49:56.972Z,34.30
2022-08-14T13:53:03.602Z,34.60
2022-08-14T13:56:06.728Z,34.30
2022-08-14T13:59:20.520Z,34.40
2022-08-14T14:02:45.792Z,34.50
2022-08-14T14:05:54.442Z,34.50
2022-08-14T14:08:59.127Z,34.50
2022-08-14T14:12:01.224Z,34.20
2022-08-14T14:15:09.716Z,34.30
2022-08-14T14:18:29.537Z,34.30
2022-08-14T14:21:37.138Z,34.20
2022-08-14T14:24:39.343Z,34.00
2022-08-14T14:27:41.876Z,34.10
2022-08-14T14:30:53.392Z,34.00
2022-08-14T14:34:07.527Z,34.00
2022-08-14T14:37:15.354Z,34.20
2022-08-14T14:40:52.628Z,34.00
2022-08-14T14:43:41.828Z,33.90
2022-08-14T14:46:47.474Z,34.00
2022-08-14T14:49:55.014Z,33.50
2022-08-14T14:53:00.911Z,33.40
2022-08-14T14:56:50.804Z,33.40
2022-08-14T14:59:37.814Z,33.00
2022-08-14T15:02:47.372Z,32.90
2022-08-14T15:05:51.770Z,32.80
2022-08-14T15:08:56.586Z,32.20
2022-08-14T15:12:01.995Z,32.20
2022-08-14T15:15:18.429Z,32.10
2022-08-14T15:18:36.871Z,31.50
2022-08-14T15:21:42.388Z,31.30
2022-08-14T15:24:44.777Z,31.30
2022-08-14T15:27:50.007Z,31.70
2022-08-14T15:30:57.863Z,31.70
2022-08-14T15:34:44.142Z,31.50
2022-08-14T15:37:24.435Z,31.70
2022-08-14T15:40:40.934Z,31.70
2022-08-14T15:43:43.859Z,31.70
2022-08-14T15:46:47.807Z,31.70
2022-08-14T15:49:53.300Z,31.80
2022-08-14T15:52:58.216Z,31.70
2022-08-14T15:56:00.237Z,32.00
2022-08-14T15:59:02.913Z,31.90
2022-08-14T16:02:05.519Z,31.90
2022-08-14T16:05:10.969Z,32.00
2022-08-14T16:08:28.625Z,32.00
2022-08-14T16:11:33.202Z,32.10
2022-08-14T16:14:35.428Z,32.10
2022-08-14T16:17:44.187Z,32.10
2022-08-14T16:20:47.294Z,32.20
2022-08-14T16:23:50.212Z,32.20
2022-08-14T16:27:00.605Z,32.10
2022-08-14T16:30:05.304Z,32.00
2022-08-14T16:33:07.367Z,32.00
2022-08-14T16:39:40.812Z,31.90
2022-08-14T16:43:03.869Z,31.90
2022-08-14T16:46:07.129Z,31.80
2022-08-14T16:49:10.219Z,31.80
2022-08-14T16:52:25.990Z,31.70
2022-08-14T16:55:53.469Z,31.70
2022-08-14T16:59:06.880Z,31.50
2022-08-14T17:02:10.720Z,31.50
2022-08-14T17:05:18.927Z,31.50
2022-08-14T17:08:32.343Z,31.50
2022-08-14T17:12:28.745Z,31.50
2022-08-14T17:15:34.958Z,31.40
2022-08-14T17:19:03.745Z,31.40
2022-08-14T17:22:10.805Z,31.20
2022-08-14T17:25:36.468Z,31.20
2022-08-14T17:28:52.758Z,31.00
2022-08-14T17:32:01.719Z,30.90
2022-08-14T17:35:06.645Z,30.80
2022-08-14T17:38:33.714Z,30.80
2022-08-14T17:41:43.652Z,30.80
2022-08-14T17:44:46.357Z,30.50
2022-08-14T17:47:49.178Z,30.50
2022-08-14T17:50:59.012Z,30.40
2022-08-14T17:54:04.811Z,30.30
2022-08-14T17:57:22.425Z,30.30
2022-08-14T18:00:25.753Z,30.30
2022-08-14T18:03:51.197Z,30.20
2022-08-14T18:06:58.718Z,30.10
2022-08-14T18:10:52.009Z,30.00
2022-08-14T18:13:51.102Z,30.00
2022-08-14T18:16:57.201Z,29.90
2022-08-14T18:19:59.610Z,29.90
2022-08-14T18:23:01.737Z,29.80
2022-08-14T18:26:36.898Z,29.70
2022-08-14T18:29:42.546Z,29.60
2022-08-14T18:32:55.122Z,29.50
2022-08-14T18:36:48.182Z,29.30
2022-08-14T18:40:02.181Z,29.30
2022-08-14T18:43:03.686Z,29.30
2022-08-14T18:46:06.359Z,29.20
2022-08-14T18:49:28.568Z,29.10
2022-08-14T18:52:35.709Z,29.10
2022-08-14T18:55:52.795Z,29.10
2022-08-14T18:58:57.105Z,29.00
2022-08-14T19:02:30.464Z,29.10
2022-08-14T19:05:47.928Z,29.00
2022-08-14T19:08:52.617Z,28.90
2022-08-14T19:11:54.792Z,28.80
2022-08-14T19:15:10.182Z,28.80
2022-08-14T19:18:26.203Z,28.60
2022-08-14T19:21:41.043Z,28.80
2022-08-14T19:24:44.085Z,28.70
2022-08-14T19:28:31.029Z,28.60
2022-08-14T19:31:41.954Z,28.60
2022-08-14T19:34:47.965Z,28.60
2022-08-14T19:37:54.064Z,28.50
2022-08-14T19:40:58.886Z,28.50
2022-08-14T19:44:31.991Z,28.40
2022-08-14T19:47:49.806Z,28.40
2022-08-14T19:51:01.707Z,28.30
2022-08-14T19:54:04.188Z,28.10
2022-08-14T19:57:19.689Z,28.20
2022-08-14T20:00:29.289Z,28.20
2022-08-14T20:03:59.838Z,28.20
2022-08-14T20:07:04.371Z,28.20
2022-08-14T20:11:04.105Z,28.10
2022-08-14T20:13:47.241Z,28.10
2022-08-14T20:16:52.932Z,28.10
2022-08-14T20:19:56.558Z,28.10
2022-08-14T20:23:11.173Z,28.00
2022-08-14T20:26:31.293Z,28.00
2022-08-14T20:29:38.808Z,28.00
2022-08-14T20:32:53.342Z,28.00
2022-08-14T20:35:56.264Z,28.00
2022-08-14T20:38:58.577Z,27.90
2022-08-14T20:42:13.735Z,27.80
2022-08-14T20:45:24.074Z,27.80
2022-08-14T20:48:52.889Z,27.80
2022-08-14T20:51:58.750Z,27.80
2022-08-14T20:55:22.261Z,27.80
2022-08-14T20:58:44.886Z,27.70
2022-08-14T21:01:59.038Z,27.60
2022-08-14T21:05:05.037Z,27.60
2022-08-14T21:08:25.832Z,27.50
2022-08-14T21:11:30.447Z,27.50
2022-08-14T21:14:34.012Z,27.50
2022-08-14T21:17:37.516Z,27.40
2022-08-14T21:20:41.475Z,27.40
2022-08-14T21:23:54.884Z,27.40
2022-08-14T21:27:12.289Z,27.40
2022-08-14T21:30:22.259Z,27.50
2022-08-14T21:33:44.334Z,27.30
2022-08-14T21:36:48.235Z,27.20
2022-08-14T21:39:56.968Z,27.20
2022-08-14T21:43:00.416Z,27.20
2022-08-14T21:46:02.436Z,27.20
2022-08-14T21:49:17.352Z,27.20
2022-08-14T21:52:50.950Z,27.20
2022-08-14T21:55:44.090Z,27.20
2022-08-14T21:58:54.281Z,27.10
2022-08-14T22:02:03.798Z,27.10
2022-08-14T22:05:06.189Z,27.20
2022-08-14T22:08:12.018Z,27.10
2022-08-14T22:11:14.876Z,27.20
2022-08-14T22:14:26.044Z,27.10
2022-08-14T22:17:32.499Z,27.10
2022-08-14T22:20:36.295Z,27.10
2022-08-14T22:23:40.766Z,27.00
2022-08-14T22:26:44.992Z,27.00
2022-08-14T22:29:47.349Z,27.00
2022-08-14T22:33:00.002Z,27.00
2022-08-14T22:36:05.168Z,27.00
2022-08-14T22:39:10.953Z,26.90
2022-08-14T22:42:21.413Z,27.00
2022-08-14T22:45:25.162Z,27.00
2022-08-14T22:48:39.784Z,27.00
2022-08-14T22:51:48.657Z,26.90
2022-08-14T22:54:52.453Z,26.90
2022-08-14T22:57:55.702Z,27.00
2022-08-14T23:01:00.219Z,26.90
2022-08-14T23:04:02.291Z,26.80
2022-08-14T23:07:07.497Z,26.80
2022-08-14T23:10:33.687Z,26.80
2022-08-14T23:13:39.000Z,26.70
2022-08-14T23:16:42.548Z,26.70
2022-08-14T23:19:46.823Z,26.70
2022-08-14T23:22:53.167Z,26.70
2022-08-14T23:25:59.610Z,26.60
2022-08-14T23:29:18.701Z,26.60
2022-08-14T23:32:20.736Z,26.60
2022-08-14T23:35:25.807Z,26.50
2022-08-14T23:38:30.979Z,26.40
2022-08-14T23:41:46.848Z,26.40
2022-08-14T23:44:54.947Z,26.40
2022-08-14T23:47:59.623Z,26.40
2022-08-14T23:51:04.375Z,26.30
2022-08-14T23:54:49.444Z,26.40
2022-08-14T23:57:30.642Z,26.20
