createdAt,value
2018-11-22T12:16:56.690Z,95.70
2018-11-22T12:18:01.774Z,94.70
2018-11-22T12:19:09.836Z,94.50
2018-11-22T12:20:23.374Z,94.30
2018-11-22T12:21:28.771Z,94.00
2018-11-22T12:22:34.092Z,93.80
2018-11-22T12:23:47.198Z,93.70
2018-11-22T12:26:02.857Z,93.50
2018-11-22T12:27:09.224Z,93.40
2018-11-22T12:28:14.709Z,93.40
2018-11-22T12:29:21.880Z,93.40
2018-11-22T12:30:30.977Z,93.50
2018-11-22T12:31:36.709Z,93.70
2018-11-22T12:32:48.062Z,93.90
2018-11-22T12:33:57.903Z,94.10
2018-11-22T12:35:07.513Z,94.20
2018-11-22T12:36:18.121Z,94.30
2018-11-22T12:37:29.228Z,94.50
2018-11-22T12:38:39.790Z,94.70
2018-11-22T12:39:45.333Z,94.70
2018-11-22T12:40:49.801Z,94.80
2018-11-22T12:41:59.793Z,94.80
2018-11-22T12:43:06.572Z,94.90
2018-11-22T12:44:13.331Z,95.00
2018-11-22T12:45:19.089Z,95.10
2018-11-22T12:46:27.680Z,95.20
2018-11-22T12:47:33.911Z,95.20
2018-11-22T12:48:41.714Z,95.30
2018-11-22T12:49:46.618Z,95.30
2018-11-22T12:50:53.448Z,95.40
2018-11-22T12:51:58.972Z,95.40
2018-11-22T12:53:03.716Z,95.30
2018-11-22T12:54:13.594Z,95.40
2018-11-22T12:55:21.028Z,95.50
2018-11-22T12:56:29.188Z,95.50
2018-11-22T12:57:33.846Z,95.60
2018-11-22T12:58:38.772Z,95.40
2018-11-22T12:59:43.539Z,95.30
2018-11-22T13:00:48.972Z,95.30
2018-11-22T13:01:54.008Z,95.50
2018-11-22T13:02:59.991Z,95.40
2018-11-22T13:04:06.925Z,95.20
2018-11-22T13:05:13.174Z,95.10
2018-11-22T13:06:20.186Z,95.20
2018-11-22T13:07:24.933Z,95.20
2018-11-22T13:08:29.486Z,95.30
2018-11-22T13:09:34.912Z,95.10
2018-11-22T13:10:39.900Z,95.10
2018-11-22T13:11:47.722Z,95.10
2018-11-22T13:12:51.160Z,95.10
2018-11-22T13:13:55.899Z,95.00
2018-11-22T13:15:00.410Z,94.90
2018-11-22T13:16:05.658Z,94.80
2018-11-22T13:17:10.694Z,94.80
2018-11-22T13:18:15.456Z,94.80
2018-11-22T13:19:23.051Z,94.90
2018-11-22T13:20:28.229Z,94.90
2018-11-22T13:21:35.666Z,94.80
2018-11-22T13:22:40.170Z,95.00
2018-11-22T13:23:44.661Z,95.10
2018-11-22T13:24:50.127Z,95.10
2018-11-22T13:25:54.573Z,95.20
2018-11-22T13:27:13.134Z,95.40
2018-11-22T13:28:34.527Z,95.20
2018-11-22T13:29:44.167Z,95.20
2018-11-22T13:31:11.701Z,95.10
2018-11-22T13:32:21.259Z,95.00
2018-11-22T13:33:22.133Z,95.00
2018-11-22T13:34:26.577Z,95.00
2018-11-22T13:35:32.572Z,94.80
2018-11-22T13:36:37.068Z,94.80
2018-11-22T13:37:42.969Z,94.80
2018-11-22T13:38:48.060Z,94.80
2018-11-22T13:39:53.469Z,94.80
2018-11-22T13:40:58.663Z,99.90
2018-11-22T13:42:06.878Z,99.90
2018-11-22T13:43:16.075Z,99.90
2018-11-22T13:44:42.053Z,98.10
2018-11-22T13:45:49.482Z,97.00
2018-11-22T13:47:00.365Z,99.70
2018-11-22T13:48:07.917Z,95.40
2018-11-22T13:49:14.993Z,96.60
2018-11-22T13:50:22.940Z,98.40
2018-11-22T13:51:31.489Z,98.50
2018-11-22T13:52:40.078Z,99.90
2018-11-22T13:53:50.333Z,99.90
2018-11-22T13:55:12.047Z,99.90
2018-11-22T13:56:23.480Z,95.50
2018-11-22T13:57:45.103Z,99.60
2018-11-22T13:58:58.417Z,99.90
2018-11-22T14:00:06.703Z,99.90
2018-11-22T14:03:08.095Z,99.90
2018-11-22T14:04:16.099Z,99.90
2018-11-22T14:05:34.463Z,95.60
2018-11-22T14:06:43.140Z,98.70
2018-11-22T14:07:48.757Z,98.60
2018-11-22T14:08:59.875Z,98.40
2018-11-22T14:10:07.245Z,99.90
2018-11-22T14:11:13.705Z,99.90
2018-11-22T14:12:20.427Z,99.90
2018-11-22T14:13:30.970Z,99.90
2018-11-22T14:14:37.202Z,96.40
2018-11-22T14:15:44.730Z,95.60
2018-11-22T14:16:49.683Z,94.60
2018-11-22T14:22:14.480Z,94.40
2018-11-22T14:23:21.866Z,94.50
2018-11-22T14:24:31.638Z,94.50
2018-11-22T14:25:37.632Z,94.50
2018-11-22T14:26:42.448Z,94.40
2018-11-22T14:27:49.543Z,94.50
2018-11-22T14:28:56.029Z,94.40
2018-11-22T14:30:06.819Z,94.50
2018-11-22T14:31:11.534Z,94.50
2018-11-22T14:32:17.463Z,99.90
2018-11-22T14:33:25.657Z,99.90
2018-11-22T14:34:34.913Z,99.90
2018-11-22T14:35:43.034Z,99.90
2018-11-22T14:36:49.472Z,99.90
2018-11-22T14:37:55.581Z,99.90
2018-11-22T14:39:03.392Z,99.90
2018-11-22T14:40:12.434Z,99.90
2018-11-22T14:41:18.676Z,99.90
2018-11-22T14:42:23.377Z,99.90
2018-11-22T14:43:27.854Z,99.90
2018-11-22T14:44:40.863Z,99.90
2018-11-22T14:45:48.868Z,99.90
2018-11-22T14:46:53.849Z,99.90
2018-11-22T14:48:01.686Z,99.90
2018-11-22T14:49:19.387Z,99.90
2018-11-22T14:50:27.981Z,99.90
2018-11-22T14:51:41.337Z,99.90
2018-11-22T14:52:48.576Z,99.90
2018-11-22T14:53:53.979Z,99.90
2018-11-22T14:54:59.654Z,99.90
2018-11-22T14:56:05.988Z,99.90
2018-11-22T14:57:10.852Z,99.90
2018-11-22T14:58:16.577Z,99.90
2018-11-22T14:59:23.162Z,99.90
2018-11-22T15:02:17.514Z,99.90
2018-11-22T15:03:22.257Z,99.90
2018-11-22T15:04:27.197Z,99.90
2018-11-22T15:05:32.230Z,99.90
2018-11-22T15:06:36.889Z,99.90
2018-11-22T15:07:43.761Z,99.90
2018-11-22T15:08:52.056Z,99.90
2018-11-22T15:09:59.604Z,99.90
2018-11-22T15:11:05.898Z,99.90
2018-11-22T15:12:10.531Z,99.90
2018-11-22T15:14:37.587Z,99.90
2018-11-22T15:15:42.242Z,99.90
2018-11-22T15:16:47.513Z,99.90
2018-11-22T15:17:53.412Z,99.90
2018-11-22T15:19:01.560Z,99.90
2018-11-22T15:20:11.897Z,99.90
2018-11-22T15:21:19.595Z,99.90
2018-11-22T15:22:24.301Z,99.90
2018-11-22T15:23:29.616Z,99.90
2018-11-22T15:26:44.088Z,99.90
2018-11-22T15:27:50.019Z,99.90
2018-11-22T15:28:59.223Z,99.90
2018-11-22T15:30:05.005Z,99.90
2018-11-22T15:31:10.634Z,99.90
2018-11-22T15:32:15.870Z,99.90
2018-11-22T15:33:21.751Z,99.90
2018-11-22T15:34:26.849Z,99.90
2018-11-22T15:35:32.057Z,99.90
2018-11-22T15:36:38.624Z,99.90
2018-11-22T15:37:44.953Z,99.90
2018-11-22T15:38:50.120Z,99.90
2018-11-22T15:39:57.808Z,99.90
2018-11-22T15:41:03.383Z,99.90
2018-11-22T15:42:10.533Z,99.90
2018-11-22T15:43:20.501Z,99.90
2018-11-22T15:44:25.259Z,99.90
2018-11-22T15:45:34.961Z,99.90
2018-11-22T15:46:38.595Z,99.90
2018-11-22T15:47:43.570Z,99.90
2018-11-22T15:48:48.980Z,99.90
2018-11-22T15:49:56.833Z,99.90
2018-11-22T15:51:01.837Z,99.90
2018-11-22T15:52:06.878Z,99.90
2018-11-22T15:53:18.716Z,99.90
2018-11-22T15:54:25.025Z,99.90
2018-11-22T15:55:32.810Z,99.90
2018-11-22T15:56:37.681Z,99.90
2018-11-22T15:57:49.584Z,99.90
2018-11-22T15:58:56.378Z,99.90
2018-11-22T16:00:18.526Z,99.90
2018-11-22T16:01:23.639Z,99.90
2018-11-22T16:02:53.340Z,99.90
2018-11-22T16:03:59.047Z,99.90
2018-11-22T16:05:04.223Z,99.90
2018-11-22T16:06:08.871Z,99.90
2018-11-22T16:07:13.604Z,99.90
2018-11-22T16:08:22.165Z,99.90
2018-11-22T16:09:28.338Z,99.90
2018-11-22T16:10:35.320Z,99.90
2018-11-22T16:11:39.747Z,99.90
2018-11-22T16:12:45.885Z,99.90
2018-11-22T16:13:51.566Z,99.90
2018-11-22T16:15:00.181Z,99.90
2018-11-22T16:16:09.651Z,99.90
2018-11-22T16:17:18.212Z,99.90
2018-11-22T16:18:24.163Z,99.90
2018-11-22T16:19:30.739Z,99.90
2018-11-22T16:21:30.216Z,99.90
2018-11-22T16:22:36.444Z,99.90
2018-11-22T16:23:41.754Z,99.90
2018-11-22T16:24:47.898Z,99.90
2018-11-22T16:25:54.436Z,99.90
2018-11-22T16:27:03.015Z,99.90
2018-11-22T16:28:09.449Z,99.90
2018-11-22T16:29:15.029Z,99.90
2018-11-22T16:30:24.788Z,99.90
2018-11-22T16:31:32.465Z,99.90
2018-11-22T16:32:39.846Z,99.90
2018-11-22T16:33:45.898Z,99.90
2018-11-22T16:34:54.187Z,99.90
2018-11-22T16:35:59.249Z,99.90
2018-11-22T16:37:07.864Z,99.90
2018-11-22T16:38:13.386Z,99.90
2018-11-22T16:39:19.771Z,99.90
2018-11-22T16:40:26.490Z,99.90
2018-11-22T16:41:31.574Z,99.90
2018-11-22T16:42:38.087Z,99.90
2018-11-22T16:43:44.143Z,99.90
2018-11-22T16:44:48.834Z,99.90
2018-11-22T16:45:55.288Z,99.90
2018-11-22T16:47:00.816Z,99.90
2018-11-22T16:48:07.331Z,99.90
2018-11-22T16:49:12.013Z,99.90
2018-11-22T16:50:17.564Z,99.90
2018-11-22T16:51:22.869Z,99.90
2018-11-22T16:52:32.306Z,99.90
2018-11-22T16:53:37.827Z,99.90
2018-11-22T16:54:43.756Z,99.90
2018-11-22T16:55:49.504Z,99.90
2018-11-22T16:56:54.026Z,99.90
2018-11-22T16:58:00.061Z,99.90
2018-11-22T16:59:06.370Z,99.90
2018-11-22T17:00:17.526Z,99.90
2018-11-22T17:01:27.678Z,99.90
2018-11-22T17:02:28.242Z,99.90
2018-11-22T17:03:32.893Z,99.90
2018-11-22T17:04:37.336Z,99.90
2018-11-22T17:05:44.957Z,99.90
2018-11-22T17:07:00.854Z,99.90
2018-11-22T17:08:07.673Z,99.90
2018-11-22T17:09:15.680Z,99.90
2018-11-22T17:10:25.681Z,99.90
2018-11-22T17:11:33.312Z,99.90
2018-11-22T17:12:37.055Z,99.90
2018-11-22T17:13:44.685Z,99.90
2018-11-22T17:14:50.146Z,99.90
2018-11-22T17:16:04.522Z,99.90
2018-11-22T17:17:11.430Z,99.90
2018-11-22T17:18:17.939Z,99.90
2018-11-22T17:19:22.797Z,99.90
2018-11-22T17:20:28.983Z,99.90
2018-11-22T17:21:35.199Z,99.90
2018-11-22T17:22:40.798Z,99.90
2018-11-22T17:23:45.840Z,99.90
2018-11-22T17:24:50.920Z,99.90
2018-11-22T17:26:10.092Z,99.90
2018-11-22T17:27:14.719Z,99.90
2018-11-22T17:28:19.524Z,99.90
2018-11-22T17:29:24.936Z,99.90
2018-11-22T17:30:32.383Z,99.90
2018-11-22T17:31:47.069Z,99.90
2018-11-22T17:32:51.926Z,99.90
2018-11-22T17:34:06.617Z,99.90
2018-11-22T17:35:20.702Z,99.90
2018-11-22T17:36:29.795Z,99.90
2018-11-22T17:37:36.316Z,99.90
2018-11-22T17:38:40.938Z,99.90
2018-11-22T17:39:47.601Z,99.90
2018-11-22T17:40:53.128Z,99.90
2018-11-22T17:41:58.871Z,99.90
2018-11-22T17:43:04.132Z,99.90
2018-11-22T17:44:10.446Z,99.90
2018-11-22T17:45:31.066Z,99.90
2018-11-22T17:46:36.898Z,99.90
2018-11-22T17:47:41.781Z,99.90
2018-11-22T17:48:46.608Z,99.90
2018-11-22T17:49:51.919Z,99.90
2018-11-22T17:50:56.727Z,99.90
2018-11-22T17:52:04.824Z,99.90
2018-11-22T17:53:11.179Z,99.90
2018-11-22T17:54:16.603Z,99.90
2018-11-22T17:55:24.698Z,99.90
2018-11-22T17:56:29.927Z,99.90
2018-11-22T17:57:37.482Z,99.90
2018-11-22T17:58:45.909Z,99.90
2018-11-22T17:59:51.546Z,99.90
2018-11-22T18:00:58.414Z,99.90
2018-11-22T18:02:07.204Z,99.90
2018-11-22T18:03:14.898Z,99.90
2018-11-22T18:04:30.054Z,99.90
2018-11-22T18:05:41.535Z,99.90
2018-11-22T18:06:50.162Z,99.90
2018-11-22T18:08:01.489Z,99.90
2018-11-22T18:09:16.049Z,99.90
2018-11-22T18:10:22.713Z,99.90
2018-11-22T18:11:29.359Z,99.90
2018-11-22T18:12:33.799Z,99.90
2018-11-22T18:13:38.342Z,99.90
2018-11-22T18:14:46.896Z,99.90
2018-11-22T18:15:57.343Z,99.90
2018-11-22T18:17:02.598Z,99.90
2018-11-22T18:18:07.598Z,99.90
2018-11-22T18:19:14.563Z,99.90
2018-11-22T18:20:22.894Z,99.90
2018-11-22T18:21:40.740Z,99.90
2018-11-22T18:22:56.140Z,99.90
2018-11-22T18:24:00.884Z,99.90
2018-11-22T18:25:07.606Z,99.90
2018-11-22T18:26:18.953Z,99.90
2018-11-22T18:27:28.551Z,99.90
2018-11-22T18:28:33.823Z,99.90
2018-11-22T18:29:42.330Z,99.90
2018-11-22T18:30:50.130Z,99.90
2018-11-22T18:32:05.137Z,99.90
2018-11-22T18:33:18.033Z,99.90
2018-11-22T18:34:27.522Z,99.90
2018-11-22T18:35:36.119Z,99.90
2018-11-22T18:36:41.123Z,99.90
2018-11-22T18:37:49.699Z,99.90
2018-11-22T18:38:56.671Z,99.90
2018-11-22T18:40:02.040Z,99.90
2018-11-22T18:41:17.123Z,99.90
2018-11-22T18:42:25.425Z,99.90
2018-11-22T18:43:35.348Z,99.90
2018-11-22T18:44:41.008Z,99.90
2018-11-22T18:45:50.125Z,99.90
2018-11-22T18:47:00.559Z,99.90
2018-11-22T18:48:06.839Z,99.90
2018-11-22T18:49:12.408Z,99.90
2018-11-22T18:50:26.750Z,99.90
2018-11-22T18:51:37.722Z,99.90
2018-11-22T18:54:40.464Z,99.90
2018-11-22T18:56:10.472Z,99.90
2018-11-22T18:57:38.003Z,99.90
2018-11-22T18:58:54.037Z,99.90
2018-11-22T19:00:02.613Z,99.90
2018-11-22T19:01:34.668Z,99.90
2018-11-22T19:02:40.243Z,99.90
2018-11-22T19:03:47.905Z,99.90
2018-11-22T19:04:54.163Z,99.90
2018-11-22T19:06:01.867Z,99.90
2018-11-22T19:07:09.201Z,99.90
2018-11-22T19:08:15.846Z,99.90
2018-11-22T19:09:21.850Z,99.90
2018-11-22T19:10:35.244Z,99.90
2018-11-22T19:14:02.652Z,99.90
2018-11-22T19:15:09.930Z,99.90
2018-11-22T19:16:16.057Z,99.90
2018-11-22T19:17:21.147Z,99.90
2018-11-22T19:18:26.162Z,99.90
2018-11-22T19:19:34.579Z,99.90
2018-11-22T19:20:42.176Z,99.90
2018-11-22T19:21:50.029Z,99.90
2018-11-22T19:22:58.531Z,99.90
2018-11-22T19:24:04.064Z,99.90
2018-11-22T19:25:11.070Z,99.90
2018-11-22T19:26:16.236Z,99.90
2018-11-22T19:27:24.277Z,99.90
2018-11-22T19:28:29.641Z,99.90
2018-11-22T19:29:36.979Z,99.90
2018-11-22T19:30:45.088Z,99.90
2018-11-22T19:31:53.598Z,99.90
2018-11-22T19:33:07.192Z,99.90
2018-11-22T19:34:15.897Z,99.90
2018-11-22T19:35:46.373Z,99.90
2018-11-22T19:36:55.704Z,99.90
2018-11-22T19:38:02.810Z,99.90
2018-11-22T19:39:14.633Z,99.90
2018-11-22T19:40:23.994Z,99.90
2018-11-22T19:46:52.557Z,99.90
2018-11-22T19:48:09.990Z,99.90
2018-11-22T19:49:18.491Z,99.90
2018-11-22T19:50:37.660Z,99.90
2018-11-22T19:52:10.123Z,99.90
2018-11-22T19:53:37.027Z,99.90
2018-11-22T19:54:52.519Z,99.90
2018-11-22T19:56:29.569Z,99.90
2018-11-22T19:58:19.584Z,99.90
2018-11-22T19:59:25.326Z,99.90
2018-11-22T20:01:07.582Z,99.90
2018-11-22T20:02:09.624Z,99.90
2018-11-22T20:03:25.986Z,99.90
2018-11-22T20:04:42.313Z,99.90
2018-11-22T20:05:49.815Z,99.90
2018-11-22T20:06:59.295Z,99.90
2018-11-22T20:08:38.166Z,99.90
2018-11-22T20:09:47.899Z,99.90
2018-11-22T20:10:55.107Z,99.90
2018-11-22T20:12:00.563Z,99.90
2018-11-22T20:13:28.821Z,99.90
2018-11-22T20:14:41.295Z,99.90
2018-11-22T20:15:48.638Z,99.90
2018-11-22T20:16:55.441Z,99.90
2018-11-22T20:18:04.088Z,99.90
2018-11-22T20:19:11.862Z,99.90
2018-11-22T20:20:49.562Z,99.90
2018-11-22T20:22:25.600Z,99.90
2018-11-22T20:23:40.015Z,99.90
2018-11-22T20:25:08.033Z,99.90
2018-11-22T20:26:22.630Z,99.90
2018-11-22T20:27:28.539Z,99.90
2018-11-22T20:30:41.673Z,99.90
2018-11-22T20:31:54.117Z,99.90
2018-11-22T20:33:00.592Z,99.90
2018-11-22T20:34:12.494Z,99.90
2018-11-22T20:35:26.738Z,99.90
2018-11-22T20:36:34.325Z,99.90
2018-11-22T20:37:42.032Z,99.90
2018-11-22T20:38:47.422Z,99.90
2018-11-22T20:39:58.677Z,99.90
2018-11-22T20:41:06.351Z,99.90
2018-11-22T20:42:23.084Z,99.90
2018-11-22T20:43:28.027Z,99.90
2018-11-22T20:44:46.310Z,99.90
2018-11-22T20:45:52.921Z,99.90
2018-11-22T20:46:58.415Z,99.90
2018-11-22T20:48:12.061Z,99.90
2018-11-22T20:49:24.127Z,99.90
2018-11-22T20:50:30.133Z,99.90
2018-11-22T20:51:39.088Z,99.90
2018-11-22T20:52:47.024Z,99.90
2018-11-22T20:53:55.608Z,99.90
2018-11-22T20:55:02.176Z,99.90
2018-11-22T20:56:09.314Z,99.90
2018-11-22T20:57:15.643Z,99.90
2018-11-22T20:58:20.858Z,99.90
2018-11-22T20:59:30.603Z,99.90
2018-11-22T21:00:37.725Z,99.90
2018-11-22T21:01:43.000Z,99.90
2018-11-22T21:02:49.634Z,99.90
2018-11-22T21:03:54.623Z,99.90
2018-11-22T21:04:59.744Z,99.90
2018-11-22T21:06:04.893Z,99.90
2018-11-22T21:07:09.557Z,99.90
2018-11-22T21:08:14.422Z,99.90
2018-11-22T21:09:22.625Z,99.90
2018-11-22T21:10:29.083Z,99.90
2018-11-22T21:11:34.194Z,99.90
2018-11-22T21:12:39.331Z,99.90
2018-11-22T21:13:45.199Z,99.90
2018-11-22T21:14:49.640Z,99.90
2018-11-22T21:15:54.182Z,99.90
2018-11-22T21:16:58.675Z,99.90
2018-11-22T21:18:04.684Z,99.90
2018-11-22T21:19:09.941Z,99.90
2018-11-22T21:20:20.359Z,99.90
2018-11-22T21:21:28.822Z,99.90
2018-11-22T21:22:36.952Z,99.90
2018-11-22T21:23:46.656Z,99.90
2018-11-22T21:24:52.140Z,99.90
2018-11-22T21:25:58.975Z,99.90
2018-11-22T21:27:04.557Z,99.90
2018-11-22T21:28:14.381Z,99.90
2018-11-22T21:29:23.697Z,99.90
2018-11-22T21:32:07.962Z,99.90
2018-11-22T21:33:14.651Z,99.90
2018-11-22T21:34:26.889Z,99.90
2018-11-22T21:35:36.873Z,99.90
2018-11-22T21:36:45.224Z,99.90
2018-11-22T21:37:52.518Z,99.90
2018-11-22T21:38:58.083Z,99.90
2018-11-22T21:40:06.548Z,99.90
2018-11-22T21:41:19.660Z,99.90
2018-11-22T21:42:28.631Z,99.90
2018-11-22T21:43:56.121Z,99.90
2018-11-22T21:45:04.805Z,99.90
2018-11-22T21:46:27.701Z,99.90
2018-11-22T21:47:39.608Z,99.90
2018-11-22T21:48:55.480Z,99.90
2018-11-22T21:50:05.224Z,99.90
2018-11-22T21:51:15.376Z,99.90
2018-11-22T21:52:20.906Z,99.90
2018-11-22T21:53:27.137Z,99.90
2018-11-22T21:54:46.716Z,99.90
2018-11-22T21:55:59.858Z,99.90
2018-11-22T21:57:13.642Z,99.90
2018-11-22T21:58:22.007Z,99.90
2018-11-22T21:59:27.424Z,99.90
2018-11-22T22:00:42.362Z,99.90
2018-11-22T22:01:48.529Z,99.90
2018-11-22T22:03:03.289Z,99.90
2018-11-22T22:04:08.053Z,99.90
2018-11-22T22:05:51.473Z,99.90
2018-11-22T22:06:56.092Z,99.90
2018-11-22T22:08:01.636Z,99.90
2018-11-22T22:09:10.904Z,99.90
2018-11-22T22:10:16.567Z,99.90
2018-11-22T22:11:22.172Z,99.90
2018-11-22T22:12:27.869Z,99.90
2018-11-22T22:13:32.719Z,99.90
2018-11-22T22:14:37.205Z,99.90
2018-11-22T22:15:42.477Z,99.90
2018-11-22T22:16:46.995Z,99.90
2018-11-22T22:17:53.926Z,99.90
2018-11-22T22:18:58.905Z,99.90
2018-11-22T22:20:03.491Z,99.90
2018-11-22T22:21:08.673Z,99.90
2018-11-22T22:22:13.568Z,99.90
2018-11-22T22:23:18.173Z,99.90
2018-11-22T22:24:24.349Z,99.90
2018-11-22T22:25:30.280Z,99.90
2018-11-22T22:26:34.795Z,99.90
2018-11-22T22:27:40.929Z,99.90
2018-11-22T22:28:48.463Z,99.90
2018-11-22T22:29:53.649Z,99.90
2018-11-22T22:30:59.713Z,99.90
2018-11-22T22:32:05.013Z,99.90
2018-11-22T22:33:12.257Z,99.90
2018-11-22T22:34:19.636Z,99.90
2018-11-22T22:35:25.131Z,99.90
2018-11-22T22:36:30.128Z,99.90
2018-11-22T22:37:40.663Z,99.90
2018-11-22T22:38:45.986Z,99.90
2018-11-22T22:39:52.797Z,99.90
2018-11-22T22:40:57.370Z,99.90
2018-11-22T22:42:01.970Z,99.90
2018-11-22T22:43:06.689Z,99.90
2018-11-22T22:44:11.188Z,99.90
2018-11-22T22:45:16.695Z,99.90
2018-11-22T22:46:22.035Z,99.90
2018-11-22T22:47:27.434Z,99.90
2018-11-22T22:48:31.941Z,99.90
2018-11-22T22:49:37.329Z,99.90
2018-11-22T22:50:41.792Z,99.90
2018-11-22T22:51:46.379Z,99.90
2018-11-22T22:52:52.256Z,99.90
2018-11-22T22:53:57.406Z,99.90
2018-11-22T22:55:01.987Z,99.90
2018-11-22T22:56:06.949Z,99.90
2018-11-22T22:57:11.692Z,99.90
2018-11-22T22:58:16.726Z,99.90
2018-11-22T22:59:21.120Z,99.90
2018-11-22T23:00:31.496Z,99.90
2018-11-22T23:01:36.544Z,99.90
2018-11-22T23:02:41.257Z,99.90
2018-11-22T23:03:46.134Z,99.90
2018-11-22T23:04:53.010Z,99.90
2018-11-22T23:05:57.536Z,99.90
2018-11-22T23:07:02.101Z,99.90
2018-11-22T23:08:07.251Z,99.90
2018-11-22T23:09:13.360Z,99.90
2018-11-22T23:10:19.045Z,99.90
2018-11-22T23:11:23.506Z,99.90
2018-11-22T23:12:27.929Z,99.90
2018-11-22T23:13:35.401Z,99.90
2018-11-22T23:14:40.748Z,99.90
2018-11-22T23:15:45.588Z,99.90
2018-11-22T23:16:49.978Z,99.90
2018-11-22T23:17:55.246Z,99.90
2018-11-22T23:18:59.580Z,99.90
2018-11-22T23:20:05.494Z,99.90
2018-11-22T23:21:11.077Z,99.90
2018-11-22T23:22:15.395Z,99.90
2018-11-22T23:23:19.848Z,99.90
2018-11-22T23:24:24.261Z,99.90
2018-11-22T23:25:29.127Z,99.90
2018-11-22T23:26:33.624Z,99.90
2018-11-22T23:27:38.320Z,99.90
2018-11-22T23:28:42.745Z,99.90
2018-11-22T23:29:49.568Z,99.90
2018-11-22T23:30:53.972Z,99.90
2018-11-22T23:31:58.406Z,99.90
2018-11-22T23:33:04.167Z,99.90
2018-11-22T23:34:08.589Z,99.90
2018-11-22T23:35:13.829Z,99.90
2018-11-22T23:36:18.806Z,99.90
2018-11-22T23:37:23.551Z,99.90
2018-11-22T23:38:27.904Z,99.90
2018-11-22T23:39:32.237Z,99.90
2018-11-22T23:40:36.697Z,99.90
2018-11-22T23:41:41.280Z,99.90
2018-11-22T23:42:48.289Z,99.90
2018-11-22T23:43:52.693Z,99.90
2018-11-22T23:44:57.073Z,99.90
2018-11-22T23:46:01.569Z,99.90
2018-11-22T23:47:09.795Z,99.90
2018-11-22T23:48:14.698Z,99.90
2018-11-22T23:49:20.908Z,99.90
2018-11-22T23:50:26.551Z,99.90
2018-11-22T23:51:30.940Z,99.90
2018-11-22T23:52:35.414Z,99.90
2018-11-22T23:53:39.879Z,99.90
2018-11-22T23:54:44.500Z,99.90
2018-11-22T23:55:50.075Z,99.90
2018-11-22T23:56:54.543Z,99.90
2018-11-22T23:57:58.888Z,99.90
2018-11-22T23:59:03.397Z,99.90
