createdAt,value
2022-08-02T00:00:09.295Z,68.60
2022-08-02T00:05:14.690Z,68.90
2022-08-02T00:10:18.345Z,69.00
2022-08-02T00:15:22.089Z,69.20
2022-08-02T00:20:27.158Z,69.60
2022-08-02T00:25:30.830Z,69.70
2022-08-02T00:30:34.528Z,69.80
2022-08-02T00:35:40.451Z,69.90
2022-08-02T00:40:48.766Z,70.20
2022-08-02T00:45:58.943Z,70.40
2022-08-02T00:51:09.075Z,70.60
2022-08-02T00:56:12.791Z,70.60
2022-08-02T01:01:16.857Z,70.80
2022-08-02T01:06:22.063Z,71.00
2022-08-02T01:11:25.857Z,71.20
2022-08-02T01:16:32.814Z,71.50
2022-08-02T01:22:06.627Z,71.50
2022-08-02T01:27:26.950Z,71.90
2022-08-02T01:32:38.146Z,71.80
2022-08-02T01:37:49.535Z,71.90
2022-08-02T01:42:55.246Z,72.00
2022-08-02T01:48:01.826Z,72.10
2022-08-02T01:53:09.126Z,72.50
2022-08-02T01:58:15.902Z,72.70
2022-08-02T02:03:24.756Z,72.80
2022-08-02T02:08:32.221Z,72.90
2022-08-02T02:13:38.781Z,73.00
2022-08-02T02:18:46.046Z,73.00
2022-08-02T02:23:50.920Z,73.30
2022-08-02T02:28:57.455Z,73.40
2022-08-02T02:34:05.645Z,73.60
2022-08-02T02:39:13.762Z,73.80
2022-08-02T02:44:21.511Z,74.10
2022-08-02T02:49:27.934Z,74.20
2022-08-02T02:54:35.427Z,74.30
2022-08-02T02:59:42.927Z,74.50
2022-08-02T03:04:58.170Z,74.60
2022-08-02T03:10:02.230Z,74.60
2022-08-02T03:15:09.401Z,74.80
2022-08-02T03:20:16.083Z,75.50
2022-08-02T03:25:20.245Z,75.10
2022-08-02T03:30:26.930Z,75.30
2022-08-02T03:35:32.378Z,75.40
2022-08-02T03:40:37.620Z,75.60
2022-08-02T03:45:45.066Z,75.60
2022-08-02T03:50:53.735Z,75.80
2022-08-02T03:55:58.174Z,76.10
2022-08-02T04:01:02.322Z,76.20
2022-08-02T04:06:07.788Z,76.20
2022-08-02T04:11:28.661Z,76.40
2022-08-02T04:16:40.955Z,76.40
2022-08-02T04:21:52.219Z,76.50
2022-08-02T04:26:58.308Z,76.50
2022-08-02T04:32:05.973Z,76.60
2022-08-02T04:37:12.673Z,76.80
2022-08-02T04:42:22.928Z,76.90
2022-08-02T04:48:02.053Z,77.10
2022-08-02T04:52:51.754Z,77.00
2022-08-02T04:57:58.706Z,77.20
2022-08-02T05:03:02.633Z,77.30
2022-08-02T05:08:07.839Z,77.40
2022-08-02T05:13:11.519Z,77.60
2022-08-02T05:18:15.134Z,77.50
2022-08-02T05:23:20.658Z,77.60
2022-08-02T05:28:25.122Z,77.50
2022-08-02T05:33:28.514Z,77.60
2022-08-02T05:38:37.023Z,77.50
2022-08-02T05:43:41.278Z,77.20
2022-08-02T05:48:45.717Z,77.50
2022-08-02T05:53:55.384Z,77.60
2022-08-02T05:59:06.190Z,77.70
2022-08-02T06:04:12.376Z,77.70
2022-08-02T06:09:23.035Z,77.80
2022-08-02T06:14:32.968Z,77.80
2022-08-02T06:19:51.566Z,77.90
2022-08-02T06:24:58.182Z,77.80
2022-08-02T06:30:02.849Z,77.80
2022-08-02T06:35:07.431Z,77.70
2022-08-02T06:40:19.793Z,77.50
2022-08-02T06:45:23.499Z,77.50
2022-08-02T06:50:27.167Z,77.40
2022-08-02T06:55:32.312Z,77.20
2022-08-02T07:00:47.325Z,77.10
2022-08-02T07:05:50.927Z,77.10
2022-08-02T07:10:58.317Z,76.80
2022-08-02T07:16:03.368Z,76.60
2022-08-02T07:21:08.779Z,76.50
2022-08-02T07:26:13.904Z,76.40
2022-08-02T07:31:17.505Z,76.30
2022-08-02T07:36:22.766Z,76.20
2022-08-02T07:41:27.957Z,76.10
2022-08-02T07:46:33.374Z,75.80
2022-08-02T07:51:37.067Z,75.30
2022-08-02T07:56:42.034Z,74.90
2022-08-02T08:01:46.123Z,74.20
2022-08-02T08:06:52.144Z,73.90
2022-08-02T08:11:57.153Z,73.40
2022-08-02T08:17:00.923Z,72.70
2022-08-02T08:22:04.829Z,72.10
2022-08-02T08:27:14.664Z,71.50
2022-08-02T08:32:19.656Z,71.00
2022-08-02T08:37:23.582Z,70.40
2022-08-02T08:42:29.647Z,69.90
2022-08-02T08:47:37.230Z,69.10
2022-08-02T08:52:44.267Z,67.60
2022-08-02T08:57:49.299Z,66.30
2022-08-02T09:02:52.920Z,64.80
2022-08-02T09:07:56.605Z,63.20
2022-08-02T09:13:31.234Z,61.60
2022-08-02T09:18:39.811Z,60.20
2022-08-02T09:23:46.284Z,59.50
2022-08-02T09:28:53.301Z,58.30
2022-08-02T09:33:59.173Z,56.90
2022-08-02T09:39:05.524Z,56.80
2022-08-02T09:44:15.890Z,55.90
2022-08-02T09:49:20.788Z,55.00
2022-08-02T09:54:26.200Z,54.10
2022-08-02T09:59:31.740Z,53.10
2022-08-02T10:04:52.151Z,52.30
2022-08-02T10:09:58.156Z,51.30
2022-08-02T10:15:04.069Z,50.10
2022-08-02T10:20:08.548Z,48.90
2022-08-02T10:25:12.725Z,48.00
2022-08-02T10:30:18.113Z,47.30
2022-08-02T10:35:26.627Z,46.70
2022-08-02T10:40:48.097Z,46.10
2022-08-02T10:45:53.787Z,45.50
2022-08-02T10:50:57.900Z,45.40
2022-08-02T10:56:04.085Z,44.60
2022-08-02T11:01:38.841Z,43.80
2022-08-02T11:07:11.442Z,43.40
2022-08-02T11:12:17.495Z,43.30
2022-08-02T11:17:22.477Z,43.40
2022-08-02T11:22:26.294Z,42.50
2022-08-02T11:27:31.388Z,41.70
2022-08-02T11:32:36.447Z,41.00
2022-08-02T11:37:41.458Z,40.30
2022-08-02T11:42:49.643Z,40.00
2022-08-02T11:47:56.175Z,39.60
2022-08-02T11:52:59.858Z,39.10
2022-08-02T11:58:06.297Z,38.80
2022-08-02T12:03:13.576Z,38.60
2022-08-02T12:08:25.188Z,38.30
2022-08-02T12:13:29.335Z,37.90
2022-08-02T12:18:52.046Z,37.70
2022-08-02T12:23:59.929Z,37.30
2022-08-02T12:29:04.840Z,37.00
2022-08-02T12:34:18.422Z,36.70
2022-08-02T12:39:22.079Z,36.60
2022-08-02T12:44:25.835Z,36.90
2022-08-02T12:49:31.317Z,37.40
2022-08-02T12:54:41.613Z,37.00
2022-08-02T12:59:50.543Z,36.50
2022-08-02T13:04:55.739Z,36.30
2022-08-02T13:10:02.539Z,36.20
2022-08-02T13:15:12.390Z,35.90
2022-08-02T13:20:32.981Z,35.50
2022-08-02T13:25:36.714Z,35.30
2022-08-02T13:30:40.555Z,34.90
2022-08-02T13:35:46.666Z,35.10
2022-08-02T13:41:07.778Z,35.30
2022-08-02T13:46:11.503Z,35.50
2022-08-02T13:51:16.529Z,35.50
2022-08-02T13:56:20.205Z,35.40
2022-08-02T14:01:39.512Z,35.30
2022-08-02T14:06:44.687Z,35.30
2022-08-02T14:11:48.561Z,35.20
2022-08-02T14:16:52.330Z,35.10
2022-08-02T14:22:11.070Z,35.20
2022-08-02T14:27:16.008Z,35.40
2022-08-02T14:32:19.802Z,35.70
2022-08-02T14:37:33.303Z,35.60
2022-08-02T14:42:38.038Z,35.70
2022-08-02T14:47:41.744Z,36.60
2022-08-02T14:52:47.135Z,36.90
2022-08-02T14:57:53.530Z,37.00
2022-08-02T15:02:57.190Z,37.40
2022-08-02T15:08:02.322Z,37.60
2022-08-02T15:13:07.394Z,37.70
2022-08-02T15:18:11.301Z,37.80
2022-08-02T15:23:24.846Z,37.90
2022-08-02T15:28:38.714Z,38.00
2022-08-02T15:33:56.154Z,38.20
2022-08-02T15:45:24.113Z,39.10
2022-08-02T15:57:37.012Z,38.20
2022-08-02T16:02:40.969Z,38.70
2022-08-02T16:07:44.643Z,38.80
2022-08-02T16:12:49.482Z,38.90
2022-08-02T16:35:29.920Z,39.10
2022-08-02T16:40:34.457Z,39.30
2022-08-02T16:45:38.338Z,39.40
2022-08-02T16:50:46.472Z,39.50
2022-08-02T16:55:51.943Z,39.40
2022-08-02T17:24:18.175Z,39.50
2022-08-02T17:29:24.175Z,39.70
2022-08-02T17:46:02.454Z,40.00
2022-08-02T17:51:06.445Z,40.20
2022-08-02T17:56:57.592Z,40.30
2022-08-02T18:53:41.234Z,41.70
2022-08-02T19:15:51.645Z,42.80
2022-08-02T19:39:45.770Z,45.40
2022-08-02T19:44:49.984Z,46.20
2022-08-02T19:49:53.750Z,46.80
2022-08-02T19:55:58.518Z,47.20
2022-08-02T20:00:24.015Z,47.80
2022-08-02T20:11:25.604Z,48.10
2022-08-02T22:11:17.340Z,55.50
2022-08-02T22:16:22.479Z,55.90
2022-08-02T22:26:51.273Z,56.60
2022-08-02T22:31:54.924Z,57.10
2022-08-02T22:37:00.003Z,57.40
2022-08-02T22:42:05.790Z,57.60
2022-08-02T22:47:28.645Z,58.00
2022-08-02T22:52:42.676Z,58.40
2022-08-02T22:57:56.624Z,58.80
2022-08-02T22:59:04.668Z,56.30
2022-08-02T23:03:00.597Z,59.30
2022-08-02T23:08:04.499Z,59.60
2022-08-02T23:13:09.441Z,60.00
2022-08-02T23:18:30.971Z,60.40
2022-08-02T23:23:34.577Z,60.80
2022-08-02T23:28:39.729Z,60.90
2022-08-02T23:34:04.444Z,61.10
2022-08-02T23:39:06.989Z,61.30
2022-08-02T23:44:14.783Z,61.60
2022-08-02T23:49:19.679Z,62.00
2022-08-02T23:54:23.443Z,62.30
2022-08-02T23:59:28.526Z,62.70
