createdAt,value
2019-01-18T00:03:04.404Z,1.40
2019-01-18T00:07:08.905Z,1.37
2019-01-18T00:11:13.206Z,1.37
2019-01-18T00:15:17.829Z,1.10
2019-01-18T00:19:22.088Z,1.07
2019-01-18T00:23:26.790Z,1.63
2019-01-18T00:27:31.092Z,0.73
2019-01-18T00:31:35.417Z,2.30
2019-01-18T00:35:39.705Z,1.07
2019-01-18T00:39:44.020Z,0.60
2019-01-18T00:43:48.358Z,0.70
2019-01-18T00:47:52.698Z,0.60
2019-01-18T00:51:57.062Z,2.40
2019-01-18T00:56:01.448Z,0.73
2019-01-18T01:00:26.751Z,1.53
2019-01-18T01:04:31.165Z,1.47
2019-01-18T01:08:35.473Z,0.57
2019-01-18T01:12:40.070Z,0.73
2019-01-18T01:16:44.499Z,1.03
2019-01-18T01:20:48.903Z,0.60
2019-01-18T01:24:53.200Z,0.60
2019-01-18T01:28:57.571Z,1.13
2019-01-18T01:33:01.882Z,1.37
2019-01-18T02:18:24.997Z,1.10
2019-01-18T02:22:29.234Z,1.10
2019-01-18T02:26:33.605Z,1.13
2019-01-18T02:30:37.888Z,1.93
2019-01-18T03:04:42.226Z,1.37
2019-01-18T03:34:29.624Z,1.77
2019-01-18T03:38:35.358Z,1.87
2019-01-18T03:42:40.108Z,2.83
2019-01-18T03:46:45.124Z,2.50
2019-01-18T03:50:50.085Z,1.13
2019-01-18T03:54:54.681Z,1.53
2019-01-18T03:59:02.398Z,1.63
2019-01-18T04:03:07.422Z,1.10
2019-01-18T04:07:12.231Z,1.23
2019-01-18T04:11:18.449Z,1.00
2019-01-18T04:15:24.298Z,1.63
2019-01-18T04:19:31.312Z,3.97
2019-01-18T04:23:36.109Z,1.43
2019-01-18T04:28:42.821Z,2.30
2019-01-18T04:32:44.292Z,1.57
2019-01-18T04:41:23.156Z,2.03
2019-01-18T04:45:35.287Z,2.80
2019-01-18T04:49:39.719Z,1.60
2019-01-18T04:53:44.118Z,2.17
2019-01-18T04:57:48.455Z,1.90
2019-01-18T05:02:03.188Z,1.90
2019-01-18T05:06:07.465Z,2.17
2019-01-18T05:10:12.954Z,2.30
2019-01-18T05:14:17.305Z,3.80
2019-01-18T05:18:22.649Z,1.87
2019-01-18T05:22:27.009Z,2.13
2019-01-18T05:26:31.303Z,2.00
2019-01-18T05:30:35.716Z,2.33
2019-01-18T05:34:40.010Z,2.30
2019-01-18T05:38:44.437Z,2.13
2019-01-18T05:42:49.643Z,2.87
2019-01-18T05:46:54.368Z,2.43
2019-01-18T05:55:08.871Z,6.67
2019-01-18T05:59:13.270Z,3.53
2019-01-18T06:03:17.689Z,3.73
2019-01-18T06:07:21.977Z,2.40
2019-01-18T06:11:26.349Z,3.60
2019-01-18T06:15:33.965Z,4.67
2019-01-18T06:19:38.241Z,2.77
2019-01-18T06:23:42.712Z,3.07
2019-01-18T06:27:50.261Z,3.60
2019-01-18T06:31:55.018Z,3.87
2019-01-18T06:35:59.246Z,3.53
2019-01-18T06:40:03.605Z,3.30
2019-01-18T06:44:08.241Z,2.33
2019-01-18T06:48:14.846Z,3.90
2019-01-18T06:52:19.259Z,2.93
2019-01-18T06:56:23.563Z,2.90
2019-01-18T07:00:35.089Z,1.30
2019-01-18T07:04:41.541Z,2.60
2019-01-18T07:08:45.454Z,1.07
2019-01-18T07:12:49.902Z,1.10
2019-01-18T07:16:54.240Z,0.90
2019-01-18T07:20:58.598Z,0.83
2019-01-18T07:25:03.458Z,1.37
2019-01-18T07:29:08.031Z,2.10
2019-01-18T07:33:14.092Z,1.00
2019-01-18T07:37:18.544Z,0.70
2019-01-18T07:41:22.930Z,1.20
2019-01-18T07:45:28.385Z,1.03
2019-01-18T07:49:32.959Z,1.60
2019-01-18T07:53:37.404Z,3.20
2019-01-18T07:57:41.785Z,12.07
2019-01-18T08:01:46.063Z,2.03
2019-01-18T08:05:50.669Z,1.20
2019-01-18T08:09:54.999Z,1.87
2019-01-18T08:13:59.313Z,1.67
2019-01-18T08:18:03.616Z,2.03
2019-01-18T08:22:07.884Z,1.83
2019-01-18T08:26:12.224Z,2.07
2019-01-18T08:30:19.102Z,1.57
2019-01-18T08:34:23.461Z,1.83
2019-01-18T08:38:28.140Z,3.03
2019-01-18T08:42:32.530Z,2.17
2019-01-18T08:46:37.277Z,1.60
2019-01-18T08:50:41.975Z,1.40
2019-01-18T08:54:46.235Z,1.40
2019-01-18T08:58:50.601Z,0.80
2019-01-18T09:02:54.967Z,1.77
2019-01-18T09:06:59.282Z,2.00
2019-01-18T09:11:03.750Z,1.43
2019-01-18T09:15:08.976Z,2.23
2019-01-18T09:19:13.354Z,0.80
2019-01-18T09:23:17.818Z,2.83
2019-01-18T09:27:22.081Z,1.00
2019-01-18T09:31:28.453Z,1.17
2019-01-18T09:35:32.948Z,1.37
2019-01-18T09:39:37.273Z,1.40
2019-01-18T09:43:41.552Z,1.57
2019-01-18T09:47:45.953Z,2.10
2019-01-18T09:51:50.307Z,2.60
2019-01-18T09:55:54.707Z,3.53
2019-01-18T09:59:59.073Z,4.80
2019-01-18T10:04:03.380Z,2.93
2019-01-18T10:08:09.919Z,3.53
2019-01-18T10:12:14.300Z,2.63
2019-01-18T10:16:18.622Z,2.50
2019-01-18T10:20:23.002Z,4.27
2019-01-18T10:24:27.279Z,3.23
2019-01-18T10:28:31.581Z,3.43
2019-01-18T10:32:35.934Z,3.50
2019-01-18T10:36:40.233Z,3.50
2019-01-18T10:40:44.441Z,3.30
2019-01-18T10:44:48.721Z,4.03
2019-01-18T10:48:53.129Z,4.60
2019-01-18T10:52:57.890Z,4.73
2019-01-18T10:57:02.090Z,3.57
2019-01-18T11:01:06.298Z,4.53
2019-01-18T11:05:11.136Z,2.13
2019-01-18T11:09:16.369Z,1.67
2019-01-18T11:13:20.655Z,1.10
2019-01-18T11:17:24.864Z,0.80
2019-01-18T11:21:29.190Z,1.20
2019-01-18T11:25:33.655Z,1.80
2019-01-18T11:29:37.960Z,1.47
2019-01-18T11:33:42.325Z,1.10
2019-01-18T11:37:46.732Z,1.33
2019-01-18T11:41:51.474Z,1.47
2019-01-18T11:45:55.815Z,1.30
2019-01-18T11:50:00.234Z,2.00
2019-01-18T11:54:04.700Z,1.40
2019-01-18T11:58:08.990Z,1.60
2019-01-18T12:02:21.930Z,2.50
2019-01-18T12:06:22.360Z,1.33
2019-01-18T12:10:28.823Z,1.23
2019-01-18T12:14:33.147Z,2.13
2019-01-18T12:18:37.543Z,2.13
2019-01-18T12:22:41.952Z,1.33
2019-01-18T12:26:46.725Z,1.87
2019-01-18T12:30:50.991Z,1.13
2019-01-18T12:34:55.435Z,1.40
2019-01-18T12:38:59.684Z,0.90
2019-01-18T12:43:03.920Z,1.13
2019-01-18T12:47:08.308Z,2.20
2019-01-18T12:51:12.482Z,1.23
2019-01-18T12:55:16.673Z,0.80
2019-01-18T12:59:20.914Z,0.80
2019-01-18T13:03:27.086Z,0.70
2019-01-18T13:07:31.289Z,1.17
2019-01-18T13:11:35.515Z,2.23
2019-01-18T13:16:04.791Z,1.43
2019-01-18T13:20:10.196Z,0.97
2019-01-18T13:24:14.350Z,1.53
2019-01-18T13:28:18.616Z,1.97
2019-01-18T13:32:23.000Z,1.07
2019-01-18T13:36:27.336Z,1.43
2019-01-18T13:40:33.425Z,2.13
2019-01-18T13:44:43.580Z,1.40
2019-01-18T13:48:43.932Z,2.40
2019-01-18T13:52:48.885Z,2.80
2019-01-18T13:56:53.274Z,1.97
2019-01-18T14:00:57.617Z,1.47
2019-01-18T14:05:02.031Z,1.27
2019-01-18T14:09:09.615Z,0.87
2019-01-18T14:13:13.974Z,2.97
2019-01-18T14:17:18.360Z,2.20
2019-01-18T14:21:23.001Z,1.67
2019-01-18T14:25:27.387Z,1.63
2019-01-18T14:29:32.070Z,3.53
2019-01-18T14:33:38.137Z,1.83
2019-01-18T14:37:42.517Z,1.77
2019-01-18T14:41:51.256Z,1.90
2019-01-18T14:45:55.890Z,2.00
2019-01-18T14:50:00.260Z,1.83
2019-01-18T14:54:04.545Z,1.70
2019-01-18T14:58:11.555Z,2.00
2019-01-18T15:02:15.819Z,0.90
2019-01-18T15:06:23.729Z,1.43
2019-01-18T15:10:31.630Z,2.27
2019-01-18T15:14:36.813Z,1.27
2019-01-18T15:18:41.732Z,2.10
2019-01-18T15:22:46.161Z,1.80
2019-01-18T15:26:50.803Z,1.40
2019-01-18T15:30:55.662Z,1.43
2019-01-18T15:35:03.847Z,2.10
2019-01-18T15:39:11.327Z,2.80
2019-01-18T15:43:18.503Z,1.13
2019-01-18T15:47:22.701Z,3.33
2019-01-18T15:51:26.868Z,1.93
2019-01-18T15:55:32.749Z,1.43
2019-01-18T15:59:36.874Z,1.93
2019-01-18T16:03:41.093Z,2.07
2019-01-18T16:07:45.292Z,2.87
2019-01-18T16:11:49.413Z,2.77
2019-01-18T16:15:57.156Z,1.70
2019-01-18T16:20:01.274Z,2.33
2019-01-18T16:24:05.454Z,2.53
2019-01-18T16:28:10.800Z,3.60
2019-01-18T16:32:15.353Z,1.93
2019-01-18T16:36:19.520Z,2.17
2019-01-18T16:40:26.308Z,2.70
2019-01-18T16:44:30.493Z,2.33
2019-01-18T16:48:34.665Z,1.80
2019-01-18T16:52:38.958Z,2.13
2019-01-18T16:56:43.209Z,2.20
2019-01-18T17:00:48.932Z,2.60
2019-01-18T17:04:53.160Z,2.00
2019-01-18T17:08:57.346Z,2.77
2019-01-18T17:13:01.576Z,2.83
2019-01-18T17:17:05.834Z,4.13
2019-01-18T17:21:09.979Z,3.60
2019-01-18T17:25:14.627Z,3.23
2019-01-18T17:29:18.815Z,4.83
2019-01-18T17:33:23.009Z,4.17
2019-01-18T17:37:31.933Z,4.57
2019-01-18T17:42:05.209Z,3.97
2019-01-18T17:46:53.941Z,3.93
2019-01-18T17:51:18.737Z,4.37
2019-01-18T17:55:51.254Z,4.63
2019-01-18T18:00:30.662Z,3.83
2019-01-18T18:05:18.172Z,3.97
2019-01-18T18:09:37.554Z,3.10
2019-01-18T18:14:24.517Z,6.57
2019-01-18T18:19:09.857Z,6.60
2019-01-18T18:23:50.376Z,14.03
2019-01-18T18:28:13.818Z,4.17
2019-01-18T18:33:10.980Z,3.87
2019-01-18T18:38:02.914Z,3.93
2019-01-18T18:42:54.439Z,4.03
2019-01-18T18:47:35.168Z,3.83
2019-01-18T18:52:44.277Z,5.30
2019-01-18T18:57:10.358Z,6.27
2019-01-18T19:01:47.464Z,4.50
2019-01-18T19:06:23.041Z,3.63
2019-01-18T19:10:52.191Z,7.33
2019-01-18T19:15:43.104Z,5.00
2019-01-18T19:20:19.878Z,4.17
2019-01-18T19:24:51.370Z,6.33
2019-01-18T19:29:34.203Z,9.83
2019-01-18T19:34:04.667Z,5.20
2019-01-18T19:38:51.235Z,5.53
2019-01-18T19:43:25.173Z,4.90
2019-01-18T19:47:53.623Z,5.73
2019-01-18T19:52:41.908Z,3.80
2019-01-18T19:57:40.371Z,6.17
2019-01-18T20:02:24.252Z,4.67
2019-01-18T20:07:11.089Z,6.53
2019-01-18T20:11:46.717Z,5.17
2019-01-18T20:16:29.205Z,5.13
2019-01-18T20:21:04.459Z,4.13
2019-01-18T20:25:18.843Z,7.87
2019-01-18T20:30:03.948Z,4.20
2019-01-18T20:34:36.143Z,5.87
2019-01-18T20:39:21.179Z,4.70
2019-01-18T20:44:04.083Z,8.53
2019-01-18T20:48:47.115Z,10.60
2019-01-18T20:53:53.219Z,6.77
2019-01-18T20:58:26.554Z,6.40
2019-01-18T21:03:20.560Z,5.60
2019-01-18T21:07:43.023Z,4.60
2019-01-18T21:12:25.713Z,6.23
2019-01-18T21:17:12.695Z,6.40
2019-01-18T21:21:52.554Z,5.23
2019-01-18T21:26:44.774Z,5.83
2019-01-18T21:31:24.079Z,4.80
2019-01-18T21:35:42.039Z,3.97
2019-01-18T21:40:39.042Z,8.13
2019-01-18T21:45:30.288Z,26.00
2019-01-18T21:50:05.168Z,10.07
2019-01-18T21:54:47.104Z,8.10
2019-01-18T21:59:32.050Z,8.00
2019-01-18T22:04:17.902Z,9.40
2019-01-18T22:09:11.808Z,8.47
2019-01-18T22:13:54.071Z,5.80
2019-01-18T22:18:24.339Z,6.93
2019-01-18T22:22:54.708Z,7.70
2019-01-18T22:27:53.071Z,5.40
2019-01-18T22:32:27.448Z,5.57
2019-01-18T22:37:24.328Z,6.43
2019-01-18T22:41:50.839Z,7.80
2019-01-18T22:46:13.500Z,6.57
2019-01-18T22:50:46.882Z,6.77
2019-01-18T22:55:44.081Z,7.13
2019-01-18T23:00:36.460Z,6.47
2019-01-18T23:05:19.643Z,5.77
2019-01-18T23:10:06.803Z,6.33
2019-01-18T23:14:41.388Z,4.93
2019-01-18T23:19:20.975Z,8.10
2019-01-18T23:23:52.262Z,7.80
2019-01-18T23:28:47.503Z,6.87
2019-01-18T23:33:42.140Z,8.67
2019-01-18T23:38:45.154Z,7.27
2019-01-18T23:43:23.078Z,9.03
2019-01-18T23:48:08.178Z,6.97
2019-01-18T23:53:05.592Z,8.20
2019-01-18T23:57:31.150Z,6.77
