createdAt,value
2019-05-06T00:04:05.174Z,0.65
2019-05-06T00:09:08.813Z,0.95
2019-05-06T00:14:14.143Z,0.60
2019-05-06T00:19:17.461Z,0.60
2019-05-06T00:24:23.847Z,0.40
2019-05-06T00:29:28.683Z,1.25
2019-05-06T00:34:33.976Z,0.70
2019-05-06T00:39:44.276Z,0.47
2019-05-06T00:44:47.281Z,0.98
2019-05-06T00:49:50.757Z,0.80
2019-05-06T00:54:58.404Z,1.67
2019-05-06T01:00:04.163Z,0.50
2019-05-06T01:05:08.082Z,1.55
2019-05-06T01:10:13.872Z,0.60
2019-05-06T01:15:23.854Z,1.87
2019-05-06T01:20:27.395Z,0.40
2019-05-06T01:25:30.876Z,0.50
2019-05-06T01:30:34.372Z,0.60
2019-05-06T01:35:37.856Z,0.40
2019-05-06T01:40:44.003Z,0.45
2019-05-06T01:45:47.555Z,0.98
2019-05-06T01:50:51.064Z,0.70
2019-05-06T01:55:54.654Z,1.07
2019-05-06T02:00:58.194Z,0.50
2019-05-06T02:06:01.824Z,0.50
2019-05-06T02:11:05.358Z,1.07
2019-05-06T02:16:08.988Z,0.40
2019-05-06T02:21:14.090Z,1.05
2019-05-06T02:26:19.127Z,0.50
2019-05-06T02:31:40.696Z,0.45
2019-05-06T02:36:48.739Z,1.30
2019-05-06T02:41:54.870Z,1.00
2019-05-06T02:47:15.388Z,0.70
2019-05-06T02:52:18.860Z,0.65
2019-05-06T02:57:23.816Z,1.00
2019-05-06T03:02:39.775Z,0.50
2019-05-06T03:07:35.328Z,0.90
2019-05-06T03:12:38.023Z,1.27
2019-05-06T03:17:43.507Z,0.85
2019-05-06T03:22:54.100Z,1.10
2019-05-06T03:27:56.241Z,1.35
2019-05-06T03:33:30.909Z,0.80
2019-05-06T03:38:04.934Z,0.40
2019-05-06T03:43:08.415Z,0.53
2019-05-06T03:48:16.540Z,0.82
2019-05-06T03:53:23.078Z,1.52
2019-05-06T03:58:27.430Z,1.55
2019-05-06T04:03:44.088Z,1.47
2019-05-06T04:08:37.065Z,1.55
2019-05-06T04:13:43.560Z,2.85
2019-05-06T04:18:47.469Z,2.02
2019-05-06T04:23:58.869Z,1.27
2019-05-06T04:29:03.999Z,1.57
2019-05-06T04:34:14.619Z,1.72
2019-05-06T04:39:13.827Z,2.10
2019-05-06T04:44:16.289Z,2.75
2019-05-06T04:49:20.339Z,2.00
2019-05-06T04:54:26.566Z,1.10
2019-05-06T04:59:29.446Z,1.83
2019-05-06T05:04:36.780Z,2.20
2019-05-06T05:09:38.875Z,1.12
2019-05-06T05:14:59.736Z,2.17
2019-05-06T05:20:03.744Z,3.42
2019-05-06T05:25:07.747Z,3.55
2019-05-06T05:30:12.454Z,4.83
2019-05-06T05:35:15.990Z,2.33
2019-05-06T05:40:19.459Z,4.58
2019-05-06T05:45:22.925Z,2.30
2019-05-06T05:50:28.078Z,2.08
2019-05-06T05:55:33.015Z,2.42
2019-05-06T06:00:36.858Z,3.72
2019-05-06T06:05:42.651Z,3.72
2019-05-06T06:10:47.500Z,2.70
2019-05-06T06:15:52.618Z,1.95
2019-05-06T06:21:17.662Z,4.87
2019-05-06T06:26:09.071Z,3.02
2019-05-06T06:31:14.184Z,2.37
2019-05-06T06:36:23.072Z,1.62
2019-05-06T06:41:26.679Z,3.65
2019-05-06T06:46:32.221Z,3.58
2019-05-06T06:51:35.544Z,2.95
2019-05-06T06:56:43.335Z,3.30
2019-05-06T07:01:48.888Z,6.00
2019-05-06T07:06:54.006Z,5.12
2019-05-06T07:11:57.481Z,8.93
2019-05-06T07:17:02.422Z,5.47
2019-05-06T07:22:07.044Z,5.15
2019-05-06T07:27:15.076Z,5.50
2019-05-06T07:32:18.559Z,5.65
2019-05-06T07:37:22.232Z,5.47
2019-05-06T07:42:27.420Z,5.37
2019-05-06T07:47:44.764Z,3.22
2019-05-06T07:53:06.371Z,7.03
2019-05-06T07:58:09.855Z,6.17
2019-05-06T08:03:14.201Z,4.08
2019-05-06T08:08:18.075Z,10.13
2019-05-06T08:13:22.619Z,7.12
2019-05-06T08:18:26.152Z,6.40
2019-05-06T08:23:34.017Z,9.23
2019-05-06T08:28:41.157Z,7.05
2019-05-06T08:33:43.169Z,7.25
2019-05-06T08:38:56.585Z,8.55
2019-05-06T08:44:02.401Z,16.60
2019-05-06T08:49:05.248Z,16.27
2019-05-06T08:54:10.350Z,11.65
2019-05-06T08:59:14.096Z,10.25
2019-05-06T09:04:17.730Z,10.32
2019-05-06T09:09:22.376Z,5.92
2019-05-06T09:14:26.038Z,6.40
2019-05-06T09:19:29.503Z,6.40
2019-05-06T09:24:32.974Z,12.65
2019-05-06T09:29:44.073Z,8.45
2019-05-06T09:34:54.821Z,8.03
2019-05-06T09:39:58.355Z,7.17
2019-05-06T09:45:02.424Z,6.03
2019-05-06T09:50:09.472Z,5.37
2019-05-06T09:55:23.850Z,4.70
2019-05-06T10:00:29.696Z,5.97
2019-05-06T10:05:33.230Z,5.20
2019-05-06T10:10:36.695Z,5.70
2019-05-06T10:15:40.232Z,7.78
2019-05-06T10:20:46.532Z,6.67
2019-05-06T10:25:52.194Z,7.92
2019-05-06T10:30:55.191Z,4.58
2019-05-06T10:36:02.479Z,5.90
2019-05-06T10:41:08.538Z,8.63
2019-05-06T10:46:13.199Z,4.58
2019-05-06T10:51:18.413Z,6.03
2019-05-06T10:56:31.976Z,5.22
2019-05-06T11:01:36.354Z,3.98
2019-05-06T11:06:39.819Z,3.77
2019-05-06T11:11:43.286Z,3.33
2019-05-06T11:16:46.753Z,7.55
2019-05-06T11:21:52.928Z,3.05
2019-05-06T11:26:55.410Z,2.22
2019-05-06T11:32:02.407Z,5.25
2019-05-06T11:37:25.217Z,5.73
2019-05-06T11:42:32.472Z,3.95
2019-05-06T11:47:33.883Z,2.62
2019-05-06T11:52:37.347Z,5.72
2019-05-06T11:57:44.708Z,3.87
2019-05-06T12:02:48.817Z,3.13
2019-05-06T12:08:01.787Z,2.30
2019-05-06T12:12:57.812Z,3.00
2019-05-06T12:18:03.665Z,4.65
2019-05-06T12:23:06.461Z,4.25
2019-05-06T12:28:12.255Z,3.00
2019-05-06T12:33:28.950Z,3.70
2019-05-06T12:38:34.051Z,2.72
2019-05-06T12:43:39.155Z,1.80
2019-05-06T12:48:44.264Z,7.58
2019-05-06T12:53:47.723Z,2.27
2019-05-06T12:58:52.538Z,3.77
2019-05-06T13:03:56.144Z,1.45
2019-05-06T13:09:02.369Z,5.08
2019-05-06T13:14:04.970Z,2.75
2019-05-06T13:19:08.514Z,2.22
2019-05-06T13:24:12.291Z,1.57
2019-05-06T13:29:17.548Z,3.00
2019-05-06T13:34:23.220Z,4.35
2019-05-06T13:39:26.213Z,7.42
2019-05-06T13:44:31.890Z,4.10
2019-05-06T13:49:36.504Z,5.55
2019-05-06T13:54:41.970Z,4.50
2019-05-06T13:59:45.245Z,5.28
2019-05-06T14:04:52.481Z,5.08
2019-05-06T14:09:54.650Z,1.05
2019-05-06T14:14:58.115Z,1.98
2019-05-06T14:20:02.608Z,1.85
2019-05-06T14:25:23.296Z,2.52
2019-05-06T14:30:34.325Z,3.37
2019-05-06T14:35:37.791Z,2.17
2019-05-06T14:40:58.824Z,3.25
2019-05-06T14:46:02.662Z,1.62
2019-05-06T14:51:06.129Z,3.15
2019-05-06T14:56:26.278Z,3.30
2019-05-06T15:01:29.749Z,1.50
2019-05-06T15:06:33.751Z,4.25
2019-05-06T15:11:37.212Z,2.50
2019-05-06T15:16:42.297Z,1.62
2019-05-06T15:21:45.898Z,2.20
2019-05-06T15:26:49.363Z,2.22
2019-05-06T15:31:54.551Z,2.85
2019-05-06T15:37:08.593Z,1.82
2019-05-06T15:42:12.815Z,2.45
2019-05-06T15:47:16.510Z,3.77
2019-05-06T15:52:19.975Z,1.65
2019-05-06T15:57:23.450Z,3.72
2019-05-06T16:02:26.913Z,1.70
2019-05-06T16:07:34.223Z,2.27
2019-05-06T16:12:35.570Z,4.85
2019-05-06T16:17:39.040Z,6.58
2019-05-06T16:22:44.552Z,7.28
2019-05-06T16:27:52.143Z,8.40
2019-05-06T16:32:54.951Z,7.30
2019-05-06T16:37:58.424Z,4.25
2019-05-06T16:43:02.089Z,8.83
2019-05-06T16:48:05.697Z,5.50
2019-05-06T16:53:09.167Z,2.60
2019-05-06T16:58:14.279Z,5.22
2019-05-06T17:03:24.804Z,6.72
2019-05-06T17:08:28.279Z,14.95
2019-05-06T17:13:33.673Z,5.65
2019-05-06T17:18:36.925Z,4.67
2019-05-06T17:23:42.388Z,4.65
2019-05-06T17:28:55.700Z,2.50
2019-05-06T17:34:06.874Z,2.75
2019-05-06T17:39:11.278Z,4.60
2019-05-06T17:44:14.751Z,3.77
2019-05-06T17:49:23.660Z,2.33
2019-05-06T17:54:27.204Z,3.35
2019-05-06T17:59:32.563Z,4.87
2019-05-06T18:04:35.856Z,4.35
2019-05-06T18:09:39.340Z,2.42
2019-05-06T18:14:43.447Z,6.08
2019-05-06T18:19:47.413Z,4.08
2019-05-06T18:24:52.570Z,2.62
2019-05-06T18:30:10.167Z,2.85
2019-05-06T18:35:02.656Z,4.30
2019-05-06T18:40:06.609Z,2.08
2019-05-06T18:45:12.241Z,3.15
2019-05-06T18:50:15.922Z,2.90
2019-05-06T18:55:19.391Z,4.22
2019-05-06T19:00:23.104Z,5.83
2019-05-06T19:05:42.706Z,2.37
2019-05-06T19:10:45.653Z,6.30
2019-05-06T19:15:49.117Z,4.05
2019-05-06T19:20:53.421Z,3.33
2019-05-06T19:25:56.885Z,1.75
2019-05-06T19:31:02.949Z,1.60
2019-05-06T19:36:05.544Z,1.90
2019-05-06T19:41:08.007Z,5.10
2019-05-06T19:46:12.109Z,2.75
2019-05-06T19:51:15.749Z,2.45
2019-05-06T19:56:19.213Z,2.37
2019-05-06T20:01:23.018Z,1.40
2019-05-06T20:06:46.462Z,2.55
2019-05-06T20:11:51.975Z,4.62
2019-05-06T20:16:55.411Z,2.98
2019-05-06T20:21:58.876Z,1.25
2019-05-06T20:27:02.524Z,3.87
2019-05-06T20:32:05.993Z,2.25
2019-05-06T20:37:09.462Z,2.52
2019-05-06T20:42:13.007Z,2.90
2019-05-06T20:47:16.540Z,3.20
2019-05-06T20:52:20.000Z,7.58
2019-05-06T20:57:23.467Z,4.92
2019-05-06T21:02:26.929Z,2.65
2019-05-06T21:07:32.308Z,0.98
2019-05-06T21:12:35.659Z,3.58
2019-05-06T21:17:41.830Z,2.33
2019-05-06T21:22:44.887Z,1.25
2019-05-06T21:27:48.350Z,1.55
2019-05-06T21:32:52.163Z,1.32
2019-05-06T21:37:55.665Z,2.15
2019-05-06T21:42:59.129Z,1.80
2019-05-06T21:48:02.993Z,2.00
2019-05-06T21:53:06.563Z,1.27
2019-05-06T21:58:12.257Z,1.42
2019-05-06T22:03:15.392Z,2.20
2019-05-06T22:08:18.859Z,1.72
2019-05-06T22:13:22.333Z,2.30
2019-05-06T22:18:25.956Z,2.62
2019-05-06T22:23:32.840Z,2.62
2019-05-06T22:28:36.403Z,1.82
2019-05-06T22:33:39.875Z,1.12
2019-05-06T22:38:44.246Z,1.77
2019-05-06T22:43:47.991Z,1.67
2019-05-06T22:48:54.109Z,1.87
2019-05-06T22:53:56.643Z,0.93
2019-05-06T22:59:00.105Z,1.40
2019-05-06T23:04:04.012Z,1.90
2019-05-06T23:09:09.187Z,2.52
2019-05-06T23:14:27.629Z,2.83
2019-05-06T23:19:17.840Z,0.93
2019-05-06T23:24:22.517Z,1.42
2019-05-06T23:29:26.165Z,2.40
2019-05-06T23:34:29.626Z,1.52
2019-05-06T23:40:14.136Z,2.00
2019-05-06T23:45:54.451Z,2.12
2019-05-06T23:51:34.218Z,1.67
2019-05-06T23:56:45.520Z,0.78
