createdAt,value
2023-04-25T00:01:35.413Z,100391.66
2023-04-25T00:04:06.331Z,100407.34
2023-04-25T00:06:38.341Z,100397.75
2023-04-25T00:09:12.830Z,100409.72
2023-04-25T00:12:00.792Z,100409.09
2023-04-25T00:14:35.978Z,100413.38
2023-04-25T00:17:06.439Z,100412.75
2023-04-25T00:19:37.080Z,100420.56
2023-04-25T00:22:08.219Z,100425.06
2023-04-25T00:25:02.723Z,100426.97
2023-04-25T00:27:33.986Z,100430.09
2023-04-25T00:30:10.417Z,100435.44
2023-04-25T00:32:47.455Z,100442.34
2023-04-25T00:35:19.952Z,100457.88
2023-04-25T00:37:53.206Z,100455.59
2023-04-25T00:40:23.640Z,100457.56
2023-04-25T00:42:54.610Z,100466.28
2023-04-25T00:45:27.939Z,100470.09
2023-04-25T00:47:58.206Z,100474.00
2023-04-25T00:50:28.894Z,100464.66
2023-04-25T00:53:04.844Z,100474.44
2023-04-25T00:55:36.238Z,100482.81
2023-04-25T00:58:07.161Z,100481.59
2023-04-25T01:00:40.512Z,100486.41
2023-04-25T01:03:10.234Z,100493.53
2023-04-25T01:05:40.106Z,100498.78
2023-04-25T01:08:10.448Z,100503.41
2023-04-25T01:10:39.305Z,100505.69
2023-04-25T01:13:11.938Z,100511.19
2023-04-25T01:15:44.536Z,100506.41
2023-04-25T01:18:19.913Z,100511.06
2023-04-25T01:20:55.975Z,100517.06
2023-04-25T01:23:36.785Z,100523.53
2023-04-25T01:26:10.408Z,100534.00
2023-04-25T01:28:44.991Z,100538.69
2023-04-25T01:35:44.342Z,100534.06
2023-04-25T01:38:48.398Z,100546.53
2023-04-25T01:41:25.341Z,100540.66
2023-04-25T01:44:05.739Z,100547.63
2023-04-25T01:46:56.019Z,100538.28
2023-04-25T01:49:45.166Z,100553.75
2023-04-25T01:52:15.448Z,100554.63
2023-04-25T01:54:55.589Z,100554.75
2023-04-25T01:57:26.182Z,100557.19
2023-04-25T02:00:04.906Z,100561.81
2023-04-25T02:02:48.533Z,100567.78
2023-04-25T02:05:41.969Z,100564.09
2023-04-25T02:08:22.434Z,100568.66
2023-04-25T02:10:52.368Z,100564.16
2023-04-25T02:13:23.193Z,100561.09
2023-04-25T02:16:07.883Z,100552.63
2023-04-25T02:18:42.071Z,100561.59
2023-04-25T02:21:11.407Z,100550.84
2023-04-25T02:23:42.968Z,100551.16
2023-04-25T02:26:16.907Z,100553.59
2023-04-25T02:28:48.263Z,100558.13
2023-04-25T02:31:34.560Z,100565.41
2023-04-25T02:34:08.867Z,100569.59
2023-04-25T02:36:56.816Z,100559.31
2023-04-25T02:39:38.511Z,100566.72
2023-04-25T02:43:09.176Z,100567.72
2023-04-25T02:54:32.121Z,100559.13
2023-04-25T03:01:04.291Z,100566.53
2023-04-25T03:03:35.769Z,100562.25
2023-04-25T03:06:11.835Z,100560.81
2023-04-25T03:08:48.817Z,100567.03
2023-04-25T03:16:12.741Z,100573.69
2023-04-25T03:19:24.758Z,100579.81
2023-04-25T03:22:08.952Z,100575.44
2023-04-25T03:24:40.413Z,100575.06
2023-04-25T03:28:01.148Z,100584.63
2023-04-25T03:35:12.507Z,100582.84
2023-04-25T03:38:04.450Z,100581.47
2023-04-25T03:48:28.885Z,100583.56
2023-04-25T04:04:33.400Z,100591.25
2023-04-25T04:07:56.206Z,100595.69
2023-04-25T04:10:42.864Z,100600.03
2023-04-25T04:17:36.435Z,100603.69
2023-04-25T04:20:19.977Z,100603.88
2023-04-25T04:22:55.995Z,100612.25
2023-04-25T04:25:31.706Z,100611.59
2023-04-25T04:28:22.862Z,100615.06
2023-04-25T04:31:15.065Z,100612.75
2023-04-25T04:34:12.522Z,100614.25
2023-04-25T04:40:34.050Z,100621.63
2023-04-25T04:43:28.351Z,100627.28
2023-04-25T04:46:43.966Z,100640.63
2023-04-25T04:49:51.656Z,100633.63
2023-04-25T04:53:08.512Z,100634.78
2023-04-25T04:55:47.468Z,100629.28
2023-04-25T04:58:41.385Z,100636.63
2023-04-25T05:01:24.324Z,100633.63
2023-04-25T05:04:10.042Z,100621.91
2023-04-25T05:07:02.639Z,100623.09
2023-04-25T05:14:08.001Z,100625.91
2023-04-25T05:17:07.129Z,100618.09
2023-04-25T05:20:59.724Z,100616.91
2023-04-25T05:24:08.685Z,100621.91
2023-04-25T05:27:22.939Z,100619.03
2023-04-25T05:30:34.836Z,100610.06
2023-04-25T05:36:30.362Z,100615.91
2023-04-25T05:39:12.745Z,100614.41
2023-04-25T05:42:04.375Z,100615.06
2023-04-25T05:45:24.761Z,100612.56
2023-04-25T05:48:27.201Z,100617.88
2023-04-25T05:52:12.222Z,100613.19
2023-04-25T05:55:49.309Z,100617.09
2023-04-25T05:58:32.929Z,100615.84
2023-04-25T06:01:08.527Z,100624.25
2023-04-25T06:04:11.807Z,100620.41
2023-04-25T06:06:53.043Z,100619.41
2023-04-25T06:09:36.646Z,100621.28
2023-04-25T06:12:15.692Z,100626.94
2023-04-25T06:14:52.514Z,100617.41
2023-04-25T06:17:27.100Z,100621.28
2023-04-25T06:20:06.899Z,100610.41
2023-04-25T06:22:51.797Z,100618.41
2023-04-25T06:25:24.268Z,100613.41
2023-04-25T06:28:03.266Z,100613.59
2023-04-25T06:30:51.988Z,100615.06
2023-04-25T06:33:33.120Z,100619.75
2023-04-25T06:36:08.334Z,100615.75
2023-04-25T06:39:12.228Z,100605.88
2023-04-25T06:41:54.538Z,100612.91
2023-04-25T06:44:56.886Z,100613.56
2023-04-25T06:47:35.986Z,100606.38
2023-04-25T06:50:11.835Z,100611.75
2023-04-25T06:52:48.703Z,100605.72
2023-04-25T06:55:25.284Z,100607.22
2023-04-25T06:58:31.286Z,100601.88
2023-04-25T07:01:26.678Z,100602.25
2023-04-25T07:04:07.156Z,100607.91
2023-04-25T07:06:47.257Z,100607.09
2023-04-25T07:09:25.357Z,100608.41
2023-04-25T07:12:12.679Z,100600.38
2023-04-25T07:14:56.484Z,100603.56
2023-04-25T07:21:45.636Z,100610.91
2023-04-25T07:24:21.370Z,100612.72
2023-04-25T07:27:05.763Z,100610.91
2023-04-25T07:30:08.815Z,100611.56
2023-04-25T07:32:42.957Z,100620.94
2023-04-25T07:35:18.877Z,100626.94
2023-04-25T07:37:52.836Z,100622.88
2023-04-25T07:40:26.852Z,100617.16
2023-04-25T07:43:05.600Z,100621.31
2023-04-25T07:45:55.024Z,100619.47
2023-04-25T07:48:28.716Z,100617.47
2023-04-25T07:51:00.239Z,100616.97
2023-04-25T07:53:42.617Z,100621.81
2023-04-25T07:56:20.906Z,100634.34
2023-04-25T07:58:52.410Z,100634.28
2023-04-25T08:01:27.673Z,100637.44
2023-04-25T08:04:05.439Z,100634.09
2023-04-25T08:07:11.037Z,100640.28
2023-04-25T08:10:01.403Z,100644.88
2023-04-25T08:12:39.015Z,100641.28
2023-04-25T08:15:24.457Z,100639.75
2023-04-25T08:17:58.938Z,100644.94
2023-04-25T08:20:56.845Z,100643.34
2023-04-25T08:23:31.058Z,100646.94
2023-04-25T08:26:23.405Z,100643.63
2023-04-25T08:28:57.419Z,100638.78
2023-04-25T08:31:33.677Z,100644.59
2023-04-25T08:34:12.842Z,100645.94
2023-04-25T08:36:55.758Z,100647.06
2023-04-25T08:40:21.108Z,100650.78
2023-04-25T08:43:30.821Z,100649.66
2023-04-25T08:46:16.063Z,100646.13
2023-04-25T08:49:05.002Z,100658.28
2023-04-25T08:51:55.945Z,100654.41
2023-04-25T08:57:25.142Z,100651.44
2023-04-25T09:00:04.066Z,100658.50
2023-04-25T09:02:38.052Z,100654.66
2023-04-25T09:05:12.380Z,100655.41
2023-04-25T09:08:15.990Z,100653.06
2023-04-25T09:10:29.135Z,100658.59
2023-04-25T09:11:28.089Z,100650.59
2023-04-25T09:14:27.672Z,100649.94
2023-04-25T09:17:12.604Z,100649.88
2023-04-25T09:20:12.347Z,100651.19
2023-04-25T09:22:48.030Z,100652.53
2023-04-25T09:25:20.030Z,100656.78
2023-04-25T09:27:56.927Z,100653.19
2023-04-25T09:30:51.754Z,100652.38
2023-04-25T09:33:42.455Z,100647.66
2023-04-25T09:36:18.519Z,100653.63
2023-04-25T09:39:21.612Z,100654.06
2023-04-25T09:42:02.837Z,100664.34
2023-04-25T09:44:35.878Z,100672.19
2023-04-25T09:47:15.657Z,100674.78
2023-04-25T09:49:50.896Z,100672.38
2023-04-25T09:52:28.622Z,100669.50
2023-04-25T09:55:24.596Z,100671.03
2023-04-25T09:57:59.402Z,100669.66
2023-04-25T10:00:36.088Z,100671.22
2023-04-25T10:03:33.091Z,100672.63
2023-04-25T10:06:56.787Z,100676.03
2023-04-25T10:09:54.011Z,100671.50
2023-04-25T10:12:29.316Z,100671.94
2023-04-25T10:15:03.933Z,100669.56
2023-04-25T10:17:53.165Z,100670.47
2023-04-25T10:20:33.453Z,100669.28
2023-04-25T10:23:21.725Z,100671.41
2023-04-25T10:26:26.475Z,100675.03
2023-04-25T10:29:12.022Z,100684.41
2023-04-25T10:31:50.855Z,100681.19
2023-04-25T10:34:21.135Z,100682.38
2023-04-25T10:36:59.692Z,100696.09
2023-04-25T10:39:38.873Z,100694.00
2023-04-25T10:42:12.677Z,100691.34
2023-04-25T10:45:19.424Z,100687.53
2023-04-25T10:47:53.677Z,100695.78
2023-04-25T10:50:43.368Z,100698.31
2023-04-25T10:53:28.666Z,100699.03
2023-04-25T10:56:01.370Z,100707.16
2023-04-25T10:58:34.770Z,100709.53
2023-04-25T11:01:08.078Z,100710.47
2023-04-25T11:03:52.335Z,100705.00
2023-04-25T11:06:36.669Z,100708.78
2023-04-25T11:09:33.233Z,100716.72
2023-04-25T11:12:16.869Z,100713.06
2023-04-25T11:15:13.244Z,100718.13
2023-04-25T11:17:50.600Z,100720.06
2023-04-25T11:20:31.297Z,100714.84
2023-04-25T11:26:01.477Z,100722.38
2023-04-25T11:32:31.873Z,100729.31
2023-04-25T11:35:17.002Z,100738.19
2023-04-25T11:37:58.391Z,100745.81
2023-04-25T11:40:41.033Z,100735.94
2023-04-25T11:46:53.398Z,100740.25
2023-04-25T11:49:37.414Z,100733.25
2023-04-25T11:52:17.522Z,100733.25
2023-04-25T11:54:48.119Z,100739.94
2023-04-25T11:57:26.495Z,100738.28
2023-04-25T11:59:56.716Z,100741.84
2023-04-25T12:02:28.923Z,100738.19
2023-04-25T12:08:26.819Z,100749.50
2023-04-25T12:11:12.714Z,100755.47
2023-04-25T12:14:20.306Z,100755.28
2023-04-25T12:16:55.684Z,100761.63
2023-04-25T12:20:25.208Z,100759.97
2023-04-25T12:22:57.492Z,100754.44
2023-04-25T12:26:35.906Z,100757.13
2023-04-25T12:32:19.702Z,100767.00
2023-04-25T12:34:53.077Z,100762.50
2023-04-25T12:37:27.026Z,100759.47
2023-04-25T12:39:59.678Z,100763.00
2023-04-25T12:42:40.491Z,100765.38
2023-04-25T12:45:19.136Z,100763.69
2023-04-25T12:47:48.936Z,100769.44
2023-04-25T12:50:22.052Z,100766.09
2023-04-25T12:52:51.116Z,100764.44
2023-04-25T12:55:20.263Z,100761.75
2023-04-25T12:57:50.209Z,100766.41
2023-04-25T13:00:32.808Z,100766.25
2023-04-25T13:03:06.796Z,100779.59
2023-04-25T13:05:37.920Z,100768.00
2023-04-25T13:08:08.801Z,100767.38
2023-04-25T13:11:04.222Z,100768.25
2023-04-25T13:13:37.051Z,100774.13
2023-04-25T13:16:07.263Z,100771.94
2023-04-25T13:18:36.656Z,100762.84
2023-04-25T13:21:06.364Z,100765.50
2023-04-25T13:23:35.744Z,100770.59
2023-04-25T13:26:05.191Z,100774.00
2023-04-25T13:28:34.421Z,100779.34
2023-04-25T13:31:11.756Z,100777.03
2023-04-25T13:33:40.804Z,100788.88
2023-04-25T13:36:10.462Z,100784.88
2023-04-25T13:38:40.433Z,100790.69
2023-04-25T13:41:12.716Z,100797.19
2023-04-25T13:43:49.050Z,100787.91
2023-04-25T13:46:40.839Z,100785.28
2023-04-25T13:49:18.856Z,100785.34
2023-04-25T13:51:50.848Z,100779.16
2023-04-25T13:54:20.327Z,100789.34
2023-04-25T13:56:51.439Z,100786.19
2023-04-25T13:59:22.248Z,100796.56
2023-04-25T14:01:50.842Z,100784.75
2023-04-25T14:04:20.271Z,100782.47
2023-04-25T14:06:49.591Z,100785.94
2023-04-25T14:09:29.246Z,100784.50
2023-04-25T14:12:00.193Z,100787.78
2023-04-25T14:14:30.633Z,100787.78
2023-04-25T14:17:00.033Z,100801.44
2023-04-25T14:19:30.474Z,100805.47
2023-04-25T14:22:00.324Z,100794.91
2023-04-25T14:24:37.001Z,100800.63
2023-04-25T14:27:06.573Z,100811.34
2023-04-25T14:29:36.640Z,100804.28
2023-04-25T14:32:07.888Z,100807.84
2023-04-25T14:34:37.113Z,100802.56
2023-04-25T14:37:08.744Z,100808.19
2023-04-25T14:39:41.268Z,100806.81
2023-04-25T14:42:15.612Z,100799.31
2023-04-25T14:44:54.183Z,100796.38
2023-04-25T14:47:24.051Z,100801.69
2023-04-25T14:49:56.021Z,100809.69
2023-04-25T14:52:24.985Z,100802.56
2023-04-25T14:55:02.086Z,100806.78
2023-04-25T14:57:36.606Z,100812.22
2023-04-25T15:00:12.580Z,100802.81
2023-04-25T15:02:47.583Z,100794.94
2023-04-25T15:05:18.013Z,100795.72
2023-04-25T15:07:49.590Z,100799.47
2023-04-25T15:10:20.062Z,100800.88
2023-04-25T15:12:49.638Z,100794.13
2023-04-25T15:15:26.139Z,100791.75
2023-04-25T15:17:59.090Z,100788.78
2023-04-25T15:20:29.201Z,100787.94
2023-04-25T15:23:01.049Z,100787.00
2023-04-25T15:25:30.599Z,100793.66
2023-04-25T15:27:59.983Z,100791.63
2023-04-25T15:30:28.762Z,100786.19
2023-04-25T15:33:00.669Z,100793.41
2023-04-25T15:35:32.851Z,100788.66
2023-04-25T15:38:02.592Z,100790.25
2023-04-25T15:40:35.576Z,100786.00
2023-04-25T15:43:05.085Z,100787.94
2023-04-25T15:45:54.421Z,100778.41
2023-04-25T15:48:36.021Z,100784.59
2023-04-25T15:51:05.202Z,100788.19
2023-04-25T15:53:34.892Z,100781.44
2023-04-25T15:56:05.871Z,100779.38
2023-04-25T15:58:34.843Z,100767.81
2023-04-25T16:01:08.435Z,100773.44
2023-04-25T16:03:38.882Z,100771.94
2023-04-25T16:06:08.845Z,100768.28
2023-04-25T16:08:41.132Z,100767.81
2023-04-25T16:11:10.882Z,100766.09
2023-04-25T16:13:43.797Z,100773.63
2023-04-25T16:16:19.611Z,100762.06
2023-04-25T16:18:51.934Z,100753.13
2023-04-25T16:21:22.500Z,100743.91
2023-04-25T16:23:56.871Z,100748.38
2023-04-25T16:26:28.951Z,100742.81
2023-04-25T16:28:58.445Z,100742.81
2023-04-25T16:31:28.234Z,100740.78
2023-04-25T16:33:58.965Z,100737.16
2023-04-25T16:36:28.943Z,100733.97
2023-04-25T16:38:58.390Z,100743.59
2023-04-25T16:41:27.156Z,100720.59
2023-04-25T16:43:56.797Z,100725.69
2023-04-25T16:46:27.499Z,100722.63
2023-04-25T16:48:56.846Z,100730.78
2023-04-25T16:51:27.707Z,100724.00
2023-04-25T16:53:57.214Z,100724.72
2023-04-25T16:56:26.273Z,100719.97
2023-04-25T16:58:56.098Z,100727.19
2023-04-25T17:01:25.073Z,100719.53
2023-04-25T17:03:57.850Z,100715.91
2023-04-25T17:06:26.499Z,100723.31
2023-04-25T17:08:55.820Z,100726.13
2023-04-25T17:11:25.130Z,100728.16
2023-04-25T17:13:56.552Z,100705.91
2023-04-25T17:16:37.405Z,100714.56
2023-04-25T17:19:08.189Z,100710.19
2023-04-25T17:21:38.777Z,100702.97
2023-04-25T17:24:12.671Z,100702.19
2023-04-25T17:26:42.753Z,100691.91
2023-04-25T17:29:20.925Z,100686.16
2023-04-25T17:31:54.771Z,100686.22
2023-04-25T17:34:32.329Z,100689.44
2023-04-25T17:37:04.300Z,100683.19
2023-04-25T17:40:18.879Z,100692.44
2023-04-25T17:42:48.882Z,100690.69
2023-04-25T17:45:29.359Z,100671.59
2023-04-25T17:48:13.420Z,100676.81
2023-04-25T17:50:47.352Z,100665.19
2023-04-25T17:53:19.032Z,100674.31
2023-04-25T17:55:51.918Z,100681.78
2023-04-25T18:01:07.228Z,100677.81
2023-04-25T18:03:38.682Z,100682.38
2023-04-25T18:06:38.807Z,100683.81
2023-04-25T18:09:16.961Z,100685.91
2023-04-25T18:11:51.309Z,100674.19
2023-04-25T18:14:24.614Z,100674.41
2023-04-25T18:16:56.087Z,100670.69
2023-04-25T18:19:26.450Z,100680.81
2023-04-25T18:21:57.561Z,100684.56
2023-04-25T18:24:36.317Z,100679.00
2023-04-25T18:27:12.212Z,100677.56
2023-04-25T18:29:47.214Z,100675.94
2023-04-25T18:32:18.193Z,100673.41
2023-04-25T18:34:52.209Z,100679.47
2023-04-25T18:37:24.817Z,100670.97
2023-04-25T18:39:54.666Z,100673.41
2023-04-25T18:42:23.762Z,100670.28
2023-04-25T18:44:53.000Z,100666.75
2023-04-25T18:47:23.435Z,100666.53
2023-04-25T18:49:58.227Z,100658.69
2023-04-25T18:52:27.696Z,100656.69
2023-04-25T18:55:00.608Z,100660.22
2023-04-25T18:57:33.495Z,100663.91
2023-04-25T19:00:07.181Z,100658.06
2023-04-25T19:02:38.920Z,100649.56
2023-04-25T19:05:09.103Z,100648.53
2023-04-25T19:07:41.219Z,100646.53
2023-04-25T19:10:10.989Z,100645.25
2023-04-25T19:12:44.973Z,100650.44
2023-04-25T19:15:16.002Z,100645.69
2023-04-25T19:17:48.050Z,100654.81
2023-04-25T19:20:18.715Z,100646.09
2023-04-25T19:22:49.298Z,100644.78
2023-04-25T19:25:18.946Z,100647.75
2023-04-25T19:27:48.248Z,100654.00
2023-04-25T19:30:21.452Z,100654.59
2023-04-25T19:32:51.052Z,100642.16
2023-04-25T19:35:20.289Z,100644.44
2023-04-25T19:37:49.890Z,100644.63
2023-04-25T19:40:23.827Z,100646.91
2023-04-25T19:42:53.158Z,100640.91
2023-04-25T19:45:24.368Z,100637.38
2023-04-25T19:47:57.942Z,100630.13
2023-04-25T19:50:28.393Z,100635.13
2023-04-25T19:52:58.777Z,100643.22
2023-04-25T19:55:38.843Z,100638.56
2023-04-25T19:58:11.049Z,100642.50
2023-04-25T20:00:40.653Z,100649.38
2023-04-25T20:03:12.226Z,100653.06
2023-04-25T20:05:41.595Z,100647.69
2023-04-25T20:08:12.311Z,100653.72
2023-04-25T20:10:41.647Z,100647.28
2023-04-25T20:13:13.385Z,100642.31
2023-04-25T20:15:52.199Z,100646.47
2023-04-25T20:18:24.940Z,100651.00
2023-04-25T20:20:55.800Z,100658.94
2023-04-25T20:23:26.198Z,100649.59
2023-04-25T20:25:54.850Z,100654.13
2023-04-25T20:28:25.006Z,100661.38
2023-04-25T20:30:54.524Z,100653.06
2023-04-25T20:33:24.775Z,100654.75
2023-04-25T20:35:57.179Z,100658.94
2023-04-25T20:38:28.051Z,100652.72
2023-04-25T20:40:57.152Z,100658.31
2023-04-25T20:43:28.018Z,100662.03
2023-04-25T20:46:07.346Z,100656.88
2023-04-25T20:48:36.911Z,100656.03
2023-04-25T20:51:08.816Z,100645.84
2023-04-25T20:53:38.796Z,100656.44
2023-04-25T20:56:08.753Z,100656.44
2023-04-25T20:58:38.723Z,100651.28
2023-04-25T21:01:10.414Z,100653.38
2023-04-25T21:03:39.402Z,100658.13
2023-04-25T21:06:09.468Z,100660.63
2023-04-25T21:08:48.137Z,100660.63
2023-04-25T21:11:18.664Z,100660.19
2023-04-25T21:13:48.543Z,100669.53
2023-04-25T21:16:18.634Z,100655.63
2023-04-25T21:18:51.375Z,100669.09
2023-04-25T21:21:21.009Z,100662.50
2023-04-25T21:23:50.955Z,100663.31
2023-04-25T21:26:24.577Z,100665.19
2023-04-25T21:28:55.017Z,100672.22
2023-04-25T21:31:28.216Z,100667.66
2023-04-25T21:33:58.803Z,100667.03
2023-04-25T21:36:35.596Z,100665.38
2023-04-25T21:39:11.705Z,100669.53
2023-04-25T21:41:53.797Z,100675.56
2023-04-25T21:44:27.113Z,100666.19
2023-04-25T21:46:58.539Z,100670.34
2023-04-25T21:49:30.559Z,100668.47
2023-04-25T21:52:00.944Z,100665.16
2023-04-25T21:54:30.825Z,100670.34
2023-04-25T21:56:59.766Z,100666.84
2023-04-25T21:59:29.312Z,100665.56
2023-04-25T22:02:01.163Z,100666.41
2023-04-25T22:04:32.129Z,100655.22
2023-04-25T22:07:01.607Z,100660.41
2023-04-25T22:09:38.441Z,100656.06
2023-04-25T22:12:18.931Z,100655.41
2023-04-25T22:14:51.313Z,100651.91
2023-04-25T22:17:39.629Z,100657.09
2023-04-25T22:20:17.717Z,100650.66
2023-04-25T22:23:01.909Z,100649.44
2023-04-25T22:25:33.184Z,100641.75
2023-04-25T22:28:04.670Z,100643.41
2023-04-25T22:30:33.622Z,100634.06
2023-04-25T22:33:09.464Z,100638.81
2023-04-25T22:35:41.430Z,100645.25
2023-04-25T22:39:19.447Z,100646.31
2023-04-25T22:41:51.818Z,100632.59
2023-04-25T22:44:25.287Z,100634.06
2023-04-25T22:46:57.272Z,100634.06
2023-04-25T22:49:29.829Z,100625.34
2023-04-25T22:52:01.380Z,100629.47
2023-04-25T22:54:33.447Z,100633.00
2023-04-25T22:57:09.326Z,100617.03
2023-04-25T22:59:41.577Z,100615.81
2023-04-25T23:02:11.790Z,100620.38
2023-04-25T23:04:45.018Z,100616.00
2023-04-25T23:07:15.663Z,100616.19
2023-04-25T23:09:46.678Z,100615.16
2023-04-25T23:12:26.059Z,100604.59
2023-04-25T23:14:55.694Z,100608.75
2023-04-25T23:17:25.447Z,100603.16
2023-04-25T23:19:57.243Z,100600.66
2023-04-25T23:22:39.743Z,100600.25
2023-04-25T23:25:14.728Z,100595.72
2023-04-25T23:27:51.504Z,100594.03
2023-04-25T23:30:53.649Z,100594.88
2023-04-25T23:33:31.253Z,100591.75
2023-04-25T23:36:05.664Z,100590.09
2023-04-25T23:38:37.616Z,100590.09
2023-04-25T23:41:21.168Z,100592.56
2023-04-25T23:44:47.080Z,100595.28
2023-04-25T23:47:28.928Z,100599.81
2023-04-25T23:50:31.792Z,100598.78
2023-04-25T23:53:05.532Z,100606.44
2023-04-25T23:55:40.927Z,100610.06
2023-04-25T23:58:21.483Z,100606.91
