createdAt,value
2022-10-16T00:01:16.592Z,14.90
2022-10-16T00:03:44.569Z,15.33
2022-10-16T00:06:12.349Z,14.95
2022-10-16T00:08:39.419Z,15.07
2022-10-16T00:11:12.150Z,15.20
2022-10-16T00:13:40.493Z,15.30
2022-10-16T00:16:08.139Z,14.92
2022-10-16T00:18:35.417Z,14.73
2022-10-16T00:21:14.153Z,14.97
2022-10-16T00:23:41.673Z,14.62
2022-10-16T21:04:10.259Z,16.81
2022-10-16T21:06:39.411Z,16.48
2022-10-16T21:09:06.840Z,16.13
2022-10-16T21:11:35.954Z,16.75
2022-10-16T21:14:05.234Z,16.67
2022-10-16T21:16:32.361Z,16.02
2022-10-16T21:19:05.542Z,16.38
2022-10-16T21:21:35.809Z,17.05
2022-10-16T21:24:02.542Z,16.66
2022-10-16T21:26:30.246Z,16.70
2022-10-16T21:29:06.155Z,16.70
2022-10-16T21:31:34.022Z,16.54
2022-10-16T21:34:00.980Z,16.65
2022-10-16T21:36:30.091Z,16.66
2022-10-16T21:39:01.187Z,17.03
2022-10-16T21:41:29.507Z,17.04
2022-10-16T21:43:57.937Z,16.35
2022-10-16T21:46:27.222Z,17.02
2022-10-16T21:48:55.285Z,15.97
2022-10-16T21:51:30.250Z,16.31
2022-10-16T21:53:57.205Z,16.21
2022-10-16T21:56:24.243Z,15.89
2022-10-16T21:58:52.686Z,16.98
2022-10-16T22:01:23.683Z,16.58
2022-10-16T22:03:51.313Z,15.98
2022-10-16T22:08:51.406Z,15.97
2022-10-16T22:11:23.036Z,16.58
2022-10-16T22:13:56.668Z,16.54
2022-10-16T22:16:25.886Z,16.23
2022-10-16T22:18:54.310Z,16.16
2022-10-16T22:21:21.669Z,15.89
2022-10-16T22:23:48.282Z,16.95
2022-10-16T22:26:15.386Z,16.44
2022-10-16T22:28:42.325Z,16.16
2022-10-16T22:31:33.768Z,16.44
2022-10-16T22:34:03.008Z,16.91
2022-10-16T22:36:56.540Z,16.89
2022-10-16T22:39:24.058Z,16.13
2022-10-16T22:41:50.937Z,16.46
2022-10-16T22:44:17.667Z,15.75
2022-10-16T22:46:44.748Z,16.56
2022-10-16T22:49:12.700Z,16.25
2022-10-16T22:51:39.429Z,16.27
2022-10-16T22:54:06.216Z,16.46
2022-10-16T22:56:32.800Z,16.27
2022-10-16T22:58:59.356Z,16.65
2022-10-16T23:01:35.476Z,16.52
2022-10-16T23:04:02.151Z,16.47
2022-10-16T23:06:29.692Z,16.64
2022-10-16T23:08:59.465Z,16.37
2022-10-16T23:11:29.159Z,16.74
2022-10-16T23:13:56.383Z,16.80
2022-10-16T23:16:24.188Z,16.78
2022-10-16T23:18:51.158Z,16.49
2022-10-16T23:21:25.074Z,16.79
2022-10-16T23:23:53.619Z,16.51
2022-10-16T23:26:25.884Z,15.95
2022-10-16T23:29:00.692Z,16.28
2022-10-16T23:31:30.908Z,16.49
2022-10-16T23:33:58.922Z,16.56
2022-10-16T23:36:26.039Z,16.87
2022-10-16T23:38:53.559Z,15.68
2022-10-16T23:41:20.892Z,16.28
2022-10-16T23:43:48.038Z,16.56
2022-10-16T23:46:15.762Z,16.72
2022-10-16T23:48:42.562Z,16.96
2022-10-16T23:51:09.909Z,16.62
2022-10-16T23:53:37.033Z,16.24
2022-10-16T23:56:03.774Z,16.59
2022-10-16T23:58:30.575Z,16.25
