createdAt,value
2018-06-19T00:01:15.241Z,17.40
2018-06-19T00:03:44.975Z,17.40
2018-06-19T00:06:13.973Z,17.40
2018-06-19T00:08:50.828Z,17.40
2018-06-19T00:11:21.590Z,17.40
2018-06-19T00:13:50.390Z,17.40
2018-06-19T00:16:19.414Z,17.30
2018-06-19T00:18:54.065Z,17.30
2018-06-19T00:21:56.638Z,17.30
2018-06-19T00:24:25.463Z,17.20
2018-06-19T00:26:54.277Z,17.10
2018-06-19T00:29:24.028Z,17.10
2018-06-19T00:31:59.952Z,17.10
2018-06-19T00:34:28.901Z,17.10
2018-06-19T00:36:58.404Z,17.10
2018-06-19T00:39:27.137Z,17.10
2018-06-19T00:42:03.454Z,17.00
2018-06-19T00:44:32.484Z,17.00
2018-06-19T00:47:02.962Z,17.00
2018-06-19T00:49:31.727Z,17.00
2018-06-19T00:52:05.711Z,17.00
2018-06-19T00:54:34.481Z,16.90
2018-06-19T00:57:11.131Z,16.90
2018-06-19T00:59:40.031Z,16.90
2018-06-19T01:02:11.847Z,16.80
2018-06-19T01:04:40.580Z,16.80
2018-06-19T01:07:12.785Z,16.80
2018-06-19T01:09:41.722Z,16.90
2018-06-19T01:12:18.142Z,16.80
2018-06-19T01:14:47.045Z,16.80
2018-06-19T01:17:16.341Z,16.80
2018-06-19T01:19:45.651Z,16.80
2018-06-19T01:22:18.000Z,16.80
2018-06-19T01:24:46.717Z,16.70
2018-06-19T01:27:23.777Z,16.70
2018-06-19T01:29:53.061Z,16.70
2018-06-19T01:32:21.730Z,16.70
2018-06-19T01:34:50.482Z,16.70
2018-06-19T01:37:26.780Z,16.70
2018-06-19T01:39:55.765Z,16.60
2018-06-19T01:42:25.961Z,16.60
2018-06-19T01:44:54.751Z,16.60
2018-06-19T01:47:27.437Z,16.60
2018-06-19T01:49:56.187Z,16.70
2018-06-19T01:52:29.164Z,16.70
2018-06-19T01:54:58.573Z,16.70
2018-06-19T01:57:31.774Z,16.70
2018-06-19T02:00:01.063Z,16.70
2018-06-19T02:02:33.532Z,16.60
2018-06-19T02:05:02.525Z,16.60
2018-06-19T02:07:35.718Z,16.60
2018-06-19T02:10:04.547Z,16.70
2018-06-19T02:12:37.405Z,16.70
2018-06-19T02:15:06.514Z,16.70
2018-06-19T02:17:42.462Z,16.80
2018-06-19T02:20:11.249Z,16.80
2018-06-19T02:22:43.338Z,16.70
2018-06-19T02:25:13.469Z,16.70
2018-06-19T02:30:12.246Z,16.70
2018-06-19T02:32:49.959Z,16.70
2018-06-19T02:35:18.701Z,16.50
2018-06-19T02:37:48.023Z,16.50
2018-06-19T02:40:17.076Z,16.50
2018-06-19T02:42:54.099Z,16.60
2018-06-19T02:45:22.959Z,16.60
2018-06-19T02:47:52.659Z,16.50
2018-06-19T02:50:21.529Z,16.50
2018-06-19T02:52:57.671Z,16.40
2018-06-19T02:55:27.022Z,16.50
2018-06-19T02:57:57.842Z,16.50
2018-06-19T03:00:27.186Z,16.50
2018-06-19T03:02:59.585Z,16.40
2018-06-19T03:05:28.338Z,16.50
2018-06-19T03:08:04.899Z,16.40
2018-06-19T03:10:33.674Z,16.40
2018-06-19T03:13:03.522Z,16.40
2018-06-19T03:15:32.311Z,16.40
2018-06-19T03:18:06.272Z,16.40
2018-06-19T03:20:35.052Z,16.50
2018-06-19T03:23:11.397Z,16.50
2018-06-19T03:25:40.388Z,16.50
2018-06-19T03:28:12.166Z,16.50
2018-06-19T03:30:41.325Z,16.50
2018-06-19T03:35:44.454Z,16.50
2018-06-19T03:38:15.303Z,16.60
2018-06-19T03:40:44.661Z,16.60
2018-06-19T03:45:46.058Z,16.70
2018-06-19T03:48:19.695Z,16.80
2018-06-19T03:50:50.021Z,16.80
2018-06-19T03:53:20.731Z,16.80
2018-06-19T03:55:50.256Z,16.80
2018-06-19T03:58:22.295Z,16.80
2018-06-19T04:00:51.650Z,16.80
2018-06-19T04:03:27.779Z,16.80
2018-06-19T04:05:56.862Z,16.80
2018-06-19T04:08:29.053Z,16.80
2018-06-19T04:10:57.792Z,16.80
2018-06-19T04:13:30.409Z,16.80
2018-06-19T04:15:59.906Z,16.70
2018-06-19T04:18:35.800Z,16.80
2018-06-19T04:21:04.710Z,16.80
2018-06-19T04:23:34.182Z,16.80
2018-06-19T04:26:03.174Z,16.80
2018-06-19T04:28:39.684Z,16.90
2018-06-19T04:31:08.806Z,16.80
2018-06-19T04:33:38.673Z,16.80
2018-06-19T04:36:07.514Z,16.80
2018-06-19T04:38:43.929Z,16.80
2018-06-19T04:41:13.213Z,16.80
2018-06-19T04:43:43.291Z,16.70
2018-06-19T04:46:12.208Z,16.70
2018-06-19T04:48:45.261Z,16.60
2018-06-19T04:51:14.955Z,16.60
2018-06-19T04:53:48.330Z,16.60
2018-06-19T04:56:17.370Z,16.60
2018-06-19T04:58:49.454Z,16.70
2018-06-19T05:01:18.433Z,16.70
2018-06-19T05:03:53.662Z,16.70
2018-06-19T05:06:22.523Z,16.80
2018-06-19T05:08:54.731Z,16.80
2018-06-19T05:11:23.809Z,16.80
2018-06-19T05:13:57.022Z,16.80
2018-06-19T05:16:26.698Z,16.80
2018-06-19T05:18:59.076Z,16.90
2018-06-19T05:21:29.674Z,16.90
2018-06-19T05:24:02.475Z,16.90
2018-06-19T05:26:31.533Z,16.90
2018-06-19T05:29:07.480Z,16.90
2018-06-19T05:31:38.189Z,16.90
2018-06-19T05:34:07.658Z,16.80
2018-06-19T05:36:36.508Z,16.90
2018-06-19T05:39:10.373Z,17.00
2018-06-19T05:41:39.750Z,17.10
2018-06-19T05:44:14.317Z,17.10
2018-06-19T05:46:43.614Z,17.20
2018-06-19T05:51:32.026Z,17.20
2018-06-19T05:54:02.158Z,17.20
2018-06-19T05:56:31.343Z,17.20
2018-06-19T05:59:00.154Z,17.10
2018-06-19T06:01:29.746Z,17.10
2018-06-19T06:03:58.528Z,17.10
2018-06-19T06:06:27.272Z,17.20
2018-06-19T06:08:59.265Z,17.20
2018-06-19T06:11:28.229Z,17.20
2018-06-19T06:13:57.723Z,17.20
2018-06-19T06:16:27.031Z,17.20
2018-06-19T06:18:56.926Z,17.30
2018-06-19T06:21:25.715Z,17.30
2018-06-19T06:23:55.173Z,17.30
2018-06-19T06:26:27.943Z,17.30
2018-06-19T06:28:56.767Z,17.20
2018-06-19T06:31:29.396Z,17.20
2018-06-19T06:33:58.522Z,17.30
2018-06-19T06:36:31.369Z,17.30
2018-06-19T06:39:00.599Z,17.30
2018-06-19T06:41:33.183Z,17.30
2018-06-19T06:44:02.001Z,17.50
2018-06-19T06:46:36.846Z,17.60
2018-06-19T06:49:05.746Z,17.70
2018-06-19T06:51:38.100Z,17.70
2018-06-19T06:54:07.235Z,17.80
2018-06-19T06:59:06.596Z,18.00
2018-06-19T07:01:42.590Z,18.00
2018-06-19T07:04:12.222Z,18.00
2018-06-19T07:06:45.078Z,18.00
2018-06-19T07:09:14.049Z,18.10
2018-06-19T07:11:45.842Z,18.20
2018-06-19T07:14:15.198Z,18.20
2018-06-19T07:16:48.175Z,18.30
2018-06-19T07:19:17.275Z,18.30
2018-06-19T07:21:50.729Z,18.40
2018-06-19T07:24:19.624Z,18.40
2018-06-19T07:26:52.655Z,18.40
2018-06-19T07:29:21.971Z,18.40
2018-06-19T07:31:55.097Z,18.50
2018-06-19T07:34:24.768Z,18.40
2018-06-19T07:36:57.520Z,18.40
2018-06-19T07:39:26.595Z,18.40
2018-06-19T07:42:03.041Z,18.40
2018-06-19T07:44:32.163Z,18.40
2018-06-19T07:47:03.630Z,18.30
2018-06-19T07:49:32.460Z,18.40
2018-06-19T07:52:06.000Z,18.40
2018-06-19T07:54:35.225Z,18.40
2018-06-19T07:57:07.481Z,18.40
2018-06-19T07:59:36.338Z,18.40
2018-06-19T08:02:08.930Z,18.40
2018-06-19T08:04:37.955Z,18.40
2018-06-19T08:07:14.262Z,18.40
2018-06-19T08:09:43.401Z,18.50
2018-06-19T08:12:13.727Z,18.50
2018-06-19T08:14:43.563Z,18.50
2018-06-19T08:17:16.704Z,18.40
2018-06-19T08:19:46.740Z,18.40
2018-06-19T08:22:18.855Z,18.40
2018-06-19T08:24:48.098Z,18.40
2018-06-19T08:27:20.915Z,18.40
2018-06-19T08:29:49.811Z,18.40
2018-06-19T08:32:22.736Z,18.40
2018-06-19T08:34:51.612Z,18.40
2018-06-19T08:37:24.573Z,18.50
2018-06-19T08:39:53.674Z,18.50
2018-06-19T08:42:27.141Z,18.50
2018-06-19T08:44:56.167Z,18.50
2018-06-19T08:47:29.217Z,18.50
2018-06-19T08:49:58.197Z,18.40
2018-06-19T08:52:31.231Z,18.40
2018-06-19T08:55:00.187Z,18.40
2018-06-19T08:57:37.209Z,18.30
2018-06-19T09:00:06.176Z,18.40
2018-06-19T09:02:34.968Z,18.50
2018-06-19T09:05:11.035Z,18.50
2018-06-19T09:07:41.407Z,18.50
2018-06-19T09:10:12.057Z,18.50
2018-06-19T09:12:41.391Z,18.60
2018-06-19T09:15:11.181Z,18.60
2018-06-19T09:17:40.364Z,18.60
2018-06-19T09:20:09.480Z,18.60
2018-06-19T09:22:46.729Z,18.60
2018-06-19T09:25:16.045Z,18.60
2018-06-19T09:27:45.255Z,18.70
2018-06-19T09:30:14.212Z,18.70
2018-06-19T09:32:51.271Z,18.70
2018-06-19T09:35:20.723Z,18.60
2018-06-19T09:37:50.424Z,18.60
2018-06-19T09:40:19.731Z,18.70
2018-06-19T09:42:55.728Z,18.80
2018-06-19T09:45:24.943Z,18.80
2018-06-19T09:47:54.899Z,18.80
2018-06-19T09:50:24.175Z,18.80
2018-06-19T09:52:58.450Z,18.80
2018-06-19T09:55:27.342Z,18.80
2018-06-19T09:58:07.719Z,18.90
2018-06-19T10:00:38.386Z,19.00
2018-06-19T10:03:09.575Z,19.10
2018-06-19T10:05:40.670Z,19.20
2018-06-19T10:08:16.647Z,19.30
2018-06-19T10:13:16.690Z,19.50
2018-06-19T10:15:45.610Z,19.50
2018-06-19T10:18:15.376Z,19.40
2018-06-19T10:20:44.471Z,19.30
2018-06-19T10:23:13.553Z,19.30
2018-06-19T10:25:42.822Z,19.20
2018-06-19T10:28:11.923Z,19.20
2018-06-19T10:30:41.213Z,19.20
2018-06-19T10:33:19.410Z,19.20
2018-06-19T10:35:48.644Z,19.30
2018-06-19T10:38:17.563Z,19.40
2018-06-19T10:40:49.675Z,19.50
2018-06-19T10:43:20.229Z,19.50
2018-06-19T10:45:49.091Z,19.70
2018-06-19T10:48:21.148Z,19.90
2018-06-19T10:50:50.192Z,20.00
2018-06-19T10:53:24.178Z,20.00
2018-06-19T10:55:53.704Z,19.90
2018-06-19T10:58:25.688Z,20.00
2018-06-19T11:00:56.711Z,20.10
2018-06-19T11:03:26.746Z,20.30
2018-06-19T11:05:55.625Z,20.50
2018-06-19T11:08:29.540Z,20.60
2018-06-19T11:10:58.662Z,20.60
2018-06-19T11:13:31.713Z,20.50
2018-06-19T11:16:00.564Z,20.70
2018-06-19T11:18:37.709Z,20.90
2018-06-19T11:21:07.854Z,21.00
2018-06-19T11:23:36.713Z,21.30
2018-06-19T11:26:07.228Z,21.20
2018-06-19T11:28:36.739Z,21.20
2018-06-19T11:31:05.726Z,21.10
2018-06-19T11:33:41.289Z,21.00
2018-06-19T11:36:10.585Z,20.90
2018-06-19T11:38:42.075Z,20.90
2018-06-19T11:43:49.717Z,20.80
2018-06-19T11:46:19.513Z,20.70
2018-06-19T11:48:49.648Z,20.70
2018-06-19T11:51:18.711Z,20.80
2018-06-19T11:53:47.707Z,20.80
2018-06-19T11:56:17.081Z,20.80
2018-06-19T11:58:53.388Z,20.80
2018-06-19T12:01:23.001Z,20.80
2018-06-19T12:03:52.198Z,20.60
2018-06-19T12:06:21.165Z,20.60
2018-06-19T12:08:54.604Z,20.50
2018-06-19T12:11:24.502Z,20.40
2018-06-19T12:13:59.188Z,20.40
2018-06-19T12:16:56.395Z,20.30
2018-06-19T12:19:25.337Z,20.30
2018-06-19T12:22:02.215Z,20.30
2018-06-19T12:24:32.191Z,20.30
2018-06-19T12:27:01.816Z,20.30
2018-06-19T12:29:31.169Z,20.30
2018-06-19T12:32:06.367Z,20.40
2018-06-19T12:34:47.932Z,20.40
2018-06-19T12:37:17.202Z,20.40
2018-06-19T12:39:46.149Z,20.30
2018-06-19T12:42:15.393Z,20.30
2018-06-19T12:44:45.360Z,20.30
2018-06-19T12:47:18.184Z,20.50
2018-06-19T12:50:28.224Z,20.70
2018-06-19T12:53:17.179Z,21.00
2018-06-19T12:55:58.943Z,21.20
2018-06-19T12:58:29.208Z,21.20
2018-06-19T13:00:58.825Z,21.10
2018-06-19T13:03:39.118Z,21.10
2018-06-19T13:06:23.598Z,21.00
2018-06-19T13:08:52.484Z,20.90
2018-06-19T13:11:22.636Z,20.80
2018-06-19T13:14:02.464Z,20.80
2018-06-19T13:16:42.974Z,20.90
2018-06-19T13:19:30.178Z,21.00
2018-06-19T13:22:00.625Z,21.20
2018-06-19T13:24:31.698Z,21.40
2018-06-19T13:27:02.674Z,21.30
2018-06-19T13:29:47.236Z,21.40
2018-06-19T13:32:17.799Z,21.30
2018-06-19T13:34:47.189Z,21.30
2018-06-19T13:37:23.101Z,21.30
2018-06-19T13:42:09.648Z,21.20
2018-06-19T13:44:52.280Z,21.20
2018-06-19T13:47:22.985Z,21.30
2018-06-19T13:49:53.237Z,21.40
2018-06-19T13:52:23.121Z,21.50
2018-06-19T13:54:54.658Z,21.50
2018-06-19T13:57:44.031Z,21.70
2018-06-19T14:00:16.014Z,21.70
2018-06-19T14:02:51.245Z,21.70
2018-06-19T14:05:21.719Z,21.80
2018-06-19T14:08:04.535Z,21.80
2018-06-19T14:10:48.258Z,21.80
2018-06-19T14:13:18.611Z,21.80
2018-06-19T14:15:52.749Z,21.80
2018-06-19T14:18:23.800Z,21.50
2018-06-19T14:20:55.195Z,21.50
2018-06-19T14:23:51.873Z,21.30
2018-06-19T14:26:21.185Z,21.30
2018-06-19T14:29:02.264Z,21.20
2018-06-19T14:31:32.695Z,21.10
2018-06-19T14:34:11.615Z,21.00
2018-06-19T14:36:41.158Z,21.00
2018-06-19T14:39:11.416Z,20.90
2018-06-19T14:41:40.259Z,20.90
2018-06-19T14:44:13.520Z,20.90
2018-06-19T14:46:43.726Z,21.10
2018-06-19T14:49:13.187Z,21.10
2018-06-19T14:51:42.828Z,21.20
2018-06-19T14:54:12.240Z,21.20
2018-06-19T14:56:50.342Z,21.30
2018-06-19T14:59:25.815Z,21.40
2018-06-19T15:01:55.177Z,21.50
2018-06-19T15:04:26.663Z,21.50
2018-06-19T15:06:58.218Z,21.60
2018-06-19T15:09:29.458Z,21.70
2018-06-19T15:11:59.463Z,21.80
2018-06-19T15:14:30.710Z,21.70
2018-06-19T15:17:08.671Z,21.70
2018-06-19T15:19:45.699Z,21.80
2018-06-19T15:22:19.311Z,21.70
2018-06-19T15:24:48.919Z,21.70
2018-06-19T15:27:20.516Z,21.70
2018-06-19T15:29:50.046Z,21.50
2018-06-19T15:32:27.199Z,21.50
2018-06-19T15:34:56.287Z,21.40
2018-06-19T15:37:25.692Z,21.40
2018-06-19T15:39:57.532Z,21.40
2018-06-19T15:42:26.570Z,21.40
2018-06-19T15:44:55.696Z,21.40
2018-06-19T15:47:32.246Z,21.30
2018-06-19T15:50:02.450Z,21.30
2018-06-19T15:52:31.634Z,21.30
2018-06-19T15:55:01.724Z,21.30
2018-06-19T15:57:32.625Z,21.30
2018-06-19T16:00:06.595Z,21.20
2018-06-19T16:02:36.727Z,21.10
2018-06-19T16:05:07.320Z,21.00
2018-06-19T16:07:40.491Z,21.00
2018-06-19T16:10:13.995Z,20.90
2018-06-19T16:12:49.269Z,20.90
2018-06-19T16:15:19.674Z,20.80
2018-06-19T16:17:48.906Z,20.80
2018-06-19T16:20:18.196Z,20.80
2018-06-19T16:22:47.335Z,20.90
2018-06-19T16:25:19.111Z,20.80
2018-06-19T16:27:49.232Z,20.90
2018-06-19T16:30:24.627Z,20.90
2018-06-19T16:32:54.827Z,21.00
2018-06-19T16:35:24.184Z,21.00
2018-06-19T16:37:54.367Z,21.00
2018-06-19T16:40:25.478Z,21.10
2018-06-19T16:42:54.647Z,21.10
2018-06-19T16:45:23.773Z,21.10
2018-06-19T16:47:55.350Z,21.10
2018-06-19T16:50:25.275Z,21.10
2018-06-19T16:52:58.713Z,21.10
2018-06-19T16:55:28.085Z,21.20
2018-06-19T16:57:58.034Z,21.10
2018-06-19T17:00:27.276Z,21.10
2018-06-19T17:03:05.194Z,21.10
2018-06-19T17:05:34.461Z,21.00
2018-06-19T17:10:35.188Z,21.00
2018-06-19T17:13:06.819Z,20.90
2018-06-19T17:15:37.575Z,20.90
2018-06-19T17:18:07.096Z,20.90
2018-06-19T17:20:36.673Z,20.90
2018-06-19T17:23:09.345Z,20.90
2018-06-19T17:25:40.435Z,20.90
2018-06-19T17:28:13.384Z,20.90
2018-06-19T17:30:43.508Z,20.90
2018-06-19T17:33:12.764Z,20.90
2018-06-19T17:35:43.647Z,20.90
2018-06-19T17:38:14.973Z,20.90
2018-06-19T17:40:44.101Z,20.90
2018-06-19T17:43:16.733Z,20.90
2018-06-19T17:45:49.087Z,20.90
2018-06-19T17:48:21.601Z,20.90
2018-06-19T17:50:51.253Z,20.90
2018-06-19T17:53:23.684Z,20.90
2018-06-19T17:55:53.192Z,20.90
2018-06-19T17:58:26.807Z,20.90
2018-06-19T18:00:55.786Z,20.80
2018-06-19T18:03:26.452Z,20.90
2018-06-19T18:05:55.595Z,20.80
2018-06-19T18:08:29.724Z,20.80
2018-06-19T18:11:01.425Z,20.80
2018-06-19T18:13:30.578Z,20.70
2018-06-19T18:16:00.684Z,20.70
2018-06-19T18:18:31.684Z,20.70
2018-06-19T18:21:03.261Z,20.70
2018-06-19T18:23:33.509Z,20.70
2018-06-19T18:26:05.628Z,20.70
2018-06-19T18:28:34.588Z,20.70
2018-06-19T18:33:41.745Z,20.70
2018-06-19T18:36:13.866Z,20.70
2018-06-19T18:38:43.422Z,20.80
2018-06-19T18:41:16.426Z,20.70
2018-06-19T18:43:48.358Z,20.70
2018-06-19T18:46:21.370Z,20.70
2018-06-19T18:48:50.769Z,20.70
2018-06-19T18:51:21.171Z,20.60
2018-06-19T18:53:51.647Z,20.60
2018-06-19T18:56:22.549Z,20.60
2018-06-19T18:58:53.577Z,20.50
2018-06-19T19:01:24.214Z,20.50
2018-06-19T19:04:00.668Z,20.50
2018-06-19T19:06:30.657Z,20.50
2018-06-19T19:09:01.620Z,20.50
2018-06-19T19:11:31.048Z,20.50
2018-06-19T19:14:07.215Z,20.50
2018-06-19T19:16:45.560Z,20.50
2018-06-19T19:19:22.255Z,20.50
2018-06-19T19:22:12.125Z,20.50
2018-06-19T19:24:41.528Z,20.50
2018-06-19T19:27:15.894Z,20.40
2018-06-19T19:29:50.190Z,20.40
2018-06-19T19:32:21.505Z,20.50
2018-06-19T19:35:09.083Z,20.40
2018-06-19T19:37:43.782Z,20.40
2018-06-19T19:40:16.420Z,20.40
2018-06-19T19:42:48.337Z,20.40
2018-06-19T19:45:17.757Z,20.40
2018-06-19T19:47:52.420Z,20.30
2018-06-19T19:50:23.219Z,20.40
2018-06-19T19:52:55.171Z,20.30
2018-06-19T19:55:26.434Z,20.30
2018-06-19T19:58:02.668Z,20.20
2018-06-19T20:00:35.183Z,20.20
2018-06-19T20:05:57.974Z,20.20
2018-06-19T20:08:30.444Z,20.20
2018-06-19T20:11:01.729Z,20.20
2018-06-19T20:13:30.600Z,20.20
2018-06-19T20:16:01.124Z,20.10
2018-06-19T20:18:32.340Z,20.10
2018-06-19T20:21:01.631Z,20.20
2018-06-19T20:23:31.163Z,20.20
2018-06-19T20:26:00.573Z,20.10
2018-06-19T20:28:30.188Z,20.10
2018-06-19T20:31:01.601Z,20.10
2018-06-19T20:33:31.732Z,20.10
2018-06-19T20:36:00.935Z,20.10
2018-06-19T20:38:33.462Z,20.10
2018-06-19T20:41:04.182Z,20.20
2018-06-19T20:43:44.475Z,20.10
2018-06-19T20:46:21.357Z,20.10
2018-06-19T20:48:52.180Z,20.10
2018-06-19T20:51:35.107Z,20.10
2018-06-19T20:54:06.608Z,20.10
2018-06-19T20:56:36.241Z,20.10
2018-06-19T20:59:07.454Z,20.10
2018-06-19T21:01:36.612Z,20.10
2018-06-19T21:04:10.776Z,20.10
2018-06-19T21:06:42.181Z,20.10
2018-06-19T21:09:11.658Z,20.10
2018-06-19T21:11:42.345Z,20.10
2018-06-19T21:14:11.437Z,20.10
2018-06-19T21:16:44.150Z,20.00
2018-06-19T21:19:14.667Z,20.10
2018-06-19T21:21:47.737Z,20.00
2018-06-19T21:24:18.729Z,20.00
2018-06-19T21:26:48.214Z,20.00
2018-06-19T21:29:18.253Z,20.00
2018-06-19T21:31:54.251Z,20.00
2018-06-19T21:34:23.363Z,20.00
2018-06-19T21:36:52.721Z,20.00
2018-06-19T21:39:21.818Z,20.00
2018-06-19T21:41:55.065Z,20.00
2018-06-19T21:44:24.162Z,20.00
2018-06-19T21:46:57.211Z,20.00
2018-06-19T21:49:28.122Z,20.00
2018-06-19T21:52:00.832Z,20.00
2018-06-19T21:54:30.962Z,20.00
2018-06-19T21:57:02.417Z,20.00
2018-06-19T21:59:31.528Z,19.90
2018-06-19T22:02:06.170Z,19.90
2018-06-19T22:04:35.419Z,19.90
2018-06-19T22:07:05.728Z,19.90
2018-06-19T22:09:35.684Z,19.90
2018-06-19T22:12:07.121Z,19.90
2018-06-19T22:14:36.631Z,19.90
2018-06-19T22:17:09.410Z,19.90
2018-06-19T22:19:39.156Z,19.90
2018-06-19T22:22:14.743Z,19.90
2018-06-19T22:24:44.694Z,19.90
2018-06-19T22:27:14.183Z,19.80
2018-06-19T22:29:44.327Z,19.80
2018-06-19T22:32:17.867Z,19.90
2018-06-19T22:34:47.733Z,19.80
2018-06-19T22:37:19.726Z,19.80
2018-06-19T22:39:51.829Z,19.80
2018-06-19T22:42:21.647Z,19.80
2018-06-19T22:44:51.050Z,19.80
2018-06-19T22:47:23.359Z,19.80
2018-06-19T22:49:53.645Z,19.80
2018-06-19T22:52:32.598Z,19.80
2018-06-19T22:55:05.618Z,19.80
2018-06-19T22:57:34.619Z,19.80
2018-06-19T23:00:04.321Z,19.80
2018-06-19T23:02:34.621Z,19.70
2018-06-19T23:05:03.748Z,19.70
2018-06-19T23:07:32.674Z,19.70
2018-06-19T23:10:03.265Z,19.50
2018-06-19T23:12:33.688Z,19.50
2018-06-19T23:15:02.747Z,19.50
2018-06-19T23:17:39.713Z,19.50
2018-06-19T23:20:09.990Z,19.50
2018-06-19T23:22:39.230Z,19.50
2018-06-19T23:25:09.706Z,19.60
2018-06-19T23:27:40.611Z,19.50
2018-06-19T23:30:09.673Z,19.50
2018-06-19T23:32:45.831Z,19.50
2018-06-19T23:35:16.204Z,19.50
2018-06-19T23:37:45.686Z,19.50
2018-06-19T23:40:14.926Z,19.50
2018-06-19T23:42:47.053Z,19.50
2018-06-19T23:45:15.917Z,19.60
2018-06-19T23:47:49.127Z,19.50
2018-06-19T23:50:18.517Z,19.60
2018-06-19T23:52:50.961Z,19.60
2018-06-19T23:55:21.094Z,19.60
2018-06-19T23:57:54.139Z,19.60
