createdAt,value
2018-11-22T12:16:01.850Z,6.53
2018-11-22T12:18:36.598Z,6.73
2018-11-22T12:21:03.520Z,5.97
2018-11-22T12:23:32.619Z,4.23
2018-11-22T12:26:02.809Z,8.90
2018-11-22T12:28:32.126Z,3.93
2018-11-22T12:31:06.367Z,5.33
2018-11-22T12:33:44.756Z,3.60
2018-11-22T12:36:24.772Z,3.50
2018-11-22T12:38:54.068Z,4.13
2018-11-22T12:41:23.338Z,5.83
2018-11-22T12:43:52.323Z,6.40
2018-11-22T12:46:21.837Z,3.37
2018-11-22T12:48:51.095Z,3.00
2018-11-22T12:51:20.297Z,3.03
2018-11-22T12:53:49.535Z,3.30
2018-11-22T12:56:18.563Z,3.70
2018-11-22T12:58:47.849Z,4.60
2018-11-22T13:01:17.155Z,4.83
2018-11-22T13:03:46.380Z,4.43
2018-11-22T13:06:16.489Z,6.43
2018-11-22T13:08:46.044Z,4.37
2018-11-22T13:11:16.215Z,6.13
2018-11-22T13:13:45.442Z,6.10
2018-11-22T13:16:14.892Z,5.97
2018-11-22T13:18:43.961Z,5.63
2018-11-22T13:21:13.116Z,4.07
2018-11-22T13:23:42.322Z,5.60
2018-11-22T13:26:11.429Z,4.87
2018-11-22T13:28:46.516Z,6.47
2018-11-22T13:31:15.619Z,6.53
2018-11-22T13:33:46.913Z,9.07
2018-11-22T13:36:18.162Z,8.10
2018-11-22T13:38:47.392Z,9.50
2018-11-22T13:41:17.496Z,4.73
2018-11-22T13:43:48.714Z,5.03
2018-11-22T13:46:17.942Z,5.03
2018-11-22T13:48:47.969Z,4.23
2018-11-22T13:51:17.254Z,7.37
2018-11-22T13:53:46.389Z,6.87
2018-11-22T13:56:15.552Z,9.13
2018-11-22T13:58:45.014Z,7.80
2018-11-22T14:01:14.072Z,7.97
2018-11-22T14:03:43.353Z,6.77
2018-11-22T14:06:12.723Z,7.13
2018-11-22T14:08:45.477Z,5.67
2018-11-22T14:11:15.310Z,8.47
2018-11-22T14:13:43.889Z,9.00
2018-11-22T14:16:13.085Z,6.63
2018-11-22T14:18:42.675Z,13.43
2018-11-22T14:21:11.695Z,5.03
2018-11-22T14:23:40.870Z,6.17
2018-11-22T14:26:10.956Z,10.23
2018-11-22T14:28:41.067Z,9.33
2018-11-22T14:31:11.368Z,10.97
2018-11-22T14:33:40.437Z,11.33
2018-11-22T14:36:09.688Z,8.43
2018-11-22T14:38:39.297Z,7.50
2018-11-22T14:41:09.397Z,8.53
2018-11-22T14:43:44.213Z,5.90
2018-11-22T14:46:13.292Z,4.93
2018-11-22T14:48:42.336Z,5.83
2018-11-22T14:51:16.039Z,8.23
2018-11-22T14:53:45.189Z,6.47
2018-11-22T14:56:14.369Z,10.20
2018-11-22T14:58:43.910Z,11.90
2018-11-22T15:01:16.517Z,11.27
2018-11-22T15:03:45.529Z,6.27
2018-11-22T15:06:14.764Z,6.83
2018-11-22T15:08:43.933Z,7.33
2018-11-22T15:11:13.220Z,8.10
2018-11-22T15:13:42.328Z,10.00
2018-11-22T15:16:11.525Z,10.43
2018-11-22T15:18:40.819Z,7.70
2018-11-22T15:21:10.168Z,7.07
2018-11-22T15:23:39.487Z,8.27
2018-11-22T15:26:09.235Z,7.70
2018-11-22T15:28:38.361Z,9.33
2018-11-22T15:31:10.884Z,9.00
2018-11-22T15:33:39.993Z,12.70
2018-11-22T15:36:10.230Z,11.57
2018-11-22T15:38:39.464Z,9.03
2018-11-22T15:41:12.597Z,9.57
2018-11-22T15:43:42.285Z,14.33
2018-11-22T15:46:11.538Z,12.07
2018-11-22T15:48:40.834Z,11.07
2018-11-22T15:51:10.070Z,12.07
2018-11-22T15:53:42.986Z,14.67
2018-11-22T15:56:12.403Z,14.80
2018-11-22T15:58:41.591Z,22.17
2018-11-22T16:01:10.736Z,14.63
2018-11-22T16:03:40.871Z,13.33
2018-11-22T16:06:10.150Z,16.83
2018-11-22T16:08:42.663Z,16.00
2018-11-22T16:11:15.208Z,11.80
2018-11-22T16:13:44.401Z,11.47
2018-11-22T16:16:13.678Z,16.33
2018-11-22T16:18:46.609Z,9.70
2018-11-22T16:21:16.748Z,14.20
2018-11-22T16:23:45.942Z,15.77
2018-11-22T16:26:15.181Z,15.53
2018-11-22T16:28:50.596Z,17.27
2018-11-22T16:31:21.089Z,14.43
2018-11-22T16:33:50.245Z,20.57
2018-11-22T16:36:19.492Z,11.47
2018-11-22T16:38:49.737Z,12.33
2018-11-22T16:41:18.820Z,10.33
2018-11-22T16:43:48.153Z,9.47
2018-11-22T16:46:20.489Z,9.37
2018-11-22T16:48:49.714Z,10.77
2018-11-22T16:51:18.995Z,9.57
2018-11-22T16:53:48.475Z,14.07
2018-11-22T16:56:20.821Z,13.53
2018-11-22T16:58:53.778Z,14.27
2018-11-22T17:01:27.772Z,16.03
2018-11-22T17:03:56.061Z,11.03
2018-11-22T17:06:25.234Z,8.50
2018-11-22T17:08:54.500Z,8.93
2018-11-22T17:11:29.629Z,9.43
2018-11-22T17:13:58.844Z,10.97
2018-11-22T17:16:28.887Z,12.83
2018-11-22T17:18:58.099Z,12.17
2018-11-22T17:21:27.405Z,10.53
2018-11-22T17:23:56.699Z,11.67
2018-11-22T17:26:25.922Z,12.57
2018-11-22T17:28:55.089Z,9.23
2018-11-22T17:31:24.389Z,12.80
2018-11-22T17:33:53.868Z,12.10
2018-11-22T17:36:23.075Z,14.33
2018-11-22T17:38:52.251Z,15.70
2018-11-22T17:41:21.738Z,16.37
2018-11-22T17:43:50.941Z,17.63
2018-11-22T17:46:20.849Z,16.03
2018-11-22T17:48:52.526Z,19.63
2018-11-22T17:51:21.765Z,18.50
2018-11-22T17:53:52.481Z,16.33
2018-11-22T17:56:21.760Z,14.40
2018-11-22T17:58:51.828Z,16.43
2018-11-22T18:01:24.423Z,17.57
2018-11-22T18:03:57.215Z,20.73
2018-11-22T18:06:26.362Z,18.40
2018-11-22T18:08:58.449Z,20.43
2018-11-22T18:11:29.474Z,19.13
2018-11-22T18:13:58.790Z,19.37
2018-11-22T18:16:27.996Z,15.60
2018-11-22T18:18:57.155Z,19.10
2018-11-22T18:21:26.500Z,16.77
2018-11-22T18:23:55.933Z,12.90
2018-11-22T18:26:25.149Z,15.03
2018-11-22T18:28:58.726Z,16.83
2018-11-22T18:31:28.342Z,14.60
2018-11-22T18:33:58.824Z,17.30
2018-11-22T18:36:28.177Z,18.53
2018-11-22T18:38:59.283Z,17.93
2018-11-22T18:41:30.494Z,19.70
2018-11-22T18:44:04.723Z,19.43
2018-11-22T18:46:35.533Z,16.97
2018-11-22T18:49:08.713Z,18.80
2018-11-22T18:51:37.964Z,20.50
2018-11-22T18:54:13.105Z,22.27
2018-11-22T18:56:42.386Z,23.53
2018-11-22T18:59:11.631Z,17.37
2018-11-22T19:01:44.912Z,18.27
2018-11-22T19:04:15.563Z,21.13
2018-11-22T19:06:45.854Z,17.87
2018-11-22T19:09:18.707Z,25.17
2018-11-22T19:11:49.954Z,21.17
2018-11-22T19:14:21.059Z,23.10
2018-11-22T19:16:51.497Z,27.90
2018-11-22T19:19:20.737Z,20.30
2018-11-22T19:21:49.933Z,23.60
2018-11-22T19:24:19.259Z,20.90
2018-11-22T19:26:48.438Z,20.73
2018-11-22T19:29:17.620Z,23.97
2018-11-22T19:31:47.181Z,21.77
2018-11-22T19:34:22.045Z,17.87
2018-11-22T19:36:51.128Z,21.10
2018-11-22T19:39:20.204Z,22.50
2018-11-22T19:41:49.440Z,25.53
2018-11-22T19:44:18.601Z,25.60
2018-11-22T19:46:47.797Z,27.87
2018-11-22T19:49:17.992Z,29.87
2018-11-22T19:51:47.418Z,31.17
2018-11-22T19:54:16.649Z,34.63
2018-11-22T19:56:45.875Z,30.27
2018-11-22T19:59:15.574Z,32.67
2018-11-22T20:01:44.773Z,33.73
2018-11-22T20:04:13.912Z,30.77
2018-11-22T20:06:43.389Z,36.63
2018-11-22T20:09:12.855Z,37.27
2018-11-22T20:11:42.192Z,29.63
2018-11-22T20:14:11.326Z,43.93
2018-11-22T20:16:40.290Z,39.10
2018-11-22T20:19:09.533Z,30.07
2018-11-22T20:21:38.687Z,29.27
2018-11-22T20:24:07.932Z,32.30
2018-11-22T20:26:37.050Z,31.67
2018-11-22T20:29:06.237Z,28.30
2018-11-22T20:31:36.477Z,28.63
2018-11-22T20:34:05.820Z,32.37
2018-11-22T20:36:35.032Z,29.30
2018-11-22T20:39:04.542Z,26.10
2018-11-22T20:41:33.677Z,28.40
2018-11-22T20:44:03.320Z,30.10
2018-11-22T20:46:32.939Z,26.13
2018-11-22T20:49:08.667Z,26.33
2018-11-22T20:51:38.723Z,21.73
2018-11-22T20:54:09.283Z,23.57
2018-11-22T20:56:43.090Z,24.10
2018-11-22T20:59:12.285Z,22.27
2018-11-22T21:01:44.783Z,23.37
2018-11-22T21:04:14.826Z,26.47
2018-11-22T21:06:44.052Z,21.97
2018-11-22T21:09:15.815Z,17.50
2018-11-22T21:11:44.913Z,18.53
2018-11-22T21:14:13.873Z,19.70
2018-11-22T21:16:43.385Z,18.50
2018-11-22T21:19:12.658Z,19.63
2018-11-22T21:21:41.850Z,19.60
2018-11-22T21:24:11.444Z,20.97
2018-11-22T21:26:40.810Z,26.90
2018-11-22T21:29:09.841Z,21.97
2018-11-22T21:31:38.933Z,19.83
2018-11-22T21:34:08.326Z,22.13
2018-11-22T21:36:37.676Z,22.90
2018-11-22T21:39:09.690Z,19.07
2018-11-22T21:41:38.804Z,23.33
2018-11-22T21:44:08.297Z,21.13
2018-11-22T21:46:37.338Z,24.57
2018-11-22T21:49:06.470Z,23.03
2018-11-22T21:51:39.497Z,24.53
2018-11-22T21:54:05.364Z,21.57
2018-11-22T21:56:34.625Z,23.03
2018-11-22T21:59:03.670Z,21.33
2018-11-22T22:01:33.001Z,26.77
2018-11-22T22:04:02.136Z,25.07
2018-11-22T22:06:31.395Z,25.83
2018-11-22T22:09:01.940Z,21.60
2018-11-22T22:11:30.937Z,23.37
2018-11-22T22:14:00.113Z,24.70
2018-11-22T22:16:29.158Z,27.27
2018-11-22T22:18:58.285Z,24.67
2018-11-22T22:21:28.378Z,19.37
2018-11-22T22:23:57.479Z,22.17
2018-11-22T22:26:26.613Z,19.80
2018-11-22T22:28:55.674Z,21.60
2018-11-22T22:31:24.927Z,21.47
2018-11-22T22:33:54.094Z,25.63
2018-11-22T22:36:24.469Z,25.90
2018-11-22T22:38:53.698Z,22.33
2018-11-22T22:41:22.819Z,28.27
2018-11-22T22:43:51.816Z,27.37
2018-11-22T22:46:21.052Z,23.97
2018-11-22T22:48:50.324Z,25.80
2018-11-22T22:51:19.473Z,23.13
2018-11-22T22:53:48.706Z,29.07
2018-11-22T22:56:17.917Z,25.97
2018-11-22T22:58:48.175Z,25.40
2018-11-22T23:01:17.383Z,26.57
2018-11-22T23:03:46.433Z,27.47
2018-11-22T23:06:16.734Z,31.17
2018-11-22T23:08:45.888Z,30.93
2018-11-22T23:11:15.927Z,26.50
2018-11-22T23:13:45.125Z,25.57
2018-11-22T23:16:14.387Z,27.70
2018-11-22T23:18:43.524Z,27.93
2018-11-22T23:21:12.960Z,26.93
2018-11-22T23:23:42.110Z,26.90
2018-11-22T23:26:11.337Z,25.53
2018-11-22T23:28:40.859Z,27.47
2018-11-22T23:31:09.846Z,24.07
2018-11-22T23:33:39.020Z,28.20
2018-11-22T23:36:08.352Z,27.83
2018-11-22T23:38:37.322Z,24.83
2018-11-22T23:41:06.641Z,27.53
2018-11-22T23:43:37.268Z,23.60
2018-11-22T23:46:06.599Z,29.63
2018-11-22T23:48:35.850Z,27.03
2018-11-22T23:51:05.275Z,23.70
2018-11-22T23:53:34.440Z,24.70
2018-11-22T23:56:03.525Z,24.37
2018-11-22T23:58:33.217Z,24.73
