createdAt,value
2019-02-05T00:00:00.823Z,30.13
2019-02-05T00:02:31.630Z,32.50
2019-02-05T00:05:02.005Z,30.10
2019-02-05T00:07:32.691Z,33.83
2019-02-05T00:10:03.121Z,29.80
2019-02-05T00:12:35.031Z,33.37
2019-02-05T00:15:05.600Z,30.33
2019-02-05T00:17:36.591Z,31.37
2019-02-05T00:20:07.446Z,30.23
2019-02-05T00:22:37.882Z,33.67
2019-02-05T00:25:08.327Z,30.97
2019-02-05T00:27:38.672Z,33.40
2019-02-05T00:30:08.986Z,32.77
2019-02-05T00:32:39.614Z,26.73
2019-02-05T00:35:10.013Z,31.67
2019-02-05T00:37:40.257Z,31.70
2019-02-05T00:40:10.793Z,32.03
2019-02-05T00:42:41.188Z,29.83
2019-02-05T00:45:12.363Z,29.83
2019-02-05T00:47:44.138Z,32.33
2019-02-05T00:50:14.727Z,32.03
2019-02-05T00:52:45.059Z,32.47
2019-02-05T00:55:15.505Z,36.87
2019-02-05T00:57:45.933Z,38.87
2019-02-05T01:00:23.689Z,37.77
2019-02-05T01:02:54.405Z,38.10
2019-02-05T01:05:24.790Z,39.57
2019-02-05T01:07:56.133Z,38.07
2019-02-05T01:10:26.869Z,39.57
2019-02-05T01:12:57.599Z,37.37
2019-02-05T01:15:28.029Z,40.10
2019-02-05T01:17:58.454Z,38.43
2019-02-05T01:20:28.771Z,40.00
2019-02-05T01:22:59.201Z,40.77
2019-02-05T01:25:29.575Z,41.87
2019-02-05T01:28:00.017Z,38.07
2019-02-05T01:30:30.435Z,42.87
2019-02-05T01:33:04.306Z,39.60
2019-02-05T01:35:35.693Z,38.33
2019-02-05T01:38:06.090Z,41.67
2019-02-05T01:40:36.593Z,43.97
2019-02-05T01:43:07.019Z,43.00
2019-02-05T01:45:37.271Z,40.23
2019-02-05T01:48:07.775Z,43.87
2019-02-05T01:50:38.179Z,44.03
2019-02-05T01:53:08.516Z,44.40
2019-02-05T01:55:38.792Z,45.30
2019-02-05T01:58:09.161Z,45.97
2019-02-05T02:00:39.558Z,46.83
2019-02-05T02:03:10.033Z,43.43
2019-02-05T02:05:40.852Z,45.17
2019-02-05T02:08:11.529Z,46.47
2019-02-05T02:10:41.952Z,47.00
2019-02-05T02:13:12.346Z,45.47
2019-02-05T02:15:42.733Z,47.30
2019-02-05T02:18:13.182Z,47.83
2019-02-05T02:20:43.650Z,43.37
2019-02-05T02:23:14.256Z,43.20
2019-02-05T02:25:44.777Z,49.97
2019-02-05T02:28:15.069Z,48.23
2019-02-05T02:30:45.440Z,42.67
2019-02-05T02:33:16.274Z,39.13
2019-02-05T02:35:46.795Z,39.53
2019-02-05T02:38:17.167Z,34.40
2019-02-05T02:40:47.455Z,34.23
2019-02-05T02:43:17.852Z,35.00
2019-02-05T02:45:48.053Z,36.10
2019-02-05T02:48:18.313Z,31.23
2019-02-05T02:50:48.638Z,31.57
2019-02-05T02:53:19.032Z,31.67
2019-02-05T02:55:49.349Z,28.97
2019-02-05T02:58:19.901Z,28.47
2019-02-05T03:00:50.747Z,28.03
2019-02-05T03:03:21.386Z,29.43
2019-02-05T03:05:51.784Z,30.50
2019-02-05T03:08:22.211Z,27.80
2019-02-05T03:10:52.672Z,28.40
2019-02-05T03:13:23.064Z,28.93
2019-02-05T03:15:53.731Z,26.63
2019-02-05T03:18:24.152Z,29.87
2019-02-05T03:20:54.575Z,31.27
2019-02-05T03:23:24.973Z,26.80
2019-02-05T03:25:55.319Z,34.43
2019-02-05T03:28:25.682Z,32.37
2019-02-05T03:30:56.152Z,34.67
2019-02-05T03:33:26.590Z,30.27
2019-02-05T03:35:56.817Z,29.40
2019-02-05T03:38:27.238Z,37.70
2019-02-05T03:41:02.785Z,31.97
2019-02-05T03:43:35.165Z,33.60
2019-02-05T03:46:07.137Z,34.00
2019-02-05T03:48:37.763Z,32.97
2019-02-05T03:51:29.283Z,34.03
2019-02-05T03:54:38.232Z,32.67
2019-02-05T03:57:30.641Z,37.00
2019-02-05T04:00:32.821Z,35.57
2019-02-05T04:03:35.610Z,39.30
2019-02-05T04:06:19.253Z,36.33
2019-02-05T04:09:28.176Z,40.93
2019-02-05T04:12:13.753Z,38.50
2019-02-05T04:15:20.736Z,42.03
2019-02-05T04:18:20.479Z,43.70
2019-02-05T04:21:29.281Z,42.67
2019-02-05T04:24:15.119Z,43.73
2019-02-05T04:27:11.144Z,43.67
2019-02-05T04:30:20.330Z,47.93
2019-02-05T04:33:07.391Z,48.30
2019-02-05T04:36:16.587Z,44.73
2019-02-05T04:39:17.020Z,49.20
2019-02-05T04:42:25.928Z,48.30
2019-02-05T04:45:34.806Z,44.97
2019-02-05T04:48:37.959Z,47.33
2019-02-05T04:51:29.026Z,49.60
2019-02-05T04:54:18.438Z,50.10
2019-02-05T04:57:27.301Z,50.23
2019-02-05T05:00:21.682Z,46.97
2019-02-05T05:03:00.903Z,46.97
2019-02-05T05:05:53.499Z,44.07
2019-02-05T05:08:40.343Z,44.40
2019-02-05T05:11:10.674Z,46.33
2019-02-05T05:13:41.110Z,46.10
2019-02-05T05:16:11.408Z,45.83
2019-02-05T05:18:41.817Z,42.30
2019-02-05T05:21:12.376Z,44.47
2019-02-05T05:23:45.089Z,44.57
2019-02-05T05:26:15.252Z,45.53
2019-02-05T05:28:45.824Z,47.17
2019-02-05T05:31:16.353Z,47.67
2019-02-05T05:33:46.946Z,45.10
2019-02-05T05:36:17.517Z,46.00
2019-02-05T05:38:48.042Z,45.07
2019-02-05T05:41:18.872Z,51.13
2019-02-05T05:43:49.304Z,46.90
2019-02-05T05:46:19.850Z,44.47
2019-02-05T05:48:51.383Z,44.63
2019-02-05T05:51:22.014Z,49.03
2019-02-05T05:53:52.463Z,45.47
2019-02-05T05:56:23.374Z,42.43
2019-02-05T05:58:53.920Z,49.27
2019-02-05T06:01:24.516Z,47.07
2019-02-05T06:03:54.888Z,45.70
2019-02-05T06:06:25.493Z,52.73
2019-02-05T06:08:55.941Z,49.40
2019-02-05T06:11:26.368Z,49.63
2019-02-05T06:13:56.847Z,50.67
2019-02-05T06:16:27.264Z,49.30
2019-02-05T06:18:57.941Z,47.87
2019-02-05T06:21:28.334Z,50.77
2019-02-05T06:23:58.786Z,50.77
2019-02-05T06:26:29.119Z,53.87
2019-02-05T06:28:59.510Z,48.30
2019-02-05T06:31:30.002Z,52.43
2019-02-05T06:34:00.431Z,47.17
2019-02-05T06:36:30.974Z,48.00
2019-02-05T06:39:01.862Z,52.33
2019-02-05T06:41:33.362Z,53.20
2019-02-05T06:44:03.827Z,50.33
2019-02-05T06:46:34.364Z,49.13
2019-02-05T06:49:04.947Z,47.60
2019-02-05T06:51:35.483Z,48.37
2019-02-05T06:54:06.163Z,44.67
2019-02-05T06:56:36.632Z,32.87
2019-02-05T06:59:07.066Z,33.50
2019-02-05T07:01:37.551Z,31.77
2019-02-05T07:04:08.272Z,33.83
2019-02-05T07:06:38.711Z,34.07
2019-02-05T07:09:10.142Z,32.73
2019-02-05T07:11:40.643Z,33.73
2019-02-05T07:14:11.244Z,34.03
2019-02-05T07:16:41.677Z,35.73
2019-02-05T07:19:12.035Z,30.07
2019-02-05T07:21:42.961Z,29.60
2019-02-05T07:24:13.436Z,31.67
2019-02-05T07:26:43.991Z,29.93
2019-02-05T07:29:14.382Z,28.17
2019-02-05T07:31:44.735Z,27.27
2019-02-05T07:34:15.241Z,30.43
2019-02-05T07:36:46.209Z,27.17
2019-02-05T07:39:16.784Z,28.77
2019-02-05T07:41:47.286Z,26.93
2019-02-05T07:44:17.864Z,26.97
2019-02-05T07:46:48.364Z,27.03
2019-02-05T07:49:18.813Z,28.10
2019-02-05T07:51:49.241Z,24.37
2019-02-05T07:54:19.919Z,28.87
2019-02-05T07:56:50.302Z,23.90
2019-02-05T07:59:22.461Z,25.07
2019-02-05T08:01:52.762Z,27.77
2019-02-05T08:04:23.304Z,27.87
2019-02-05T08:06:53.761Z,25.97
2019-02-05T08:09:24.483Z,25.47
2019-02-05T08:11:54.976Z,26.53
2019-02-05T08:14:25.625Z,25.37
2019-02-05T08:16:56.149Z,25.43
2019-02-05T08:19:26.582Z,24.27
2019-02-05T08:21:57.083Z,29.07
2019-02-05T08:24:27.527Z,30.63
2019-02-05T08:26:57.997Z,31.63
2019-02-05T08:29:28.554Z,28.03
2019-02-05T08:31:58.961Z,29.77
2019-02-05T08:34:29.457Z,26.97
2019-02-05T08:36:59.872Z,29.13
2019-02-05T08:39:30.273Z,27.27
2019-02-05T08:42:00.723Z,27.67
2019-02-05T08:44:32.114Z,28.13
2019-02-05T08:47:02.589Z,25.37
2019-02-05T08:49:33.228Z,29.23
2019-02-05T08:52:06.741Z,26.13
2019-02-05T08:54:37.491Z,23.63
2019-02-05T08:57:07.922Z,28.13
2019-02-05T08:59:38.503Z,27.40
2019-02-05T09:02:08.888Z,28.80
2019-02-05T09:04:39.610Z,31.90
2019-02-05T09:07:10.002Z,31.07
2019-02-05T09:09:40.507Z,30.17
2019-02-05T09:12:10.977Z,33.67
2019-02-05T09:14:41.721Z,27.30
2019-02-05T09:17:12.219Z,24.77
2019-02-05T09:19:42.725Z,28.43
2019-02-05T09:22:13.150Z,27.17
2019-02-05T09:24:43.498Z,28.73
2019-02-05T09:27:13.984Z,24.57
2019-02-05T09:29:44.495Z,26.00
2019-02-05T09:32:15.162Z,32.80
2019-02-05T09:34:45.622Z,25.97
2019-02-05T09:37:16.165Z,22.13
2019-02-05T09:39:47.001Z,22.57
2019-02-05T09:42:17.546Z,24.13
2019-02-05T09:44:48.012Z,26.33
2019-02-05T09:47:18.411Z,22.97
2019-02-05T09:49:48.806Z,24.97
2019-02-05T09:52:19.237Z,24.90
2019-02-05T09:54:49.962Z,26.50
2019-02-05T09:57:20.476Z,28.53
2019-02-05T09:59:50.997Z,23.70
2019-02-05T10:02:21.277Z,22.30
2019-02-05T10:04:51.730Z,23.50
2019-02-05T10:07:22.221Z,29.00
2019-02-05T10:09:52.977Z,30.63
2019-02-05T10:12:23.442Z,25.73
2019-02-05T10:14:53.904Z,24.47
2019-02-05T10:17:24.431Z,24.53
2019-02-05T10:19:55.008Z,28.80
2019-02-05T10:22:25.606Z,26.20
2019-02-05T10:24:56.402Z,26.43
2019-02-05T10:27:26.834Z,24.70
2019-02-05T10:29:59.595Z,29.20
2019-02-05T10:32:29.431Z,26.73
2019-02-05T10:34:59.949Z,28.20
2019-02-05T10:37:30.518Z,32.23
2019-02-05T10:40:01.363Z,28.10
2019-02-05T10:42:33.018Z,26.73
2019-02-05T10:45:03.622Z,29.97
2019-02-05T10:47:34.215Z,28.70
2019-02-05T10:50:05.828Z,27.50
2019-02-05T10:52:36.283Z,30.63
2019-02-05T10:55:08.436Z,27.27
2019-02-05T10:57:38.912Z,27.53
2019-02-05T11:00:14.081Z,31.57
2019-02-05T11:02:44.472Z,25.83
2019-02-05T11:05:17.387Z,30.40
2019-02-05T11:07:48.597Z,29.27
2019-02-05T11:10:19.160Z,30.47
2019-02-05T11:12:49.621Z,28.63
2019-02-05T11:15:23.261Z,30.43
2019-02-05T11:17:53.713Z,31.40
2019-02-05T11:20:25.571Z,27.80
2019-02-05T11:22:56.226Z,32.30
2019-02-05T11:25:26.871Z,27.63
2019-02-05T11:27:57.341Z,31.03
2019-02-05T11:30:30.542Z,33.27
2019-02-05T11:33:01.016Z,29.50
2019-02-05T11:35:31.953Z,32.03
2019-02-05T11:38:02.457Z,32.40
2019-02-05T11:40:34.108Z,30.43
2019-02-05T11:43:04.668Z,33.33
2019-02-05T11:45:35.283Z,31.17
2019-02-05T11:48:08.806Z,31.93
2019-02-05T11:50:39.504Z,36.07
2019-02-05T11:53:09.851Z,32.20
2019-02-05T11:55:40.496Z,32.73
2019-02-05T11:58:11.317Z,33.73
2019-02-05T12:00:46.924Z,31.50
2019-02-05T12:03:17.883Z,31.10
2019-02-05T12:05:48.681Z,28.73
2019-02-05T12:08:19.265Z,31.63
2019-02-05T12:10:49.798Z,35.83
2019-02-05T12:13:20.291Z,32.70
2019-02-05T12:15:50.721Z,30.87
2019-02-05T12:18:21.496Z,34.00
2019-02-05T12:20:51.924Z,34.53
2019-02-05T12:23:22.581Z,33.37
2019-02-05T12:25:53.088Z,31.27
2019-02-05T12:28:23.764Z,33.13
2019-02-05T12:30:54.424Z,37.47
2019-02-05T12:33:25.163Z,33.90
2019-02-05T12:35:55.610Z,35.33
2019-02-05T12:38:26.052Z,35.60
2019-02-05T12:40:56.691Z,36.77
2019-02-05T12:43:27.183Z,36.60
2019-02-05T12:45:58.098Z,37.23
2019-02-05T12:48:28.923Z,37.00
2019-02-05T12:50:59.359Z,39.17
2019-02-05T12:53:29.932Z,42.40
2019-02-05T12:56:00.636Z,38.43
2019-02-05T12:58:31.126Z,38.87
2019-02-05T13:01:01.804Z,38.20
2019-02-05T13:03:32.442Z,40.93
2019-02-05T13:06:02.986Z,35.77
2019-02-05T13:08:33.439Z,39.07
2019-02-05T13:11:03.894Z,41.80
2019-02-05T13:13:34.371Z,39.23
2019-02-05T13:16:05.184Z,39.80
2019-02-05T13:18:35.687Z,44.57
2019-02-05T13:21:06.128Z,40.83
2019-02-05T13:23:36.683Z,44.87
2019-02-05T13:26:07.421Z,40.67
2019-02-05T13:28:37.865Z,39.67
2019-02-05T13:31:08.502Z,40.00
2019-02-05T13:33:38.974Z,39.13
2019-02-05T13:36:11.135Z,38.53
2019-02-05T13:38:41.616Z,38.63
2019-02-05T13:41:12.043Z,35.57
2019-02-05T13:43:42.467Z,39.33
2019-02-05T13:46:12.941Z,39.83
2019-02-05T13:48:43.410Z,36.07
2019-02-05T13:51:13.918Z,38.63
2019-02-05T13:53:44.427Z,36.37
2019-02-05T13:56:15.261Z,37.57
2019-02-05T13:58:45.646Z,38.20
2019-02-05T14:01:20.085Z,36.90
2019-02-05T14:03:48.075Z,36.30
2019-02-05T14:06:18.454Z,40.57
2019-02-05T14:08:48.813Z,38.17
2019-02-05T14:11:19.136Z,43.83
2019-02-05T14:13:49.532Z,43.90
2019-02-05T14:16:20.009Z,42.10
2019-02-05T14:18:55.323Z,40.40
2019-02-05T14:21:23.132Z,43.13
2019-02-05T14:23:54.324Z,39.97
2019-02-05T14:26:25.128Z,49.20
2019-02-05T14:28:55.742Z,45.93
2019-02-05T14:31:31.428Z,45.50
2019-02-05T14:33:58.440Z,45.50
2019-02-05T14:36:29.006Z,45.13
2019-02-05T14:38:59.463Z,44.50
2019-02-05T14:41:31.127Z,43.13
2019-02-05T14:44:02.356Z,46.23
2019-02-05T14:46:32.672Z,45.07
2019-02-05T14:49:03.197Z,47.43
2019-02-05T14:51:34.726Z,47.53
2019-02-05T14:54:05.260Z,49.13
2019-02-05T14:56:35.722Z,43.03
2019-02-05T14:59:06.149Z,48.37
2019-02-05T15:01:43.046Z,48.67
2019-02-05T15:04:08.795Z,48.73
2019-02-05T15:06:39.257Z,54.30
2019-02-05T15:09:09.611Z,51.90
2019-02-05T15:11:41.114Z,53.73
2019-02-05T15:14:11.554Z,53.33
2019-02-05T15:16:42.351Z,52.40
2019-02-05T15:19:12.863Z,51.63
2019-02-05T15:21:43.394Z,53.47
2019-02-05T15:24:13.782Z,48.93
2019-02-05T15:26:44.604Z,50.90
2019-02-05T15:29:15.002Z,51.77
2019-02-05T15:31:54.224Z,53.93
2019-02-05T15:34:20.251Z,56.50
2019-02-05T15:36:51.401Z,52.23
2019-02-05T15:39:21.737Z,46.53
2019-02-05T15:41:52.932Z,54.60
2019-02-05T15:44:23.147Z,53.97
2019-02-05T15:46:53.589Z,59.23
2019-02-05T15:49:27.071Z,57.30
2019-02-05T15:51:57.275Z,58.80
2019-02-05T15:54:27.661Z,60.17
2019-02-05T15:56:58.202Z,65.07
2019-02-05T15:59:28.781Z,62.27
2019-02-05T16:02:06.379Z,62.20
2019-02-05T16:04:31.325Z,67.90
2019-02-05T16:07:01.705Z,62.57
2019-02-05T16:09:32.643Z,66.17
2019-02-05T16:12:03.102Z,65.33
2019-02-05T16:14:52.743Z,66.80
2019-02-05T16:17:23.231Z,76.50
2019-02-05T16:19:54.231Z,67.70
2019-02-05T16:22:24.790Z,71.27
2019-02-05T16:24:55.443Z,78.07
2019-02-05T16:27:25.919Z,76.17
2019-02-05T16:29:56.511Z,77.77
2019-02-05T16:32:27.050Z,77.53
2019-02-05T16:34:57.552Z,76.20
2019-02-05T16:37:28.103Z,82.10
2019-02-05T16:39:58.581Z,78.60
2019-02-05T16:42:29.204Z,81.43
2019-02-05T16:44:59.736Z,81.53
2019-02-05T16:47:30.989Z,86.90
2019-02-05T16:50:01.816Z,91.83
2019-02-05T16:52:32.265Z,92.17
2019-02-05T16:55:02.678Z,87.80
2019-02-05T16:57:33.413Z,90.67
2019-02-05T17:00:07.093Z,85.50
2019-02-05T17:02:37.615Z,92.73
2019-02-05T17:05:09.807Z,93.20
2019-02-05T17:07:40.242Z,92.07
2019-02-05T17:10:12.113Z,87.70
2019-02-05T17:12:42.900Z,92.80
2019-02-05T17:15:14.247Z,76.37
2019-02-05T17:17:44.738Z,82.80
2019-02-05T17:20:21.051Z,77.50
2019-02-05T17:22:52.292Z,75.80
2019-02-05T17:25:24.016Z,89.60
2019-02-05T17:27:55.187Z,79.50
2019-02-05T17:30:28.161Z,75.87
2019-02-05T17:32:58.693Z,79.90
2019-02-05T17:35:30.291Z,84.50
2019-02-05T17:38:00.685Z,85.57
2019-02-05T17:40:31.059Z,87.30
2019-02-05T17:43:01.633Z,89.10
2019-02-05T17:45:34.450Z,85.60
2019-02-05T17:48:08.258Z,90.57
2019-02-05T17:50:38.641Z,87.83
2019-02-05T17:53:12.210Z,85.20
2019-02-05T17:55:42.583Z,92.60
2019-02-05T17:58:13.113Z,87.30
2019-02-05T18:00:49.022Z,90.10
2019-02-05T18:03:19.700Z,98.73
2019-02-05T18:05:50.105Z,89.63
2019-02-05T18:08:20.760Z,98.87
2019-02-05T18:10:51.234Z,98.13
2019-02-05T18:13:22.172Z,98.50
2019-02-05T18:15:53.737Z,97.23
2019-02-05T18:18:24.222Z,98.70
2019-02-05T18:20:54.781Z,95.50
2019-02-05T18:23:25.403Z,105.73
2019-02-05T18:25:55.892Z,105.67
2019-02-05T18:28:26.293Z,106.77
2019-02-05T18:30:57.283Z,101.33
2019-02-05T18:33:28.105Z,105.27
2019-02-05T18:35:58.763Z,106.10
2019-02-05T18:38:29.290Z,101.40
2019-02-05T18:40:59.842Z,101.03
2019-02-05T18:43:30.375Z,94.77
2019-02-05T18:46:01.066Z,105.60
2019-02-05T18:48:31.681Z,104.23
2019-02-05T18:51:03.545Z,102.23
2019-02-05T18:53:34.364Z,103.90
2019-02-05T18:56:06.023Z,96.87
2019-02-05T18:58:36.614Z,99.97
2019-02-05T19:01:08.776Z,100.57
2019-02-05T19:03:39.504Z,107.00
2019-02-05T19:06:10.162Z,103.93
2019-02-05T19:08:40.623Z,112.37
2019-02-05T19:11:11.666Z,111.17
2019-02-05T19:13:42.202Z,94.70
2019-02-05T19:16:13.253Z,99.50
2019-02-05T19:18:44.084Z,103.23
2019-02-05T19:21:14.472Z,104.00
2019-02-05T19:23:46.112Z,103.57
2019-02-05T19:26:29.895Z,104.20
2019-02-05T19:29:00.673Z,103.47
2019-02-05T19:31:33.167Z,101.00
2019-02-05T19:34:06.085Z,78.43
2019-02-05T19:36:36.722Z,103.07
2019-02-05T19:39:08.831Z,99.20
2019-02-05T19:41:39.527Z,101.57
2019-02-05T19:44:10.230Z,107.63
2019-02-05T19:46:52.381Z,103.27
2019-02-05T19:49:25.750Z,104.97
2019-02-05T19:51:56.221Z,106.13
2019-02-05T19:54:27.006Z,113.83
2019-02-05T19:56:57.584Z,109.13
2019-02-05T19:59:28.963Z,112.77
2019-02-05T20:01:59.497Z,108.57
2019-02-05T20:04:30.139Z,117.23
2019-02-05T20:07:00.654Z,114.40
2019-02-05T20:09:31.080Z,111.03
2019-02-05T20:12:01.618Z,118.97
2019-02-05T20:14:32.367Z,111.43
2019-02-05T20:17:03.193Z,107.00
2019-02-05T20:19:33.760Z,111.13
2019-02-05T20:22:05.942Z,106.10
2019-02-05T20:24:36.345Z,118.37
2019-02-05T20:27:07.086Z,108.53
2019-02-05T20:29:38.625Z,110.20
2019-02-05T20:32:09.458Z,126.33
2019-02-05T20:34:40.088Z,120.63
2019-02-05T20:37:10.688Z,107.70
2019-02-05T20:39:41.320Z,112.37
2019-02-05T20:42:11.764Z,123.00
2019-02-05T20:44:42.238Z,124.90
2019-02-05T20:47:13.064Z,128.13
2019-02-05T20:49:43.674Z,121.10
2019-02-05T20:52:14.138Z,119.13
2019-02-05T20:54:48.597Z,125.20
2019-02-05T20:57:19.199Z,117.83
2019-02-05T20:59:55.602Z,114.13
2019-02-05T21:02:26.056Z,121.57
2019-02-05T21:06:50.832Z,114.70
2019-02-05T21:09:22.193Z,126.80
2019-02-05T21:11:52.476Z,121.60
2019-02-05T21:14:22.845Z,130.60
2019-02-05T21:16:53.384Z,124.37
2019-02-05T21:19:23.722Z,123.63
2019-02-05T21:21:54.442Z,123.60
2019-02-05T21:24:24.946Z,125.33
2019-02-05T21:26:55.487Z,127.30
2019-02-05T21:29:26.181Z,122.97
2019-02-05T21:31:56.598Z,126.63
2019-02-05T21:34:27.193Z,114.70
2019-02-05T21:36:57.552Z,108.33
2019-02-05T21:39:27.993Z,133.23
2019-02-05T21:41:58.431Z,130.20
2019-02-05T21:44:28.833Z,135.57
2019-02-05T21:46:59.132Z,134.40
2019-02-05T21:49:30.172Z,134.47
2019-02-05T21:52:01.496Z,131.73
2019-02-05T21:55:39.002Z,133.90
2019-02-05T21:58:12.298Z,131.73
2019-02-05T22:00:41.807Z,127.00
2019-02-05T22:03:29.607Z,137.83
2019-02-05T22:06:00.503Z,130.77
2019-02-05T22:08:30.896Z,130.13
2019-02-05T22:11:01.418Z,135.97
2019-02-05T22:13:31.820Z,148.20
2019-02-05T22:16:02.283Z,130.60
2019-02-05T22:18:32.598Z,117.17
2019-02-05T22:21:03.330Z,133.70
2019-02-05T22:23:34.171Z,124.30
2019-02-05T22:26:04.739Z,117.67
2019-02-05T22:28:35.427Z,123.53
2019-02-05T22:31:05.951Z,124.43
2019-02-05T22:33:36.392Z,122.17
2019-02-05T22:36:07.126Z,137.43
2019-02-05T22:38:37.647Z,122.10
2019-02-05T22:41:08.166Z,127.03
2019-02-05T22:43:38.611Z,126.77
2019-02-05T22:46:09.445Z,119.37
2019-02-05T22:48:41.215Z,116.30
2019-02-05T22:51:11.600Z,124.00
2019-02-05T22:53:42.050Z,118.43
2019-02-05T22:56:12.578Z,118.27
2019-02-05T22:58:43.295Z,125.53
2019-02-05T23:01:45.238Z,134.80
2019-02-05T23:04:50.198Z,123.03
2019-02-05T23:07:15.782Z,124.63
2019-02-05T23:09:53.477Z,112.23
2019-02-05T23:12:30.730Z,125.93
2019-02-05T23:15:06.783Z,123.13
2019-02-05T23:17:37.257Z,125.20
2019-02-05T23:20:10.491Z,133.53
2019-02-05T23:22:41.772Z,130.93
2019-02-05T23:25:12.785Z,112.33
2019-02-05T23:27:43.098Z,121.57
2019-02-05T23:30:21.595Z,119.13
2019-02-05T23:32:52.111Z,117.77
2019-02-05T23:35:22.608Z,118.47
2019-02-05T23:37:52.988Z,123.80
2019-02-05T23:40:23.363Z,117.03
2019-02-05T23:42:53.944Z,119.53
2019-02-05T23:45:24.302Z,116.40
2019-02-05T23:47:54.629Z,118.70
2019-02-05T23:50:25.557Z,117.13
2019-02-05T23:52:56.069Z,122.97
2019-02-05T23:55:26.553Z,116.87
2019-02-05T23:57:56.864Z,114.07
