createdAt,value
2023-10-13T00:02:03.057Z,97739.84
2023-10-13T00:04:34.048Z,97748.72
2023-10-13T00:07:03.489Z,97744.41
2023-10-13T00:09:36.816Z,97743.09
2023-10-13T00:12:15.078Z,97735.28
2023-10-13T00:14:43.175Z,97737.69
2023-10-13T00:17:20.433Z,97734.22
2023-10-13T00:19:48.374Z,97738.81
2023-10-13T00:22:21.143Z,97731.28
2023-10-13T00:24:49.468Z,97742.53
2023-10-13T00:27:37.770Z,97739.34
2023-10-13T00:30:19.187Z,97737.97
2023-10-13T00:32:58.025Z,97732.88
2023-10-13T00:35:38.547Z,97739.34
2023-10-13T00:38:18.027Z,97736.91
2023-10-13T00:40:53.336Z,97738.25
2023-10-13T00:43:22.480Z,97746.59
2023-10-13T00:45:56.788Z,97740.69
2023-10-13T00:48:34.659Z,97744.16
2023-10-13T00:51:08.396Z,97740.66
2023-10-13T00:53:45.685Z,97744.69
2023-10-13T00:56:28.469Z,97748.72
2023-10-13T00:59:00.458Z,97751.72
2023-10-13T01:01:34.431Z,97744.69
2023-10-13T01:04:04.652Z,97748.19
2023-10-13T01:06:32.665Z,97757.88
2023-10-13T01:09:13.727Z,97747.41
2023-10-13T01:11:46.134Z,97744.75
2023-10-13T01:14:16.450Z,97739.88
2023-10-13T01:16:47.710Z,97742.56
2023-10-13T01:19:21.232Z,97747.94
2023-10-13T01:21:49.394Z,97745.81
2023-10-13T01:24:20.176Z,97749.03
2023-10-13T01:26:52.595Z,97741.50
2023-10-13T01:29:20.902Z,97738.53
2023-10-13T01:31:48.832Z,97734.50
2023-10-13T01:34:23.567Z,97739.88
2023-10-13T01:36:54.465Z,97743.13
2023-10-13T01:39:29.967Z,97740.97
2023-10-13T01:41:57.900Z,97736.38
2023-10-13T01:44:33.798Z,97742.03
2023-10-13T01:47:08.398Z,97738.28
2023-10-13T01:49:49.268Z,97733.97
2023-10-13T01:52:17.421Z,97738.78
2023-10-13T01:54:52.148Z,97741.22
2023-10-13T01:57:20.059Z,97745.53
2023-10-13T01:59:49.363Z,97741.50
2023-10-13T02:02:30.831Z,97747.69
2023-10-13T02:05:03.481Z,97749.81
2023-10-13T02:07:32.204Z,97749.56
2023-10-13T02:10:00.336Z,97749.81
2023-10-13T02:12:38.083Z,97747.41
2023-10-13T02:15:06.327Z,97750.13
2023-10-13T02:17:43.911Z,97757.66
2023-10-13T02:20:16.097Z,97749.03
2023-10-13T02:22:52.831Z,97750.91
2023-10-13T02:25:47.280Z,97757.13
2023-10-13T02:28:15.949Z,97745.53
2023-10-13T02:30:50.131Z,97753.59
2023-10-13T02:33:30.869Z,97741.75
2023-10-13T02:35:59.821Z,97741.50
2023-10-13T02:38:34.627Z,97736.13
2023-10-13T02:41:08.999Z,97732.34
2023-10-13T02:43:37.724Z,97733.44
2023-10-13T02:46:06.149Z,97726.69
2023-10-13T02:48:43.533Z,97722.66
2023-10-13T02:51:18.011Z,97722.91
2023-10-13T02:53:50.074Z,97715.66
2023-10-13T02:56:24.387Z,97713.25
2023-10-13T02:59:06.382Z,97712.16
2023-10-13T03:01:37.536Z,97714.06
2023-10-13T03:04:09.427Z,97718.91
2023-10-13T03:06:41.386Z,97714.06
2023-10-13T03:09:19.862Z,97717.28
2023-10-13T03:11:51.086Z,97720.75
2023-10-13T03:14:27.225Z,97713.50
2023-10-13T03:16:56.745Z,97712.97
2023-10-13T03:19:34.294Z,97711.63
2023-10-13T03:22:26.675Z,97709.47
2023-10-13T03:24:54.649Z,97719.44
2023-10-13T03:27:25.828Z,97715.38
2023-10-13T03:29:56.543Z,97721.03
2023-10-13T03:32:28.354Z,97704.38
2023-10-13T03:35:12.799Z,97701.41
2023-10-13T03:37:40.409Z,97695.47
2023-10-13T03:40:22.985Z,97685.25
2023-10-13T03:43:06.207Z,97681.75
2023-10-13T03:45:49.282Z,97680.69
2023-10-13T03:48:27.300Z,97686.31
2023-10-13T03:51:12.019Z,97666.94
2023-10-13T03:53:56.557Z,97666.69
2023-10-13T03:56:32.924Z,97667.78
2023-10-13T03:59:06.513Z,97668.50
2023-10-13T04:01:44.593Z,97662.06
2023-10-13T04:04:13.786Z,97657.47
2023-10-13T04:06:47.366Z,97656.13
2023-10-13T04:09:31.323Z,97655.03
2023-10-13T04:12:06.549Z,97658.81
2023-10-13T04:14:54.927Z,97660.97
2023-10-13T04:17:27.645Z,97659.06
2023-10-13T04:20:09.189Z,97663.34
2023-10-13T04:22:45.307Z,97665.78
2023-10-13T04:25:38.314Z,97667.38
2023-10-13T04:28:28.291Z,97666.81
2023-10-13T04:30:59.577Z,97654.19
2023-10-13T04:33:37.642Z,97654.72
2023-10-13T04:36:23.379Z,97654.19
2023-10-13T04:39:07.731Z,97658.78
2023-10-13T04:41:46.730Z,97656.34
2023-10-13T04:44:37.274Z,97647.75
2023-10-13T04:47:04.848Z,97643.47
2023-10-13T04:49:51.334Z,97645.06
2023-10-13T04:52:38.848Z,97635.69
2023-10-13T04:55:42.444Z,97641.28
2023-10-13T04:58:29.146Z,97638.91
2023-10-13T05:01:22.512Z,97646.13
2023-10-13T05:04:11.875Z,97635.63
2023-10-13T05:06:45.834Z,97640.50
2023-10-13T05:09:32.611Z,97632.16
2023-10-13T05:12:18.780Z,97644.25
2023-10-13T05:15:06.162Z,97641.28
2023-10-13T05:17:54.286Z,97647.22
2023-10-13T05:20:40.731Z,97645.84
2023-10-13T05:23:27.061Z,97647.75
2023-10-13T05:26:13.379Z,97651.50
2023-10-13T05:28:59.621Z,97648.81
2023-10-13T05:31:46.006Z,97652.03
2023-10-13T05:34:32.204Z,97652.84
2023-10-13T05:37:18.701Z,97652.31
2023-10-13T05:43:40.056Z,97664.72
2023-10-13T05:46:26.449Z,97668.28
2023-10-13T05:49:01.061Z,97676.63
2023-10-13T05:51:45.280Z,97669.13
2023-10-13T05:54:15.781Z,97671.53
2023-10-13T05:57:09.029Z,97673.41
2023-10-13T05:59:57.630Z,97675.28
2023-10-13T06:02:44.777Z,97673.69
2023-10-13T06:05:32.343Z,97672.34
2023-10-13T06:08:18.654Z,97671.81
2023-10-13T06:11:05.931Z,97676.38
2023-10-13T06:13:52.312Z,97671.00
2023-10-13T06:16:38.579Z,97677.72
2023-10-13T06:19:25.496Z,97678.25
2023-10-13T06:22:11.999Z,97679.88
2023-10-13T06:24:58.229Z,97683.66
2023-10-13T06:27:44.664Z,97677.72
2023-10-13T06:30:13.714Z,97685.53
2023-10-13T06:32:41.504Z,97687.16
2023-10-13T06:35:09.763Z,97683.13
2023-10-13T06:37:43.467Z,97692.00
2023-10-13T06:40:37.834Z,97683.09
2023-10-13T06:43:17.223Z,97682.28
2023-10-13T06:45:58.413Z,97686.84
2023-10-13T06:48:26.525Z,97684.72
2023-10-13T06:50:57.035Z,97677.69
2023-10-13T06:53:26.456Z,97673.91
2023-10-13T06:56:00.103Z,97666.91
2023-10-13T06:58:27.818Z,97666.34
2023-10-13T07:00:56.575Z,97668.22
2023-10-13T07:03:24.483Z,97671.97
2023-10-13T07:05:53.107Z,97675.72
2023-10-13T07:08:25.199Z,97673.22
2023-10-13T07:11:09.593Z,97673.75
2023-10-13T07:13:39.611Z,97668.84
2023-10-13T07:16:16.752Z,97662.88
2023-10-13T07:18:56.951Z,97659.09
2023-10-13T07:21:33.026Z,97653.94
2023-10-13T07:24:19.298Z,97660.03
2023-10-13T07:26:48.176Z,97661.00
2023-10-13T07:29:16.407Z,97652.31
2023-10-13T07:31:46.947Z,97653.84
2023-10-13T07:34:26.461Z,97667.22
2023-10-13T07:36:56.489Z,97657.13
2023-10-13T07:39:27.072Z,97647.50
2023-10-13T07:42:05.477Z,97657.88
2023-10-13T07:44:34.740Z,97634.56
2023-10-13T07:47:05.588Z,97637.84
2023-10-13T07:49:37.961Z,97639.16
2023-10-13T07:52:21.958Z,97635.72
2023-10-13T07:55:11.558Z,97633.47
2023-10-13T07:57:55.189Z,97634.25
2023-10-13T08:00:47.462Z,97629.97
2023-10-13T08:03:18.110Z,97629.50
2023-10-13T08:06:21.905Z,97630.13
2023-10-13T08:08:55.519Z,97625.34
2023-10-13T08:11:26.419Z,97618.34
2023-10-13T08:14:07.690Z,97621.94
2023-10-13T08:17:00.587Z,97623.94
2023-10-13T08:19:29.560Z,97624.66
2023-10-13T08:22:21.829Z,97622.69
2023-10-13T08:24:50.585Z,97622.09
2023-10-13T08:27:37.758Z,97611.06
2023-10-13T08:30:38.153Z,97614.50
2023-10-13T08:33:18.366Z,97604.88
2023-10-13T08:36:06.525Z,97610.84
2023-10-13T08:38:52.375Z,97611.38
2023-10-13T08:41:20.739Z,97608.69
2023-10-13T08:43:54.793Z,97615.69
2023-10-13T08:46:48.739Z,97616.09
2023-10-13T08:49:19.396Z,97601.28
2023-10-13T08:51:50.603Z,97603.47
2023-10-13T08:54:40.650Z,97602.72
2023-10-13T08:57:21.580Z,97607.03
2023-10-13T08:59:56.677Z,97602.53
2023-10-13T09:02:43.628Z,97602.28
2023-10-13T09:05:31.893Z,97600.16
2023-10-13T09:08:10.342Z,97607.56
2023-10-13T09:11:07.045Z,97604.53
2023-10-13T09:13:47.186Z,97605.25
2023-10-13T09:16:44.150Z,97605.38
2023-10-13T09:19:13.459Z,97595.06
2023-10-13T09:21:42.016Z,97613.13
2023-10-13T09:24:24.448Z,97602.00
2023-10-13T09:26:56.970Z,97606.09
2023-10-13T09:29:26.203Z,97596.66
2023-10-13T09:32:03.914Z,97597.06
2023-10-13T09:34:36.196Z,97595.72
2023-10-13T09:37:05.350Z,97585.66
2023-10-13T09:39:56.985Z,97586.88
2023-10-13T09:42:27.542Z,97581.03
2023-10-13T09:45:00.577Z,97585.03
2023-10-13T09:47:38.814Z,97587.09
2023-10-13T09:50:15.568Z,97594.28
2023-10-13T09:52:45.584Z,97582.94
2023-10-13T09:55:22.546Z,97582.94
2023-10-13T09:58:15.348Z,97572.38
2023-10-13T10:01:00.480Z,97577.31
2023-10-13T10:03:32.115Z,97574.03
2023-10-13T10:06:05.049Z,97579.75
2023-10-13T10:08:39.970Z,97575.44
2023-10-13T10:11:35.768Z,97584.47
2023-10-13T10:14:05.449Z,97578.75
2023-10-13T10:16:50.469Z,97581.66
2023-10-13T10:19:19.840Z,97583.78
2023-10-13T10:21:49.714Z,97568.81
2023-10-13T10:24:33.110Z,97565.50
2023-10-13T10:27:00.690Z,97553.78
2023-10-13T10:29:28.304Z,97552.38
2023-10-13T10:31:55.867Z,97552.31
2023-10-13T10:34:34.021Z,97549.66
2023-10-13T10:37:02.811Z,97548.47
2023-10-13T10:39:51.064Z,97542.25
2023-10-13T10:42:24.751Z,97537.63
2023-10-13T10:44:56.787Z,97535.53
2023-10-13T10:47:38.381Z,97524.09
2023-10-13T10:50:10.184Z,97533.94
2023-10-13T10:52:40.888Z,97526.13
2023-10-13T10:55:08.883Z,97520.97
2023-10-13T10:57:39.562Z,97517.66
2023-10-13T11:00:12.836Z,97516.88
2023-10-13T11:02:40.883Z,97501.22
2023-10-13T11:05:11.920Z,97499.22
2023-10-13T11:07:51.255Z,97513.09
2023-10-13T11:10:28.428Z,97493.38
2023-10-13T11:12:57.837Z,97491.97
2023-10-13T11:15:34.817Z,97498.09
2023-10-13T11:18:07.403Z,97486.81
2023-10-13T11:20:46.365Z,97488.81
2023-10-13T11:23:15.114Z,97485.00
2023-10-13T11:25:46.042Z,97483.06
2023-10-13T11:28:22.004Z,97479.47
2023-10-13T11:30:52.920Z,97471.03
2023-10-13T11:33:27.695Z,97478.56
2023-10-13T11:35:56.270Z,97485.91
2023-10-13T11:38:30.317Z,97474.13
2023-10-13T11:41:16.133Z,97473.19
2023-10-13T11:44:06.189Z,97478.25
2023-10-13T11:46:37.713Z,97475.09
2023-10-13T11:49:16.844Z,97472.59
2023-10-13T11:51:49.263Z,97464.59
2023-10-13T11:54:19.499Z,97467.91
2023-10-13T11:56:48.037Z,97463.69
2023-10-13T11:59:19.442Z,97466.63
2023-10-13T12:02:10.369Z,97450.25
2023-10-13T12:04:45.097Z,97458.81
2023-10-13T12:07:21.545Z,97464.00
2023-10-13T12:09:57.161Z,97456.38
2023-10-13T12:12:25.798Z,97447.63
2023-10-13T12:14:57.485Z,97436.53
2023-10-13T12:17:29.770Z,97438.00
2023-10-13T12:19:58.570Z,97434.00
2023-10-13T12:22:29.949Z,97429.59
2023-10-13T12:24:57.841Z,97416.50
2023-10-13T12:27:28.459Z,97415.69
2023-10-13T12:29:57.930Z,97407.94
2023-10-13T12:32:32.377Z,97410.38
2023-10-13T12:35:05.981Z,97409.38
2023-10-13T12:37:43.124Z,97401.16
2023-10-13T12:40:33.323Z,97395.44
2023-10-13T12:43:19.860Z,97397.66
2023-10-13T12:46:08.016Z,97388.84
2023-10-13T12:48:57.418Z,97379.00
2023-10-13T12:51:33.974Z,97387.91
2023-10-13T12:54:17.173Z,97387.50
2023-10-13T12:56:44.962Z,97375.34
2023-10-13T12:59:14.866Z,97377.41
2023-10-13T13:01:45.923Z,97372.44
2023-10-13T13:04:21.645Z,97374.06
2023-10-13T13:06:51.635Z,97363.31
2023-10-13T13:09:28.174Z,97351.63
2023-10-13T13:11:59.824Z,97347.06
2023-10-13T13:14:30.917Z,97347.00
2023-10-13T13:17:06.082Z,97345.72
2023-10-13T13:19:40.637Z,97347.97
2023-10-13T13:22:15.940Z,97343.31
2023-10-13T13:24:45.902Z,97342.72
2023-10-13T13:27:16.037Z,97349.41
2023-10-13T13:29:43.955Z,97341.72
2023-10-13T13:32:19.091Z,97343.31
2023-10-13T13:34:55.937Z,97346.84
2023-10-13T13:37:24.140Z,97339.16
2023-10-13T13:39:54.149Z,97340.25
2023-10-13T13:42:21.951Z,97341.53
2023-10-13T13:44:49.649Z,97337.06
2023-10-13T13:47:18.499Z,97331.28
2023-10-13T13:49:53.294Z,97327.78
2023-10-13T13:52:34.855Z,97330.66
2023-10-13T13:55:06.726Z,97320.13
2023-10-13T13:57:34.352Z,97316.44
2023-10-13T14:00:01.838Z,97313.88
2023-10-13T14:02:37.435Z,97305.59
2023-10-13T14:05:05.566Z,97301.31
2023-10-13T14:07:34.339Z,97301.00
2023-10-13T14:10:08.264Z,97293.63
2023-10-13T14:12:44.953Z,97292.50
2023-10-13T14:15:25.266Z,97284.44
2023-10-13T14:17:53.003Z,97282.97
2023-10-13T14:20:20.779Z,97282.66
2023-10-13T14:22:53.777Z,97276.41
2023-10-13T14:25:25.638Z,97272.84
2023-10-13T14:27:55.403Z,97268.41
2023-10-13T14:30:24.660Z,97272.56
2023-10-13T14:32:52.345Z,97261.53
2023-10-13T14:35:20.137Z,97269.19
2023-10-13T14:37:47.835Z,97267.44
2023-10-13T14:40:17.258Z,97253.06
2023-10-13T14:42:45.543Z,97268.06
2023-10-13T14:45:15.027Z,97258.34
2023-10-13T14:47:46.465Z,97258.34
2023-10-13T14:50:21.487Z,97257.84
2023-10-13T14:52:50.699Z,97254.63
2023-10-13T14:55:22.547Z,97259.28
2023-10-13T14:57:52.075Z,97241.41
2023-10-13T15:00:26.692Z,97252.09
2023-10-13T15:02:56.282Z,97247.63
2023-10-13T15:05:24.480Z,97250.00
2023-10-13T15:07:52.879Z,97246.66
2023-10-13T15:10:20.775Z,97243.63
2023-10-13T15:12:50.115Z,97245.47
2023-10-13T15:15:17.737Z,97236.34
2023-10-13T15:17:45.507Z,97229.28
2023-10-13T15:20:21.910Z,97226.22
2023-10-13T15:23:02.026Z,97229.19
2023-10-13T15:25:30.639Z,97229.31
2023-10-13T15:28:04.143Z,97225.31
2023-10-13T15:30:56.939Z,97222.31
2023-10-13T15:33:26.697Z,97220.09
2023-10-13T15:35:54.821Z,97220.41
2023-10-13T15:38:23.661Z,97222.16
2023-10-13T15:40:56.473Z,97222.81
2023-10-13T15:43:24.614Z,97225.38
2023-10-13T15:45:52.440Z,97229.38
2023-10-13T15:48:26.418Z,97224.00
2023-10-13T15:50:55.293Z,97220.78
2023-10-13T15:53:27.281Z,97226.56
2023-10-13T15:55:58.406Z,97223.88
2023-10-13T16:01:18.906Z,97208.22
2023-10-13T16:06:40.286Z,97222.38
2023-10-13T16:09:21.046Z,97222.66
2023-10-13T16:11:48.782Z,97230.78
2023-10-13T16:14:18.983Z,97224.41
2023-10-13T16:16:50.950Z,97219.09
2023-10-13T16:19:23.112Z,97227.25
2023-10-13T16:21:57.898Z,97218.19
2023-10-13T16:27:09.956Z,97223.13
2023-10-13T16:29:37.415Z,97223.13
2023-10-13T16:32:05.382Z,97219.59
2023-10-13T16:34:32.967Z,97222.16
2023-10-13T16:37:06.213Z,97220.22
2023-10-13T16:39:40.588Z,97222.78
2023-10-13T16:42:10.569Z,97206.69
2023-10-13T16:44:39.742Z,97197.88
2023-10-13T16:47:07.257Z,97203.91
2023-10-13T16:49:34.811Z,97205.03
2023-10-13T16:52:02.303Z,97207.94
2023-10-13T16:54:30.296Z,97206.97
2023-10-13T16:56:57.874Z,97209.88
2023-10-13T16:59:27.911Z,97212.78
2023-10-13T17:01:59.213Z,97209.16
2023-10-13T17:04:28.516Z,97199.91
2023-10-13T17:06:59.238Z,97204.53
2023-10-13T17:09:26.956Z,97205.34
2023-10-13T17:11:54.445Z,97201.38
2023-10-13T17:14:24.505Z,97206.44
2023-10-13T17:16:52.082Z,97193.84
2023-10-13T17:19:22.005Z,97195.28
2023-10-13T17:21:50.292Z,97203.72
2023-10-13T17:24:21.204Z,97194.50
2023-10-13T17:26:51.152Z,97181.56
2023-10-13T17:29:18.812Z,97186.03
2023-10-13T17:31:49.897Z,97177.09
2023-10-13T17:34:18.335Z,97183.97
2023-10-13T17:36:45.986Z,97174.22
2023-10-13T17:39:13.575Z,97174.84
2023-10-13T17:41:41.023Z,97170.38
2023-10-13T17:44:09.187Z,97172.13
2023-10-13T17:46:36.849Z,97167.78
2023-10-13T17:49:04.681Z,97175.44
2023-10-13T17:51:32.273Z,97167.31
2023-10-13T17:54:02.339Z,97170.81
2023-10-13T17:56:32.083Z,97172.28
2023-10-13T17:59:02.204Z,97179.28
2023-10-13T18:01:33.429Z,97169.59
2023-10-13T18:04:06.094Z,97165.78
2023-10-13T18:06:33.790Z,97162.22
2023-10-13T18:09:01.255Z,97154.59
2023-10-13T18:11:31.816Z,97151.91
2023-10-13T18:14:01.613Z,97157.50
2023-10-13T18:16:30.546Z,97145.53
2023-10-13T18:18:59.692Z,97140.31
2023-10-13T18:21:28.431Z,97140.13
2023-10-13T18:23:56.778Z,97139.84
2023-10-13T18:26:25.170Z,97134.88
2023-10-13T18:29:02.120Z,97125.31
2023-10-13T18:31:29.585Z,97132.97
2023-10-13T18:33:59.976Z,97124.19
2023-10-13T18:36:31.078Z,97121.50
2023-10-13T18:39:03.202Z,97123.22
2023-10-13T18:41:32.214Z,97121.50
2023-10-13T18:44:01.934Z,97107.31
2023-10-13T18:46:30.548Z,97111.91
2023-10-13T18:49:03.334Z,97110.78
2023-10-13T18:51:33.978Z,97110.31
2023-10-13T18:54:03.254Z,97104.59
2023-10-13T18:56:32.411Z,97109.03
2023-10-13T18:59:03.894Z,97103.44
2023-10-13T19:01:35.695Z,97095.44
2023-10-13T19:04:05.701Z,97100.06
2023-10-13T19:06:35.294Z,97098.50
2023-10-13T19:09:06.837Z,97093.19
2023-10-13T19:11:36.620Z,97094.97
2023-10-13T19:14:05.385Z,97091.47
2023-10-13T19:16:36.972Z,97093.88
2023-10-13T19:19:05.215Z,97085.06
2023-10-13T19:21:39.232Z,97088.75
2023-10-13T19:24:07.558Z,97079.16
2023-10-13T19:26:36.825Z,97078.81
2023-10-13T19:29:07.147Z,97087.25
2023-10-13T19:31:35.812Z,97085.34
2023-10-13T19:34:06.398Z,97082.94
2023-10-13T19:36:35.873Z,97085.50
2023-10-13T19:39:08.934Z,97091.88
2023-10-13T19:41:38.084Z,97092.94
2023-10-13T19:44:06.290Z,97094.81
2023-10-13T19:46:38.454Z,97089.84
2023-10-13T19:49:06.774Z,97087.91
2023-10-13T19:51:35.747Z,97086.91
2023-10-13T19:54:04.425Z,97077.31
2023-10-13T19:56:33.489Z,97070.16
2023-10-13T19:59:05.206Z,97071.19
2023-10-13T20:01:35.412Z,97060.19
2023-10-13T20:04:08.695Z,97067.00
2023-10-13T20:06:37.152Z,97057.72
2023-10-13T20:09:24.622Z,97045.41
2023-10-13T20:11:52.975Z,97043.31
2023-10-13T20:14:23.573Z,97044.28
2023-10-13T20:16:51.513Z,97035.31
2023-10-13T20:19:19.546Z,97033.69
2023-10-13T20:21:48.422Z,97025.09
2023-10-13T20:24:17.047Z,97023.88
2023-10-13T20:26:46.827Z,97020.38
2023-10-13T20:29:18.090Z,97023.09
2023-10-13T20:31:50.144Z,97023.59
2023-10-13T20:34:21.216Z,97013.97
2023-10-13T20:36:49.036Z,97010.06
2023-10-13T20:39:25.796Z,97007.66
2023-10-13T20:41:54.405Z,97005.56
2023-10-13T20:44:28.699Z,97006.19
2023-10-13T20:46:58.303Z,96997.13
2023-10-13T20:49:29.200Z,97005.75
2023-10-13T20:52:00.003Z,96998.13
2023-10-13T20:54:31.919Z,96997.84
2023-10-13T20:56:59.538Z,96989.94
2023-10-13T20:59:27.093Z,96992.94
2023-10-13T21:01:58.778Z,96999.94
2023-10-13T21:04:28.737Z,96988.00
2023-10-13T21:06:56.483Z,96985.31
2023-10-13T21:09:26.261Z,96983.03
2023-10-13T21:11:53.820Z,96976.00
2023-10-13T21:14:21.554Z,96977.09
2023-10-13T21:16:49.377Z,96973.91
2023-10-13T21:19:17.010Z,96970.53
2023-10-13T21:21:44.790Z,96966.34
2023-10-13T21:24:12.419Z,96965.56
2023-10-13T21:26:40.427Z,96969.66
2023-10-13T21:29:11.217Z,96963.19
2023-10-13T21:31:39.678Z,96959.66
2023-10-13T21:34:07.556Z,96956.81
2023-10-13T21:36:38.743Z,96954.44
2023-10-13T21:39:06.888Z,96957.63
2023-10-13T21:41:40.338Z,96950.28
2023-10-13T21:44:08.270Z,96942.56
2023-10-13T21:46:39.532Z,96946.97
2023-10-13T21:49:07.432Z,96938.69
2023-10-13T21:51:36.977Z,96941.84
2023-10-13T21:54:09.098Z,96934.22
2023-10-13T21:56:37.100Z,96928.88
2023-10-13T21:59:04.741Z,96933.16
2023-10-13T22:01:40.468Z,96939.06
2023-10-13T22:04:11.932Z,96931.63
2023-10-13T22:06:42.728Z,96925.72
2023-10-13T22:09:11.075Z,96925.53
2023-10-13T22:11:39.883Z,96915.97
2023-10-13T22:14:07.837Z,96915.00
2023-10-13T22:16:35.664Z,96900.81
2023-10-13T22:19:04.899Z,96913.72
2023-10-13T22:21:32.976Z,96902.94
2023-10-13T22:24:01.866Z,96892.94
2023-10-13T22:26:32.987Z,96896.50
2023-10-13T22:29:00.660Z,96888.25
2023-10-13T22:31:28.996Z,96896.41
2023-10-13T22:33:56.931Z,96888.47
2023-10-13T22:36:24.709Z,96881.50
2023-10-13T22:38:55.777Z,96877.16
2023-10-13T22:41:24.916Z,96874.00
2023-10-13T22:43:52.860Z,96870.19
2023-10-13T22:46:20.899Z,96874.81
2023-10-13T22:48:49.617Z,96864.16
2023-10-13T22:51:17.989Z,96860.81
2023-10-13T22:53:49.351Z,96865.28
2023-10-13T22:56:19.726Z,96866.06
2023-10-13T22:58:48.290Z,96862.44
2023-10-13T23:01:18.720Z,96863.06
2023-10-13T23:03:59.706Z,96852.38
2023-10-13T23:06:41.161Z,96857.94
2023-10-13T23:09:15.107Z,96855.53
2023-10-13T23:11:49.153Z,96854.88
2023-10-13T23:14:19.906Z,96845.81
2023-10-13T23:16:47.798Z,96847.88
2023-10-13T23:19:15.497Z,96839.25
2023-10-13T23:21:45.012Z,96840.00
2023-10-13T23:24:13.034Z,96840.31
2023-10-13T23:26:40.725Z,96837.53
2023-10-13T23:29:12.594Z,96833.09
2023-10-13T23:31:40.355Z,96823.34
2023-10-13T23:34:08.030Z,96818.25
2023-10-13T23:36:35.815Z,96811.25
2023-10-13T23:39:11.097Z,96813.00
2023-10-13T23:41:45.212Z,96805.78
2023-10-13T23:44:15.553Z,96804.84
2023-10-13T23:46:46.661Z,96793.72
2023-10-13T23:49:20.507Z,96799.00
2023-10-13T23:51:54.892Z,96793.44
2023-10-13T23:54:22.723Z,96794.88
2023-10-13T23:56:50.180Z,96789.19
2023-10-13T23:59:28.477Z,96791.00
