createdAt,value
2019-05-09T00:00:11.228Z,0
2019-05-09T00:01:13.908Z,0
2019-05-09T00:02:13.201Z,0
2019-05-09T00:03:13.530Z,0
2019-05-09T00:04:13.668Z,0
2019-05-09T00:05:13.757Z,0
2019-05-09T00:06:13.528Z,0
2019-05-09T00:07:13.933Z,0
2019-05-09T00:08:13.876Z,0
2019-05-09T00:09:13.833Z,0
2019-05-09T00:10:13.968Z,0
2019-05-09T00:11:14.402Z,0
2019-05-09T00:12:14.153Z,0
2019-05-09T00:13:13.623Z,0
2019-05-09T00:14:13.538Z,0
2019-05-09T00:15:13.606Z,0
2019-05-09T00:16:14.442Z,0
2019-05-09T00:17:14.042Z,0
2019-05-09T00:18:14.182Z,0
2019-05-09T00:19:13.491Z,0
2019-05-09T00:20:13.592Z,0
2019-05-09T00:21:13.465Z,0
2019-05-09T00:22:13.541Z,0
2019-05-09T00:23:13.598Z,0
2019-05-09T00:24:13.777Z,0
2019-05-09T00:25:13.289Z,0
2019-05-09T00:26:13.545Z,0
2019-05-09T00:27:14.124Z,0
2019-05-09T00:28:13.646Z,0
2019-05-09T00:29:14.030Z,0
2019-05-09T00:30:13.999Z,0
2019-05-09T00:31:13.726Z,0
2019-05-09T00:32:13.733Z,0
2019-05-09T00:33:14.263Z,0
2019-05-09T00:34:14.333Z,0
2019-05-09T00:35:14.182Z,0
2019-05-09T00:36:14.080Z,0
2019-05-09T00:37:13.952Z,0
2019-05-09T00:38:13.983Z,0
2019-05-09T00:39:13.948Z,0
2019-05-09T00:40:14.133Z,0
2019-05-09T00:41:14.232Z,0
2019-05-09T00:42:14.223Z,0
2019-05-09T00:43:14.345Z,0
2019-05-09T00:44:14.478Z,0
2019-05-09T00:45:14.638Z,0
2019-05-09T00:46:14.609Z,0
2019-05-09T00:47:14.726Z,0
2019-05-09T00:48:14.849Z,0
2019-05-09T00:49:14.986Z,0
2019-05-09T00:50:15.143Z,0
2019-05-09T00:51:16.193Z,0
2019-05-09T00:52:15.150Z,0
2019-05-09T00:53:16.324Z,0
2019-05-09T00:54:15.485Z,0
2019-05-09T00:55:16.493Z,0
2019-05-09T00:56:16.548Z,0
2019-05-09T00:57:16.523Z,0
2019-05-09T00:58:15.667Z,0
2019-05-09T00:59:16.782Z,0
2019-05-09T01:00:16.974Z,0
2019-05-09T01:01:17.005Z,0
2019-05-09T01:02:15.969Z,0
2019-05-09T01:03:17.115Z,0
2019-05-09T01:04:16.228Z,0
2019-05-09T01:05:17.383Z,0
2019-05-09T01:06:16.525Z,0
2019-05-09T01:07:17.705Z,0
2019-05-09T01:08:16.644Z,0
2019-05-09T01:09:16.784Z,0
2019-05-09T01:10:17.970Z,0
2019-05-09T01:11:16.895Z,0
2019-05-09T01:12:18.081Z,0
2019-05-09T01:13:17.026Z,0
2019-05-09T01:14:17.130Z,0
2019-05-09T01:15:17.257Z,0
2019-05-09T01:16:17.405Z,0
2019-05-09T01:17:17.523Z,0
2019-05-09T01:18:17.643Z,0
2019-05-09T01:19:18.764Z,0
2019-05-09T01:20:17.893Z,0
2019-05-09T01:21:18.049Z,0
2019-05-09T01:22:18.193Z,0
2019-05-09T01:23:18.339Z,0
2019-05-09T01:24:18.451Z,0
2019-05-09T01:25:18.613Z,0
2019-05-09T01:26:18.720Z,0
2019-05-09T01:27:18.863Z,0
2019-05-09T01:28:18.835Z,0
2019-05-09T01:29:18.961Z,0
2019-05-09T01:30:19.081Z,0
2019-05-09T01:31:19.232Z,0
2019-05-09T01:32:19.392Z,0
2019-05-09T01:33:19.341Z,0
2019-05-09T01:34:19.504Z,0
2019-05-09T01:35:19.509Z,0
2019-05-09T01:36:19.461Z,0
2019-05-09T01:37:19.631Z,0
2019-05-09T01:38:19.634Z,0
2019-05-09T01:39:19.648Z,0
2019-05-09T01:40:19.651Z,0
2019-05-09T01:41:27.718Z,0
2019-05-09T01:42:23.112Z,0
2019-05-09T01:43:19.926Z,0
2019-05-09T01:44:19.894Z,0
2019-05-09T01:45:20.055Z,0
2019-05-09T01:46:20.043Z,0
2019-05-09T01:47:20.077Z,0
2019-05-09T01:48:20.113Z,0
2019-05-09T01:49:20.158Z,0
2019-05-09T01:50:20.160Z,0
2019-05-09T01:51:20.169Z,0
2019-05-09T01:52:20.195Z,0
2019-05-09T01:53:20.281Z,0
2019-05-09T01:54:20.321Z,0
2019-05-09T01:55:20.308Z,0
2019-05-09T01:56:20.287Z,0
2019-05-09T01:57:20.273Z,0
2019-05-09T01:58:20.301Z,0
2019-05-09T01:59:20.290Z,0
2019-05-09T02:00:20.446Z,0
2019-05-09T02:01:20.618Z,0
2019-05-09T02:02:20.616Z,0
2019-05-09T02:03:20.650Z,0
2019-05-09T02:04:23.997Z,0
2019-05-09T02:05:20.623Z,0
2019-05-09T02:06:20.746Z,0
2019-05-09T02:07:20.869Z,0
2019-05-09T02:08:23.375Z,0
2019-05-09T02:09:23.179Z,0
2019-05-09T02:10:23.011Z,0
2019-05-09T02:11:23.519Z,0
2019-05-09T02:12:24.427Z,0
2019-05-09T02:13:23.095Z,0
2019-05-09T02:14:21.535Z,0
2019-05-09T02:15:23.592Z,0
2019-05-09T02:16:23.425Z,0
2019-05-09T02:17:23.212Z,0
2019-05-09T02:18:23.059Z,0
2019-05-09T02:19:24.069Z,0
2019-05-09T02:20:24.137Z,0
2019-05-09T02:21:23.947Z,0
2019-05-09T02:22:23.556Z,0
2019-05-09T02:23:23.300Z,0
2019-05-09T02:24:23.377Z,0
2019-05-09T02:25:24.197Z,0
2019-05-09T02:26:23.989Z,0
2019-05-09T02:27:23.806Z,0
2019-05-09T02:28:23.498Z,0
2019-05-09T02:29:23.333Z,0
2019-05-09T02:30:25.292Z,0
2019-05-09T02:31:24.385Z,0
2019-05-09T02:32:24.177Z,0
2019-05-09T02:33:24.962Z,0
2019-05-09T02:34:24.793Z,0
2019-05-09T02:35:23.980Z,0
2019-05-09T02:36:24.947Z,0
2019-05-09T02:37:24.074Z,0
2019-05-09T02:38:28.464Z,0
2019-05-09T02:39:25.391Z,0
2019-05-09T02:40:24.379Z,0
2019-05-09T02:41:24.520Z,0
2019-05-09T02:42:24.636Z,0
2019-05-09T02:43:24.769Z,0
2019-05-09T02:44:24.887Z,0
2019-05-09T02:45:28.120Z,0
2019-05-09T02:46:25.144Z,0
2019-05-09T02:47:25.269Z,0
2019-05-09T02:48:25.389Z,0
2019-05-09T02:49:28.289Z,0
2019-05-09T02:50:28.505Z,0
2019-05-09T02:51:28.847Z,0
2019-05-09T02:52:28.321Z,0
2019-05-09T02:53:28.832Z,0
2019-05-09T02:54:29.299Z,0
2019-05-09T02:55:28.590Z,0
2019-05-09T02:56:29.021Z,0
2019-05-09T02:57:29.288Z,0
2019-05-09T02:58:28.159Z,0
2019-05-09T02:59:29.635Z,0
2019-05-09T03:00:28.738Z,0
2019-05-09T03:01:29.332Z,0
2019-05-09T03:02:28.830Z,0
2019-05-09T03:03:28.980Z,0
2019-05-09T03:04:28.354Z,0
2019-05-09T03:05:29.579Z,0
2019-05-09T03:06:28.450Z,0
2019-05-09T03:07:28.800Z,0
2019-05-09T03:08:29.513Z,0
2019-05-09T03:09:28.718Z,0
2019-05-09T03:10:29.222Z,0
2019-05-09T03:11:29.030Z,0
2019-05-09T03:12:34.616Z,0
2019-05-09T03:13:29.398Z,0
2019-05-09T03:14:28.777Z,0
2019-05-09T03:15:29.249Z,0
2019-05-09T03:16:29.390Z,0
2019-05-09T03:17:28.547Z,0
2019-05-09T03:18:28.763Z,0
2019-05-09T03:19:29.637Z,0
2019-05-09T03:20:29.054Z,0
2019-05-09T03:21:29.712Z,0
2019-05-09T03:22:28.975Z,0
2019-05-09T03:23:28.942Z,0
2019-05-09T03:24:30.129Z,0
2019-05-09T03:25:30.142Z,0
2019-05-09T03:26:29.431Z,0
2019-05-09T03:27:30.121Z,0
2019-05-09T03:28:29.266Z,0
2019-05-09T03:29:29.531Z,0
2019-05-09T03:30:29.582Z,0
2019-05-09T03:31:30.587Z,0
2019-05-09T03:32:30.582Z,0
2019-05-09T03:33:35.073Z,0
2019-05-09T03:34:30.631Z,0
2019-05-09T03:35:29.781Z,0
2019-05-09T03:36:30.935Z,0
2019-05-09T03:37:31.066Z,0
2019-05-09T03:38:30.191Z,0
2019-05-09T03:39:31.318Z,0
2019-05-09T03:40:30.445Z,0
2019-05-09T03:41:31.611Z,0
2019-05-09T03:42:40.891Z,0
2019-05-09T03:43:31.623Z,0
2019-05-09T03:44:30.735Z,0
2019-05-09T03:45:31.861Z,0
2019-05-09T03:46:31.039Z,0
2019-05-09T03:47:31.994Z,0
2019-05-09T03:48:31.063Z,0
2019-05-09T03:49:31.227Z,0
2019-05-09T03:50:31.269Z,0
2019-05-09T03:51:31.358Z,0
2019-05-09T03:52:31.467Z,0
2019-05-09T03:53:31.579Z,0
2019-05-09T03:54:31.658Z,5.625
2019-05-09T03:55:31.738Z,5.625
2019-05-09T03:56:31.806Z,5.625
2019-05-09T03:57:31.845Z,5.625
2019-05-09T03:58:31.981Z,5.625
2019-05-09T03:59:32.044Z,5.625
2019-05-09T04:00:32.119Z,5.625
2019-05-09T04:01:32.206Z,5.625
2019-05-09T04:02:32.293Z,5.625
2019-05-09T04:03:32.348Z,5.625
2019-05-09T04:04:32.419Z,5.625
2019-05-09T04:05:32.495Z,5.625
2019-05-09T04:06:32.568Z,5.625
2019-05-09T04:07:32.676Z,5.625
2019-05-09T04:08:32.765Z,11.25
2019-05-09T04:09:32.832Z,11.25
2019-05-09T04:10:32.946Z,11.25
2019-05-09T04:11:33.022Z,11.25
2019-05-09T04:12:33.110Z,11.25
2019-05-09T04:13:34.236Z,11.25
2019-05-09T04:14:33.343Z,11.25
2019-05-09T04:15:33.417Z,11.25
2019-05-09T04:16:33.479Z,11.25
2019-05-09T04:17:34.598Z,11.25
2019-05-09T04:18:33.665Z,11.25
2019-05-09T04:19:33.730Z,11.25
2019-05-09T04:20:33.805Z,16.875
2019-05-09T04:21:33.867Z,16.875
2019-05-09T04:22:33.978Z,16.875
2019-05-09T04:23:34.055Z,16.875
2019-05-09T04:24:34.107Z,16.875
2019-05-09T04:25:34.182Z,16.875
2019-05-09T04:26:34.247Z,16.875
2019-05-09T04:27:34.364Z,16.875
2019-05-09T04:28:34.439Z,16.875
2019-05-09T04:29:34.518Z,16.875
2019-05-09T04:30:34.597Z,16.875
2019-05-09T04:31:34.686Z,22.5
2019-05-09T04:32:34.781Z,22.5
2019-05-09T04:33:34.872Z,22.5
2019-05-09T04:34:34.971Z,22.5
2019-05-09T04:35:35.062Z,22.5
2019-05-09T04:36:35.176Z,22.5
2019-05-09T04:37:37.880Z,22.5
2019-05-09T04:38:35.370Z,28.125
2019-05-09T04:39:35.451Z,28.125
2019-05-09T04:40:37.549Z,28.125
2019-05-09T04:41:35.569Z,28.125
2019-05-09T04:42:42.450Z,28.125
2019-05-09T04:43:37.494Z,28.125
2019-05-09T04:44:37.460Z,28.125
2019-05-09T04:45:38.527Z,28.125
2019-05-09T04:46:37.748Z,28.125
2019-05-09T04:47:39.274Z,28.125
2019-05-09T04:48:37.660Z,28.125
2019-05-09T04:49:40.705Z,28.125
2019-05-09T04:50:37.611Z,33.75
2019-05-09T04:51:38.950Z,33.75
2019-05-09T04:52:39.679Z,33.75
2019-05-09T04:53:37.629Z,33.75
2019-05-09T04:54:38.396Z,33.75
2019-05-09T04:55:37.619Z,33.75
2019-05-09T04:56:38.131Z,33.75
2019-05-09T04:57:38.223Z,33.75
2019-05-09T04:58:37.596Z,33.75
2019-05-09T04:59:37.420Z,33.75
2019-05-09T05:00:37.702Z,33.75
2019-05-09T05:01:38.897Z,33.75
2019-05-09T05:02:38.011Z,33.75
2019-05-09T05:03:37.653Z,39.375
2019-05-09T05:04:37.494Z,39.375
2019-05-09T05:05:40.054Z,39.375
2019-05-09T05:06:40.119Z,39.375
2019-05-09T05:07:38.666Z,39.375
2019-05-09T05:08:37.742Z,39.375
2019-05-09T05:09:38.110Z,39.375
2019-05-09T05:10:37.980Z,39.375
2019-05-09T05:11:38.423Z,39.375
2019-05-09T05:12:38.188Z,39.375
2019-05-09T05:13:38.465Z,39.375
2019-05-09T05:14:38.638Z,39.375
2019-05-09T05:15:38.350Z,39.375
2019-05-09T05:16:39.264Z,45
2019-05-09T05:17:38.583Z,45
2019-05-09T05:18:38.659Z,45
2019-05-09T05:19:38.759Z,45
2019-05-09T05:20:39.837Z,45
2019-05-09T05:21:39.903Z,45
2019-05-09T05:22:39.980Z,45
2019-05-09T05:23:40.063Z,45
2019-05-09T05:24:39.143Z,45
2019-05-09T05:25:39.239Z,45
2019-05-09T05:26:40.314Z,45
2019-05-09T05:27:40.374Z,45
2019-05-09T05:28:39.459Z,45
2019-05-09T05:29:40.567Z,45
2019-05-09T05:30:39.690Z,45
2019-05-09T05:31:40.755Z,50.625
2019-05-09T05:32:39.836Z,50.625
2019-05-09T05:33:40.962Z,50.625
2019-05-09T05:34:41.099Z,50.625
2019-05-09T05:35:40.209Z,50.625
2019-05-09T05:36:41.262Z,50.625
2019-05-09T05:37:40.326Z,50.625
2019-05-09T05:38:41.427Z,56.25
2019-05-09T05:39:40.538Z,56.25
2019-05-09T05:40:45.866Z,61.875
2019-05-09T05:41:41.692Z,73.125
2019-05-09T05:42:40.777Z,78.75
2019-05-09T05:43:44.483Z,78.75
2019-05-09T05:44:40.942Z,84.375
2019-05-09T05:45:41.033Z,78.75
2019-05-09T05:46:41.128Z,78.75
2019-05-09T05:47:42.162Z,78.75
2019-05-09T05:48:41.216Z,67.5
2019-05-09T05:49:42.283Z,61.875
2019-05-09T05:50:41.376Z,61.875
2019-05-09T05:51:41.472Z,61.875
2019-05-09T05:52:41.589Z,56.25
2019-05-09T05:53:42.680Z,56.25
2019-05-09T05:54:41.923Z,61.875
2019-05-09T05:55:41.855Z,61.875
2019-05-09T05:56:42.953Z,61.875
2019-05-09T05:57:42.022Z,61.875
2019-05-09T05:58:42.127Z,61.875
2019-05-09T05:59:42.217Z,61.875
2019-05-09T06:00:42.323Z,56.25
2019-05-09T06:01:42.398Z,61.875
2019-05-09T06:02:42.502Z,61.875
2019-05-09T06:03:42.610Z,61.875
2019-05-09T06:04:42.740Z,61.875
2019-05-09T06:05:42.907Z,61.875
2019-05-09T06:06:43.994Z,61.875
2019-05-09T06:07:43.122Z,61.875
2019-05-09T06:08:43.286Z,61.875
2019-05-09T06:09:43.414Z,61.875
2019-05-09T06:10:43.570Z,61.875
2019-05-09T06:11:43.670Z,56.25
2019-05-09T06:12:43.742Z,56.25
2019-05-09T06:13:54.282Z,56.25
2019-05-09T06:14:44.888Z,56.25
2019-05-09T06:15:44.021Z,61.875
2019-05-09T06:16:43.995Z,61.875
2019-05-09T06:17:44.010Z,61.875
2019-05-09T06:18:44.079Z,61.875
2019-05-09T06:19:44.220Z,61.875
2019-05-09T06:20:45.665Z,61.875
2019-05-09T06:21:44.212Z,61.875
2019-05-09T06:22:47.412Z,61.875
2019-05-09T06:23:44.447Z,61.875
2019-05-09T06:24:44.593Z,61.875
2019-05-09T06:25:44.773Z,61.875
2019-05-09T06:26:44.765Z,61.875
2019-05-09T06:27:44.871Z,61.875
2019-05-09T06:28:44.967Z,61.875
2019-05-09T06:29:47.444Z,61.875
2019-05-09T06:30:47.199Z,67.5
2019-05-09T06:31:45.341Z,67.5
2019-05-09T06:32:47.108Z,67.5
2019-05-09T06:33:49.040Z,67.5
2019-05-09T06:34:47.688Z,67.5
2019-05-09T06:35:47.884Z,67.5
2019-05-09T06:36:45.747Z,67.5
2019-05-09T06:37:47.777Z,67.5
2019-05-09T06:38:46.568Z,67.5
2019-05-09T06:39:48.379Z,67.5
2019-05-09T06:40:47.551Z,67.5
2019-05-09T06:41:48.269Z,67.5
2019-05-09T06:42:48.775Z,73.125
2019-05-09T06:43:49.410Z,73.125
2019-05-09T06:44:47.931Z,78.75
2019-05-09T06:45:48.594Z,90
2019-05-09T06:46:48.219Z,90
2019-05-09T06:47:48.641Z,95.625
2019-05-09T06:48:47.901Z,106.875
2019-05-09T06:49:48.200Z,118.125
2019-05-09T06:50:48.308Z,118.125
2019-05-09T06:51:47.658Z,140.625
2019-05-09T06:52:47.930Z,168.75
2019-05-09T06:53:48.803Z,185.625
2019-05-09T06:54:48.549Z,191.25
2019-05-09T06:55:47.652Z,185.625
2019-05-09T06:56:47.590Z,185.625
2019-05-09T06:57:48.835Z,191.25
2019-05-09T06:58:48.078Z,185.625
2019-05-09T06:59:48.732Z,185.625
2019-05-09T07:00:48.902Z,185.625
2019-05-09T07:01:48.189Z,180
2019-05-09T07:02:48.020Z,180
2019-05-09T07:03:48.661Z,185.625
2019-05-09T07:04:47.745Z,185.625
2019-05-09T07:05:48.127Z,185.625
2019-05-09T07:06:48.337Z,196.875
2019-05-09T07:07:48.184Z,191.25
2019-05-09T07:08:47.899Z,185.625
2019-05-09T07:09:48.110Z,185.625
2019-05-09T07:10:48.395Z,185.625
2019-05-09T07:11:48.588Z,185.625
2019-05-09T07:12:48.645Z,191.25
2019-05-09T07:13:48.951Z,191.25
2019-05-09T07:14:48.986Z,185.625
2019-05-09T07:15:48.196Z,180
2019-05-09T07:16:47.990Z,180
2019-05-09T07:17:48.229Z,191.25
2019-05-09T07:18:48.505Z,202.5
2019-05-09T07:19:48.912Z,219.375
2019-05-09T07:20:48.375Z,225
2019-05-09T07:21:48.539Z,219.375
2019-05-09T07:22:48.236Z,196.875
2019-05-09T07:23:48.242Z,185.625
2019-05-09T07:24:48.246Z,168.75
2019-05-09T07:25:49.275Z,151.875
2019-05-09T07:26:48.297Z,151.875
2019-05-09T07:27:48.531Z,185.625
2019-05-09T07:28:48.693Z,185.625
2019-05-09T07:29:48.384Z,174.375
2019-05-09T07:30:48.387Z,168.75
2019-05-09T07:31:48.398Z,157.5
2019-05-09T07:32:48.709Z,163.125
2019-05-09T07:33:48.474Z,163.125
2019-05-09T07:34:48.499Z,163.125
2019-05-09T07:35:49.507Z,174.375
2019-05-09T07:36:49.522Z,185.625
2019-05-09T07:37:49.614Z,196.875
2019-05-09T07:38:49.608Z,208.125
2019-05-09T07:39:49.622Z,219.375
2019-05-09T07:40:49.619Z,230.625
2019-05-09T07:41:49.786Z,241.875
2019-05-09T07:42:49.842Z,258.75
2019-05-09T07:43:49.894Z,247.5
2019-05-09T07:44:52.276Z,230.625
2019-05-09T07:45:48.925Z,253.125
2019-05-09T07:46:48.978Z,258.75
2019-05-09T07:47:48.974Z,219.375
2019-05-09T07:48:49.025Z,213.75
2019-05-09T07:49:50.050Z,208.125
2019-05-09T07:50:49.051Z,191.25
2019-05-09T07:51:49.074Z,180
2019-05-09T07:52:49.097Z,174.375
2019-05-09T07:53:50.132Z,191.25
2019-05-09T07:54:49.151Z,213.75
2019-05-09T07:55:50.168Z,191.25
2019-05-09T07:56:49.194Z,174.375
2019-05-09T07:57:54.869Z,382.5
2019-05-09T07:58:49.277Z,253.125
2019-05-09T07:59:49.311Z,551.25
2019-05-09T08:00:49.344Z,416.25
2019-05-09T08:01:49.392Z,759.375
2019-05-09T08:02:49.415Z,742.5
2019-05-09T08:03:49.504Z,770.625
2019-05-09T08:04:50.512Z,781.875
2019-05-09T08:05:50.519Z,888.75
2019-05-09T08:06:50.539Z,1220.625
2019-05-09T08:07:50.547Z,1350
2019-05-09T08:08:50.580Z,1333.125
2019-05-09T08:09:50.598Z,1305
2019-05-09T08:10:50.611Z,1271.25
2019-05-09T08:11:50.623Z,1254.375
2019-05-09T08:12:50.646Z,1254.375
2019-05-09T08:13:50.699Z,1265.625
2019-05-09T08:15:06.569Z,1299.375
2019-05-09T08:15:50.857Z,1333.125
2019-05-09T08:16:50.998Z,1366.875
2019-05-09T08:17:50.006Z,1400.625
2019-05-09T08:18:51.042Z,1423.125
2019-05-09T08:19:50.120Z,1440
2019-05-09T08:20:51.280Z,1445.625
2019-05-09T08:21:50.294Z,1395
2019-05-09T08:22:57.799Z,1293.75
2019-05-09T08:23:50.420Z,1305
2019-05-09T08:24:50.475Z,1102.5
2019-05-09T08:25:50.549Z,894.375
2019-05-09T08:26:51.577Z,630
2019-05-09T08:27:50.573Z,438.75
2019-05-09T08:28:51.641Z,450
2019-05-09T08:29:50.711Z,405
2019-05-09T08:30:51.736Z,601.875
2019-05-09T08:31:50.735Z,247.5
2019-05-09T08:32:51.758Z,286.875
2019-05-09T08:33:51.920Z,230.625
2019-05-09T08:34:51.954Z,247.5
2019-05-09T08:35:52.573Z,388.125
2019-05-09T08:36:51.953Z,483.75
2019-05-09T08:37:51.041Z,506.25
2019-05-09T08:38:52.022Z,157.5
2019-05-09T08:39:51.227Z,157.5
2019-05-09T08:40:51.247Z,168.75
2019-05-09T08:41:52.307Z,191.25
2019-05-09T08:42:51.468Z,129.375
2019-05-09T08:43:52.489Z,163.125
2019-05-09T08:44:51.776Z,135
2019-05-09T08:45:51.606Z,140.625
2019-05-09T08:46:51.626Z,298.125
2019-05-09T08:47:51.637Z,196.875
2019-05-09T08:48:51.678Z,360
2019-05-09T08:49:51.773Z,337.5
2019-05-09T08:50:51.846Z,219.375
2019-05-09T08:52:08.909Z,320.625
2019-05-09T08:52:52.894Z,331.875
2019-05-09T08:53:51.928Z,331.875
2019-05-09T08:54:52.047Z,646.875
2019-05-09T08:55:52.122Z,635.625
2019-05-09T08:56:52.130Z,157.5
2019-05-09T08:57:52.143Z,174.375
2019-05-09T08:58:52.161Z,241.875
2019-05-09T08:59:53.145Z,253.125
2019-05-09T09:00:52.390Z,230.625
2019-05-09T09:02:11.928Z,208.125
2019-05-09T09:02:53.456Z,213.75
2019-05-09T09:03:52.477Z,225
2019-05-09T09:04:52.481Z,180
2019-05-09T09:05:52.535Z,146.25
2019-05-09T09:06:52.541Z,129.375
2019-05-09T09:07:52.621Z,129.375
2019-05-09T09:08:52.693Z,129.375
2019-05-09T09:09:52.754Z,129.375
2019-05-09T09:10:52.869Z,135
2019-05-09T09:11:52.884Z,140.625
2019-05-09T09:12:53.089Z,151.875
2019-05-09T09:13:53.084Z,174.375
2019-05-09T09:14:53.143Z,174.375
2019-05-09T09:16:07.465Z,253.125
2019-05-09T09:16:54.266Z,230.625
2019-05-09T09:17:53.323Z,286.875
2019-05-09T09:18:53.454Z,213.75
2019-05-09T09:19:53.507Z,264.375
2019-05-09T09:20:53.665Z,253.125
2019-05-09T09:21:53.598Z,180
2019-05-09T09:22:53.838Z,185.625
2019-05-09T09:23:53.708Z,151.875
2019-05-09T09:24:53.739Z,157.5
2019-05-09T09:25:53.828Z,151.875
2019-05-09T09:26:53.865Z,151.875
2019-05-09T09:27:53.870Z,151.875
2019-05-09T09:28:53.860Z,168.75
2019-05-09T09:29:53.889Z,191.25
2019-05-09T09:30:54.938Z,191.25
2019-05-09T09:31:53.991Z,163.125
2019-05-09T09:32:54.014Z,208.125
2019-05-09T09:33:54.125Z,196.875
2019-05-09T09:34:54.121Z,241.875
2019-05-09T09:35:54.289Z,253.125
2019-05-09T09:36:54.317Z,298.125
2019-05-09T09:37:57.652Z,315
2019-05-09T09:38:54.483Z,281.25
2019-05-09T09:39:57.934Z,236.25
2019-05-09T09:40:54.512Z,236.25
2019-05-09T09:41:54.541Z,258.75
2019-05-09T09:42:54.543Z,292.5
2019-05-09T09:43:54.546Z,298.125
2019-05-09T09:44:54.538Z,275.625
2019-05-09T09:46:07.104Z,247.5
2019-05-09T09:46:57.869Z,241.875
2019-05-09T09:47:54.895Z,270
2019-05-09T09:48:54.913Z,264.375
2019-05-09T09:49:55.327Z,241.875
2019-05-09T09:50:54.923Z,258.75
2019-05-09T09:51:54.998Z,270
2019-05-09T09:52:54.921Z,275.625
2019-05-09T09:53:54.957Z,258.75
2019-05-09T09:54:54.960Z,286.875
2019-05-09T09:55:54.963Z,320.625
2019-05-09T09:56:54.998Z,292.5
2019-05-09T09:57:57.437Z,326.25
2019-05-09T09:58:55.049Z,405
2019-05-09T09:59:55.110Z,281.25
2019-05-09T10:00:55.123Z,241.875
2019-05-09T10:01:58.336Z,275.625
2019-05-09T10:02:55.222Z,253.125
2019-05-09T10:03:57.860Z,286.875
2019-05-09T10:04:56.251Z,281.25
2019-05-09T10:05:57.459Z,196.875
2019-05-09T10:06:55.277Z,185.625
2019-05-09T10:07:57.970Z,236.25
2019-05-09T10:08:57.601Z,258.75
2019-05-09T10:09:55.385Z,320.625
2019-05-09T10:10:55.394Z,365.625
2019-05-09T10:11:57.967Z,258.75
2019-05-09T10:12:55.535Z,230.625
2019-05-09T10:13:58.406Z,236.25
2019-05-09T10:14:57.599Z,247.5
2019-05-09T10:15:58.361Z,180
2019-05-09T10:16:57.862Z,157.5
2019-05-09T10:17:55.607Z,163.125
2019-05-09T10:18:57.690Z,196.875
2019-05-09T10:19:55.676Z,264.375
2019-05-09T10:20:55.769Z,466.875
2019-05-09T10:21:57.743Z,821.25
2019-05-09T10:23:02.528Z,922.5
2019-05-09T10:23:57.506Z,1113.75
2019-05-09T10:24:58.282Z,433.125
2019-05-09T10:25:58.108Z,225
2019-05-09T10:26:55.954Z,196.875
2019-05-09T10:27:56.011Z,202.5
2019-05-09T10:28:56.053Z,174.375
2019-05-09T10:29:57.372Z,151.875
2019-05-09T10:30:57.681Z,146.25
2019-05-09T10:31:57.818Z,151.875
2019-05-09T10:32:58.286Z,140.625
2019-05-09T10:33:57.964Z,140.625
2019-05-09T10:34:58.024Z,135
2019-05-09T10:36:02.834Z,135
2019-05-09T10:36:58.254Z,140.625
2019-05-09T10:37:58.840Z,135
2019-05-09T10:38:58.382Z,140.625
2019-05-09T10:39:58.030Z,140.625
2019-05-09T10:41:00.741Z,151.875
2019-05-09T10:41:57.646Z,185.625
2019-05-09T10:42:58.460Z,196.875
2019-05-09T10:43:57.806Z,208.125
2019-05-09T10:44:58.217Z,652.5
2019-05-09T10:45:57.792Z,348.75
2019-05-09T10:46:58.492Z,331.875
2019-05-09T10:47:57.627Z,348.75
2019-05-09T10:48:58.580Z,2205
2019-05-09T10:49:58.136Z,2143.125
2019-05-09T10:51:03.743Z,1996.875
2019-05-09T10:51:58.150Z,253.125
2019-05-09T10:52:58.378Z,202.5
2019-05-09T10:53:58.682Z,151.875
2019-05-09T10:54:57.991Z,135
2019-05-09T10:55:57.016Z,140.625
2019-05-09T10:56:57.931Z,146.25
2019-05-09T10:58:01.812Z,163.125
2019-05-09T10:58:58.406Z,180
2019-05-09T10:59:57.935Z,196.875
2019-05-09T11:00:58.620Z,225
2019-05-09T11:01:57.921Z,253.125
2019-05-09T11:02:58.328Z,298.125
2019-05-09T11:03:58.861Z,360
2019-05-09T11:04:57.704Z,590.625
2019-05-09T11:05:57.935Z,1293.75
2019-05-09T11:06:58.255Z,2182.5
2019-05-09T11:07:58.734Z,2103.75
2019-05-09T11:08:58.295Z,1974.375
2019-05-09T11:09:58.883Z,1108.125
2019-05-09T11:10:58.396Z,343.125
2019-05-09T11:12:00.991Z,270
2019-05-09T11:12:58.418Z,225
2019-05-09T11:13:58.813Z,196.875
2019-05-09T11:14:59.348Z,157.5
2019-05-09T11:15:58.251Z,135
2019-05-09T11:17:07.628Z,151.875
2019-05-09T11:17:58.850Z,157.5
2019-05-09T11:18:58.609Z,157.5
2019-05-09T11:19:58.700Z,151.875
2019-05-09T11:20:58.146Z,146.25
2019-05-09T11:21:58.684Z,146.25
2019-05-09T11:22:58.353Z,157.5
2019-05-09T11:23:58.612Z,174.375
2019-05-09T11:24:58.271Z,180
2019-05-09T11:25:58.169Z,180
2019-05-09T11:26:58.801Z,174.375
2019-05-09T11:28:08.065Z,174.375
2019-05-09T11:28:59.246Z,185.625
2019-05-09T11:29:58.282Z,185.625
2019-05-09T11:30:58.513Z,191.25
2019-05-09T11:31:58.766Z,202.5
2019-05-09T11:32:59.744Z,213.75
2019-05-09T11:33:58.324Z,225
2019-05-09T11:34:58.425Z,225
2019-05-09T11:35:58.546Z,225
2019-05-09T11:36:58.593Z,241.875
2019-05-09T11:37:59.704Z,258.75
2019-05-09T11:39:00.740Z,270
2019-05-09T11:39:59.803Z,281.25
2019-05-09T11:40:58.832Z,298.125
2019-05-09T11:41:59.208Z,326.25
2019-05-09T11:42:58.973Z,365.625
2019-05-09T11:43:59.554Z,551.25
2019-05-09T11:45:00.031Z,1271.25
2019-05-09T11:46:00.075Z,511.875
2019-05-09T11:47:00.098Z,573.75
2019-05-09T11:47:59.110Z,478.125
2019-05-09T11:49:00.102Z,376.875
2019-05-09T11:49:59.275Z,354.375
2019-05-09T11:51:00.196Z,427.5
2019-05-09T11:51:59.205Z,663.75
2019-05-09T11:53:00.038Z,585
2019-05-09T11:53:59.235Z,1614.375
2019-05-09T11:54:59.261Z,528.75
2019-05-09T11:56:00.295Z,495
2019-05-09T11:57:00.303Z,967.5
2019-05-09T11:58:00.325Z,506.25
2019-05-09T11:59:00.320Z,1490.625
2019-05-09T12:00:00.468Z,427.5
2019-05-09T12:01:02.588Z,438.75
2019-05-09T12:02:00.515Z,1046.25
2019-05-09T12:03:00.674Z,421.875
2019-05-09T12:04:00.526Z,365.625
2019-05-09T12:05:00.521Z,388.125
2019-05-09T12:06:00.559Z,438.75
2019-05-09T12:07:00.555Z,472.5
2019-05-09T12:08:00.551Z,511.875
2019-05-09T12:09:00.559Z,483.75
2019-05-09T12:10:00.734Z,450
2019-05-09T12:10:59.615Z,421.875
2019-05-09T12:12:00.729Z,410.625
2019-05-09T12:12:59.746Z,399.375
2019-05-09T12:14:00.932Z,388.125
2019-05-09T12:15:00.773Z,371.25
2019-05-09T12:16:00.933Z,343.125
2019-05-09T12:16:59.948Z,331.875
2019-05-09T12:18:05.493Z,371.25
2019-05-09T12:19:01.115Z,405
2019-05-09T12:20:09.319Z,421.875
2019-05-09T12:21:01.195Z,455.625
2019-05-09T12:22:01.274Z,478.125
2019-05-09T12:23:01.312Z,528.75
2019-05-09T12:24:00.285Z,770.625
2019-05-09T12:25:01.287Z,641.25
2019-05-09T12:26:00.332Z,770.625
2019-05-09T12:27:02.936Z,798.75
2019-05-09T12:28:00.389Z,703.125
2019-05-09T12:29:01.417Z,731.25
2019-05-09T12:30:01.423Z,686.25
2019-05-09T12:31:00.448Z,590.625
2019-05-09T12:32:01.611Z,635.625
2019-05-09T12:33:01.514Z,810
2019-05-09T12:34:00.534Z,444.375
2019-05-09T12:35:01.577Z,337.5
2019-05-09T12:36:01.596Z,315
2019-05-09T12:37:01.674Z,315
2019-05-09T12:38:01.688Z,534.375
2019-05-09T12:39:00.714Z,455.625
2019-05-09T12:40:01.731Z,1260
2019-05-09T12:41:00.741Z,2098.125
2019-05-09T12:42:00.781Z,2008.125
2019-05-09T12:43:01.803Z,1946.25
2019-05-09T12:44:01.795Z,2025
2019-05-09T12:45:00.827Z,2058.75
2019-05-09T12:46:01.818Z,1777.5
2019-05-09T12:47:00.926Z,1580.625
2019-05-09T12:48:10.109Z,1490.625
2019-05-09T12:49:02.077Z,1625.625
2019-05-09T12:50:02.861Z,270
2019-05-09T12:51:02.104Z,196.875
2019-05-09T12:52:01.168Z,168.75
2019-05-09T12:53:01.215Z,146.25
2019-05-09T12:54:01.414Z,123.75
2019-05-09T12:55:02.273Z,106.875
2019-05-09T12:56:01.515Z,95.625
2019-05-09T12:57:01.461Z,90
2019-05-09T12:58:01.798Z,90
2019-05-09T12:59:02.691Z,95.625
2019-05-09T13:00:01.733Z,106.875
2019-05-09T13:01:01.763Z,112.5
2019-05-09T13:02:01.932Z,118.125
2019-05-09T13:03:01.851Z,123.75
2019-05-09T13:04:01.863Z,129.375
2019-05-09T13:05:02.873Z,146.25
2019-05-09T13:06:02.091Z,157.5
2019-05-09T13:07:02.139Z,163.125
2019-05-09T13:08:02.185Z,168.75
2019-05-09T13:09:03.171Z,180