createdAt,value
2019-03-21T00:00:27.651Z,22.40
2019-03-21T00:05:36.098Z,22.40
2019-03-21T00:11:25.298Z,22.40
2019-03-21T00:16:32.247Z,22.40
2019-03-21T00:21:38.738Z,22.30
2019-03-21T00:26:45.031Z,22.30
2019-03-21T00:31:51.678Z,22.30
2019-03-21T00:36:58.179Z,22.30
2019-03-21T00:42:04.588Z,22.30
2019-03-21T00:47:10.808Z,22.30
2019-03-21T00:52:17.388Z,22.30
2019-03-21T00:57:23.693Z,22.30
2019-03-21T01:02:30.109Z,22.30
2019-03-21T01:07:36.680Z,22.30
2019-03-21T01:12:43.228Z,22.20
2019-03-21T01:17:49.735Z,22.20
2019-03-21T01:22:55.897Z,22.20
2019-03-21T01:28:02.409Z,22.20
2019-03-21T01:33:09.018Z,22.20
2019-03-21T01:38:15.449Z,22.20
2019-03-21T01:43:22.198Z,22.20
2019-03-21T01:48:29.307Z,22.20
2019-03-21T01:53:35.638Z,22.10
2019-03-21T01:58:42.017Z,22.10
2019-03-21T02:03:48.273Z,22.10
2019-03-21T02:08:54.728Z,22.10
2019-03-21T02:14:01.169Z,22.00
2019-03-21T02:19:07.849Z,22.00
2019-03-21T02:24:14.218Z,22.00
2019-03-21T02:29:20.598Z,22.00
2019-03-21T02:34:27.069Z,22.00
2019-03-21T02:39:33.338Z,21.90
2019-03-21T02:44:39.979Z,21.90
2019-03-21T02:49:46.238Z,21.90
2019-03-21T02:54:51.968Z,21.90
2019-03-21T02:59:58.278Z,21.90
2019-03-21T03:05:04.119Z,21.90
2019-03-21T03:10:12.660Z,21.90
2019-03-21T03:15:23.010Z,21.90
2019-03-21T03:20:27.399Z,21.90
2019-03-21T03:25:34.211Z,21.90
2019-03-21T03:30:40.627Z,21.90
2019-03-21T03:35:48.408Z,21.80
2019-03-21T03:40:57.318Z,21.80
2019-03-21T03:46:03.707Z,21.80
2019-03-21T03:51:10.271Z,21.80
2019-03-21T03:56:16.592Z,21.80
2019-03-21T04:01:23.353Z,21.80
2019-03-21T04:06:29.860Z,21.80
2019-03-21T04:11:36.178Z,21.80
2019-03-21T04:16:42.529Z,21.70
2019-03-21T04:21:48.938Z,21.70
2019-03-21T04:26:55.438Z,21.70
2019-03-21T04:32:02.501Z,21.70
2019-03-21T04:37:08.949Z,21.70
2019-03-21T04:42:14.978Z,21.70
2019-03-21T04:47:21.328Z,21.70
2019-03-21T04:52:27.818Z,21.60
2019-03-21T04:57:34.318Z,21.70
2019-03-21T05:02:40.627Z,21.60
2019-03-21T05:07:46.923Z,21.60
2019-03-21T05:12:53.388Z,21.60
2019-03-21T05:18:02.808Z,21.60
2019-03-21T05:23:08.988Z,21.60
2019-03-21T05:28:15.378Z,21.60
2019-03-21T05:33:22.090Z,21.60
2019-03-21T05:38:29.027Z,21.50
2019-03-21T05:43:48.248Z,21.50
2019-03-21T05:48:54.678Z,21.50
2019-03-21T05:54:01.278Z,21.50
2019-03-21T05:59:07.778Z,21.40
2019-03-21T06:04:14.258Z,21.50
2019-03-21T06:09:21.838Z,21.40
2019-03-21T06:14:28.727Z,21.40
2019-03-21T06:19:56.208Z,21.40
2019-03-21T06:25:42.309Z,21.40
2019-03-21T06:30:48.901Z,21.40
2019-03-21T06:35:55.088Z,21.40
2019-03-21T06:41:01.357Z,21.40
2019-03-21T06:46:07.599Z,21.40
2019-03-21T06:51:13.919Z,21.40
2019-03-21T06:56:20.306Z,21.40
2019-03-21T07:01:26.765Z,21.40
2019-03-21T07:06:33.317Z,21.40
2019-03-21T07:11:39.132Z,21.40
2019-03-21T07:16:45.549Z,21.40
2019-03-21T07:21:52.459Z,21.40
2019-03-21T07:26:58.978Z,21.50
2019-03-21T07:32:05.648Z,21.50
2019-03-21T07:37:12.089Z,21.50
2019-03-21T07:42:18.319Z,21.50
2019-03-21T07:47:25.243Z,21.50
2019-03-21T07:52:31.661Z,21.50
2019-03-21T07:57:38.117Z,21.50
2019-03-21T08:02:44.619Z,21.50
2019-03-21T08:07:51.214Z,21.50
2019-03-21T08:12:57.658Z,21.50
2019-03-21T08:18:04.211Z,21.50
2019-03-21T08:23:10.569Z,21.50
2019-03-21T08:28:16.748Z,21.50
2019-03-21T08:33:23.049Z,21.50
2019-03-21T08:38:29.478Z,21.50
2019-03-21T08:43:36.068Z,21.50
2019-03-21T08:48:42.718Z,21.50
2019-03-21T08:53:48.979Z,21.50
2019-03-21T08:58:55.547Z,21.60
2019-03-21T09:04:01.969Z,21.50
2019-03-21T09:09:10.898Z,21.50
2019-03-21T09:14:17.640Z,21.60
2019-03-21T09:19:24.118Z,21.60
2019-03-21T09:24:30.441Z,21.50
2019-03-21T09:29:36.768Z,21.60
2019-03-21T09:34:43.038Z,21.60
2019-03-21T09:39:49.438Z,21.60
2019-03-21T09:44:55.862Z,21.60
2019-03-21T09:50:02.339Z,21.60
2019-03-21T09:55:09.108Z,21.60
2019-03-21T10:00:18.607Z,21.70
2019-03-21T10:05:25.018Z,21.60
2019-03-21T10:10:32.550Z,21.70
2019-03-21T10:15:38.778Z,21.70
2019-03-21T10:20:45.735Z,21.70
2019-03-21T10:25:52.082Z,21.70
2019-03-21T10:30:58.248Z,21.70
2019-03-21T10:36:04.828Z,21.70
2019-03-21T10:41:11.469Z,21.70
2019-03-21T10:46:17.898Z,21.70
2019-03-21T10:51:24.053Z,21.70
2019-03-21T10:56:30.357Z,21.70
2019-03-21T11:01:36.940Z,21.70
2019-03-21T11:06:43.220Z,21.70
2019-03-21T11:11:49.721Z,21.70
2019-03-21T11:16:56.896Z,21.80
2019-03-21T11:22:06.536Z,21.80
2019-03-21T11:27:11.998Z,21.80
2019-03-21T11:32:19.328Z,21.80
2019-03-21T11:37:25.829Z,21.80
2019-03-21T11:42:32.540Z,21.80
2019-03-21T11:47:42.005Z,21.80
2019-03-21T11:52:48.391Z,21.80
2019-03-21T11:57:55.749Z,21.80
2019-03-21T12:03:04.211Z,21.80
2019-03-21T12:08:11.469Z,21.80
2019-03-21T12:13:17.980Z,21.80
2019-03-21T12:18:24.845Z,21.80
2019-03-21T12:23:31.833Z,21.80
2019-03-21T12:28:39.037Z,21.90
2019-03-21T12:33:46.428Z,21.80
2019-03-21T12:38:53.679Z,21.90
2019-03-21T12:44:00.010Z,21.90
2019-03-21T12:49:24.894Z,21.90
2019-03-21T12:54:31.229Z,21.90
2019-03-21T12:59:38.458Z,21.90
2019-03-21T13:04:45.348Z,21.90
2019-03-21T13:09:52.030Z,21.90
2019-03-21T13:14:59.099Z,22.00
2019-03-21T13:20:06.239Z,22.00
2019-03-21T13:25:12.261Z,22.00
2019-03-21T13:30:18.692Z,22.00
2019-03-21T13:35:32.499Z,22.10
2019-03-21T13:40:33.258Z,22.10
2019-03-21T13:45:40.018Z,22.10
2019-03-21T13:50:47.199Z,22.20
2019-03-21T13:55:53.938Z,22.20
2019-03-21T14:01:00.068Z,22.20
2019-03-21T14:06:06.608Z,22.20
2019-03-21T14:11:12.918Z,22.20
2019-03-21T14:16:19.379Z,22.20
2019-03-21T14:21:25.868Z,22.30
2019-03-21T14:26:32.398Z,22.30
2019-03-21T14:31:38.879Z,22.30
2019-03-21T14:36:45.398Z,22.30
2019-03-21T14:41:51.787Z,22.40
2019-03-21T14:46:58.318Z,22.40
2019-03-21T14:52:04.722Z,22.40
2019-03-21T14:57:11.412Z,22.40
2019-03-21T15:02:17.820Z,22.40
2019-03-21T15:07:24.208Z,22.40
2019-03-21T15:12:30.769Z,22.40
2019-03-21T15:17:37.659Z,22.50
2019-03-21T15:22:44.431Z,22.50
2019-03-21T15:27:50.749Z,22.50
2019-03-21T15:32:56.891Z,22.50
2019-03-21T15:38:03.247Z,22.50
2019-03-21T15:43:09.568Z,22.50
2019-03-21T15:48:16.018Z,22.50
2019-03-21T15:53:22.269Z,22.50
2019-03-21T15:58:28.677Z,22.50
2019-03-21T16:03:35.243Z,22.60
2019-03-21T16:08:41.638Z,22.60
2019-03-21T16:13:47.998Z,22.60
2019-03-21T16:18:54.677Z,22.50
2019-03-21T16:24:05.500Z,22.50
2019-03-21T16:29:10.365Z,22.50
2019-03-21T16:34:17.906Z,22.50
2019-03-21T16:39:25.198Z,22.50
2019-03-21T16:44:32.408Z,22.50
2019-03-21T16:49:38.900Z,22.50
2019-03-21T16:54:45.248Z,22.60
2019-03-21T16:59:51.529Z,22.60
2019-03-21T17:04:57.983Z,22.50
2019-03-21T17:10:04.633Z,22.50
2019-03-21T17:15:11.649Z,22.50
2019-03-21T17:20:17.484Z,22.50
2019-03-21T17:25:23.808Z,22.50
2019-03-21T17:30:30.201Z,22.50
2019-03-21T17:35:36.549Z,22.50
2019-03-21T17:40:42.478Z,22.50
2019-03-21T17:45:48.592Z,22.50
2019-03-21T17:50:55.287Z,22.50
2019-03-21T17:56:01.638Z,22.50
2019-03-21T18:01:08.578Z,22.60
2019-03-21T18:06:14.978Z,22.60
2019-03-21T18:11:21.818Z,22.60
2019-03-21T18:16:28.578Z,22.60
2019-03-21T18:21:34.827Z,22.60
2019-03-21T18:26:41.198Z,22.60
2019-03-21T18:31:47.640Z,22.70
2019-03-21T18:36:54.158Z,22.70
2019-03-21T18:42:00.588Z,22.70
2019-03-21T18:47:06.748Z,22.70
2019-03-21T18:52:13.158Z,22.70
2019-03-21T18:57:19.638Z,22.70
2019-03-21T19:02:26.012Z,22.70
2019-03-21T19:07:32.288Z,22.70
2019-03-21T19:12:38.622Z,22.70
2019-03-21T19:17:45.031Z,22.70
2019-03-21T19:22:52.907Z,22.60
2019-03-21T19:28:00.091Z,22.60
2019-03-21T19:33:06.608Z,22.60
2019-03-21T19:38:13.938Z,22.70
2019-03-21T19:43:20.738Z,22.80
2019-03-21T19:48:27.150Z,22.80
2019-03-21T19:53:34.268Z,22.80
2019-03-21T19:58:41.027Z,22.90
2019-03-21T20:03:47.597Z,22.90
2019-03-21T20:08:56.585Z,23.00
2019-03-21T20:14:04.159Z,23.00
2019-03-21T20:19:10.540Z,23.10
2019-03-21T20:24:17.299Z,23.10
2019-03-21T20:29:23.338Z,23.10
2019-03-21T20:34:29.488Z,23.10
2019-03-21T20:39:36.348Z,23.10
2019-03-21T20:44:42.439Z,23.20
2019-03-21T20:49:48.558Z,23.20
2019-03-21T20:54:55.123Z,23.20
2019-03-21T21:00:01.412Z,23.20
2019-03-21T21:05:07.468Z,23.20
2019-03-21T21:10:13.768Z,23.20
2019-03-21T21:15:21.920Z,23.20
2019-03-21T21:20:30.035Z,23.20
2019-03-21T21:25:36.410Z,23.20
2019-03-21T21:30:42.633Z,23.20
2019-03-21T21:35:48.989Z,23.20
2019-03-21T21:40:55.169Z,23.20
2019-03-21T21:46:01.640Z,23.20
2019-03-21T21:51:08.068Z,23.20
2019-03-21T21:56:17.885Z,23.20
2019-03-21T22:01:22.313Z,23.20
2019-03-21T22:06:28.517Z,23.20
2019-03-21T22:11:35.069Z,23.20
2019-03-21T22:16:41.505Z,23.20
2019-03-21T22:21:48.001Z,23.20
2019-03-21T22:26:54.338Z,23.10
2019-03-21T22:32:00.928Z,23.10
2019-03-21T22:37:07.707Z,23.10
2019-03-21T22:42:14.028Z,23.00
2019-03-21T22:47:20.862Z,23.00
2019-03-21T22:52:27.361Z,23.00
2019-03-21T22:57:34.189Z,23.00
2019-03-21T23:02:41.239Z,23.00
2019-03-21T23:07:47.868Z,22.90
2019-03-21T23:12:54.088Z,23.00
2019-03-21T23:18:00.200Z,22.90
2019-03-21T23:23:06.588Z,22.90
2019-03-21T23:28:13.198Z,22.90
2019-03-21T23:33:19.930Z,22.90
2019-03-21T23:38:26.689Z,22.90
2019-03-21T23:43:33.050Z,23.00
2019-03-21T23:48:39.448Z,23.00
2019-03-21T23:53:46.579Z,23.00
2019-03-21T23:58:52.998Z,22.90
