createdAt,value
2018-11-26T00:00:21.168Z,86.72
2018-11-26T00:02:48.921Z,87.53
2018-11-26T00:05:16.235Z,87.33
2018-11-26T00:07:43.485Z,87.13
2018-11-26T00:10:22.018Z,87.56
2018-11-26T00:12:49.262Z,87.44
2018-11-26T00:15:16.530Z,87.40
2018-11-26T00:17:43.741Z,87.59
2018-11-26T00:20:11.040Z,88.10
2018-11-26T00:22:38.270Z,87.93
2018-11-26T00:25:06.029Z,88.10
2018-11-26T00:27:33.344Z,87.96
2018-11-26T00:30:00.591Z,88.15
2018-11-26T00:32:27.823Z,88.08
2018-11-26T00:34:55.018Z,88.27
2018-11-26T00:37:22.240Z,88.91
2018-11-26T00:39:49.516Z,88.46
2018-11-26T00:42:16.769Z,89.14
2018-11-26T00:44:43.994Z,88.82
2018-11-26T00:47:11.225Z,89.59
2018-11-26T00:49:38.417Z,89.21
2018-11-26T00:59:02.406Z,89.88
2018-11-26T01:01:30.040Z,89.79
2018-11-26T01:03:57.329Z,90.53
2018-11-26T01:06:25.063Z,90.69
2018-11-26T01:08:53.371Z,90.62
2018-11-26T01:11:20.597Z,90.44
2018-11-26T01:13:47.866Z,91.06
2018-11-26T01:16:15.116Z,90.09
2018-11-26T01:18:42.380Z,90.26
2018-11-26T01:21:09.549Z,90.25
2018-11-26T01:23:36.780Z,90.64
2018-11-26T01:26:04.167Z,91.47
2018-11-26T01:28:31.413Z,91.36
2018-11-26T01:30:58.640Z,91.48
2018-11-26T01:33:25.888Z,91.28
2018-11-26T01:35:53.159Z,91.69
2018-11-26T01:38:21.892Z,91.05
2018-11-26T01:40:51.595Z,91.30
2018-11-26T01:43:19.462Z,90.89
2018-11-26T01:45:46.721Z,90.75
2018-11-26T01:48:13.971Z,91.22
2018-11-26T01:50:41.195Z,90.46
2018-11-26T01:53:08.483Z,90.73
2018-11-26T01:55:35.776Z,91.15
2018-11-26T01:58:03.219Z,90.84
2018-11-26T02:00:30.648Z,90.69
2018-11-26T02:02:58.534Z,90.76
2018-11-26T02:05:25.750Z,91.61
2018-11-26T02:07:53.085Z,91.19
2018-11-26T02:10:20.660Z,91.91
2018-11-26T02:12:47.862Z,91.47
2018-11-26T02:15:47.495Z,91.22
2018-11-26T02:18:14.762Z,91.80
2018-11-26T02:20:42.127Z,91.90
2018-11-26T02:23:09.456Z,92.40
2018-11-26T02:25:36.932Z,91.83
2018-11-26T02:28:05.338Z,91.94
2018-11-26T02:30:32.612Z,92.23
2018-11-26T02:33:00.116Z,92.44
2018-11-26T02:35:27.465Z,92.77
2018-11-26T02:37:54.729Z,92.90
2018-11-26T02:40:24.927Z,93.54
2018-11-26T02:42:52.294Z,92.91
2018-11-26T02:45:19.628Z,92.79
2018-11-26T02:47:46.948Z,92.23
2018-11-26T02:50:14.266Z,92.69
2018-11-26T02:52:41.606Z,92.85
2018-11-26T02:55:08.973Z,93.02
2018-11-26T02:57:36.161Z,92.19
2018-11-26T03:00:04.132Z,92.28
2018-11-26T03:02:37.345Z,93.15
2018-11-26T03:05:11.499Z,92.68
2018-11-26T03:07:38.752Z,92.68
2018-11-26T03:10:10.481Z,92.93
2018-11-26T03:12:38.244Z,92.79
2018-11-26T03:15:08.478Z,93.46
2018-11-26T03:17:35.739Z,93.31
2018-11-26T03:20:03.139Z,93.41
2018-11-26T03:22:30.419Z,93.14
2018-11-26T03:25:04.024Z,92.95
2018-11-26T03:27:31.795Z,92.88
2018-11-26T03:29:59.095Z,93.14
2018-11-26T03:32:26.269Z,91.96
2018-11-26T03:35:00.546Z,92.53
2018-11-26T03:37:28.089Z,93.11
2018-11-26T03:39:55.314Z,92.74
2018-11-26T03:42:22.551Z,92.52
2018-11-26T03:45:00.055Z,92.69
2018-11-26T03:47:27.772Z,92.90
2018-11-26T03:49:54.994Z,93.31
2018-11-26T03:52:22.193Z,92.77
2018-11-26T03:54:49.490Z,93.17
2018-11-26T03:57:16.829Z,93.64
2018-11-26T03:59:44.105Z,93.48
2018-11-26T04:02:11.556Z,93.44
2018-11-26T04:04:38.829Z,93.92
2018-11-26T04:07:06.199Z,94.06
2018-11-26T04:09:33.457Z,93.45
2018-11-26T04:12:00.726Z,93.30
2018-11-26T04:14:27.928Z,93.15
2018-11-26T04:16:55.811Z,93.16
2018-11-26T04:19:23.124Z,92.75
2018-11-26T04:21:50.394Z,93.56
2018-11-26T04:24:17.622Z,93.23
2018-11-26T04:26:46.722Z,93.47
2018-11-26T04:29:14.016Z,93.90
2018-11-26T04:31:41.230Z,93.15
2018-11-26T04:34:08.503Z,93.93
2018-11-26T04:36:35.778Z,93.51
2018-11-26T04:39:03.481Z,93.50
2018-11-26T04:41:30.712Z,93.90
2018-11-26T04:43:57.999Z,93.61
2018-11-26T04:46:25.241Z,94.06
2018-11-26T04:48:52.706Z,94.11
2018-11-26T04:51:19.834Z,93.85
2018-11-26T04:53:47.127Z,93.82
2018-11-26T04:56:14.366Z,95.02
2018-11-26T04:58:41.731Z,94.30
2018-11-26T05:01:08.938Z,94.63
2018-11-26T05:03:36.202Z,94.71
2018-11-26T05:06:03.526Z,94.99
2018-11-26T05:08:30.815Z,94.74
2018-11-26T05:10:58.034Z,94.55
2018-11-26T05:13:25.324Z,94.59
2018-11-26T05:15:52.586Z,95.20
2018-11-26T05:18:19.860Z,94.99
2018-11-26T05:20:48.016Z,94.32
2018-11-26T05:23:15.251Z,94.33
2018-11-26T05:25:42.943Z,95.29
2018-11-26T05:28:10.152Z,95.22
2018-11-26T05:30:37.514Z,95.04
2018-11-26T05:33:05.576Z,95.09
2018-11-26T05:35:32.967Z,94.24
2018-11-26T05:38:00.213Z,94.14
2018-11-26T05:40:27.410Z,93.71
2018-11-26T05:42:54.643Z,93.79
2018-11-26T05:45:23.856Z,94.02
2018-11-26T05:47:51.133Z,93.49
2018-11-26T05:50:19.779Z,93.45
2018-11-26T05:52:47.432Z,93.35
2018-11-26T05:55:15.727Z,93.66
2018-11-26T05:57:43.681Z,93.64
2018-11-26T06:00:21.092Z,93.94
2018-11-26T06:02:48.383Z,92.91
2018-11-26T06:05:15.688Z,92.50
2018-11-26T06:07:43.002Z,93.03
2018-11-26T06:10:10.369Z,92.43
2018-11-26T06:12:37.657Z,92.47
2018-11-26T06:15:08.822Z,92.63
2018-11-26T06:17:36.071Z,92.38
2018-11-26T06:20:03.701Z,93.05
2018-11-26T06:22:30.965Z,93.22
2018-11-26T06:24:58.251Z,92.92
2018-11-26T06:27:25.567Z,93.23
2018-11-26T06:29:52.858Z,93.35
2018-11-26T06:32:20.055Z,93.04
2018-11-26T06:34:48.952Z,93.08
2018-11-26T06:37:16.283Z,93.08
2018-11-26T06:39:43.550Z,93.05
2018-11-26T06:42:10.794Z,93.05
2018-11-26T06:44:38.029Z,92.80
2018-11-26T06:47:05.473Z,93.12
2018-11-26T06:49:32.871Z,92.31
2018-11-26T06:52:00.187Z,92.82
2018-11-26T06:54:27.425Z,92.55
2018-11-26T06:56:54.750Z,92.28
2018-11-26T06:59:22.014Z,92.41
2018-11-26T07:01:56.185Z,91.94
2018-11-26T07:04:23.725Z,92.71
2018-11-26T07:06:52.686Z,92.74
2018-11-26T07:09:19.884Z,92.89
2018-11-26T07:11:47.095Z,93.06
2018-11-26T07:14:14.362Z,93.57
2018-11-26T07:16:41.616Z,93.99
2018-11-26T07:19:08.935Z,93.64
2018-11-26T07:21:36.199Z,94.13
2018-11-26T07:24:03.527Z,93.74
2018-11-26T07:26:34.902Z,94.39
2018-11-26T07:29:02.105Z,94.25
2018-11-26T07:31:29.750Z,94.31
2018-11-26T07:33:56.971Z,93.66
2018-11-26T07:36:24.191Z,93.44
2018-11-26T07:38:51.521Z,93.33
2018-11-26T07:41:18.754Z,94.20
2018-11-26T07:43:46.066Z,94.02
2018-11-26T07:46:13.290Z,94.23
2018-11-26T07:48:40.479Z,94.15
2018-11-26T07:51:07.706Z,94.29
2018-11-26T07:53:34.907Z,93.74
2018-11-26T07:56:02.094Z,93.71
2018-11-26T07:58:29.316Z,94.32
2018-11-26T08:00:56.563Z,93.42
2018-11-26T08:03:23.980Z,94.59
2018-11-26T08:05:51.186Z,93.83
2018-11-26T08:08:18.406Z,94.16
2018-11-26T08:10:45.630Z,94.73
2018-11-26T08:13:12.921Z,94.08
2018-11-26T08:15:40.200Z,93.53
2018-11-26T08:18:07.423Z,93.87
2018-11-26T08:20:34.671Z,93.32
2018-11-26T08:23:01.903Z,93.13
2018-11-26T08:25:29.145Z,93.49
2018-11-26T08:27:56.328Z,93.05
2018-11-26T08:30:25.001Z,93.89
2018-11-26T08:32:56.280Z,93.08
2018-11-26T08:35:23.660Z,93.78
2018-11-26T08:37:56.680Z,93.46
2018-11-26T08:40:25.414Z,93.49
2018-11-26T08:42:57.616Z,92.75
2018-11-26T08:45:30.509Z,92.47
2018-11-26T08:48:29.805Z,92.54
2018-11-26T08:51:01.074Z,92.96
2018-11-26T08:53:28.544Z,92.75
2018-11-26T08:55:55.857Z,92.74
2018-11-26T08:58:23.165Z,92.07
2018-11-26T09:00:56.339Z,92.32
2018-11-26T09:03:28.184Z,92.29
2018-11-26T09:06:01.582Z,91.80
2018-11-26T09:08:29.955Z,91.46
2018-11-26T09:10:57.255Z,91.35
2018-11-26T09:13:24.517Z,91.06
2018-11-26T09:15:51.825Z,91.12
2018-11-26T09:18:19.067Z,91.26
2018-11-26T09:20:46.322Z,91.11
2018-11-26T09:23:13.681Z,91.65
2018-11-26T09:25:40.903Z,91.74
2018-11-26T09:28:08.192Z,91.90
2018-11-26T09:30:35.493Z,91.41
2018-11-26T09:33:02.749Z,91.75
2018-11-26T09:35:30.165Z,91.17
2018-11-26T09:37:57.414Z,91.09
2018-11-26T09:40:24.618Z,91.60
2018-11-26T09:42:51.806Z,91.19
2018-11-26T09:45:19.013Z,91.42
2018-11-26T09:47:46.290Z,91.03
2018-11-26T09:50:14.712Z,90.83
2018-11-26T09:52:42.021Z,90.81
2018-11-26T09:55:10.214Z,90.66
2018-11-26T09:57:37.520Z,90.43
2018-11-26T10:00:08.975Z,90.68
2018-11-26T10:02:36.254Z,91.09
2018-11-26T10:05:04.417Z,89.83
2018-11-26T10:07:31.642Z,90.60
2018-11-26T10:10:06.041Z,90.48
2018-11-26T10:12:38.666Z,89.86
2018-11-26T10:15:18.788Z,89.65
2018-11-26T10:17:46.166Z,89.82
2018-11-26T10:20:13.502Z,89.28
2018-11-26T10:22:41.243Z,89.83
2018-11-26T10:25:12.717Z,89.33
2018-11-26T10:27:40.244Z,90.12
2018-11-26T10:30:09.929Z,89.99
2018-11-26T10:32:37.440Z,90.60
2018-11-26T10:35:05.343Z,91.14
2018-11-26T10:37:33.450Z,91.46
2018-11-26T10:40:00.712Z,91.18
2018-11-26T10:42:27.975Z,91.13
2018-11-26T10:44:55.268Z,91.37
2018-11-26T10:47:22.525Z,90.58
2018-11-26T10:49:49.773Z,90.83
2018-11-26T10:52:17.015Z,90.32
2018-11-26T10:54:44.286Z,91.19
2018-11-26T10:57:11.619Z,91.23
2018-11-26T10:59:39.153Z,91.42
2018-11-26T11:02:12.397Z,91.12
2018-11-26T11:04:39.605Z,90.95
2018-11-26T11:07:06.886Z,91.46
2018-11-26T11:09:34.181Z,91.27
2018-11-26T11:12:01.445Z,92.48
2018-11-26T11:14:40.415Z,91.90
2018-11-26T11:17:07.946Z,92.26
2018-11-26T11:19:35.161Z,92.45
2018-11-26T11:22:02.404Z,91.78
2018-11-26T11:24:29.706Z,92.27
2018-11-26T11:26:56.902Z,91.91
2018-11-26T11:29:24.173Z,91.54
2018-11-26T11:31:51.516Z,91.70
2018-11-26T11:34:18.864Z,91.87
2018-11-26T11:36:46.169Z,91.13
2018-11-26T11:39:13.402Z,91.01
2018-11-26T11:41:40.736Z,89.56
2018-11-26T11:44:07.967Z,90.28
2018-11-26T11:46:35.267Z,90.57
2018-11-26T11:49:02.518Z,90.10
2018-11-26T11:51:29.853Z,90.39
2018-11-26T11:53:57.149Z,89.86
2018-11-26T11:56:24.407Z,90.45
2018-11-26T11:58:51.703Z,90.47
2018-11-26T12:01:19.089Z,90.56
2018-11-26T12:03:46.333Z,90.03
2018-11-26T12:06:13.619Z,89.79
2018-11-26T12:08:40.810Z,89.91
2018-11-26T12:11:08.129Z,89.57
2018-11-26T12:13:35.394Z,90.00
2018-11-26T12:16:02.707Z,89.70
2018-11-26T12:18:30.002Z,90.52
2018-11-26T12:20:57.268Z,90.64
2018-11-26T12:23:24.519Z,90.77
2018-11-26T12:25:51.790Z,90.85
2018-11-26T12:28:19.041Z,90.67
2018-11-26T12:30:46.489Z,90.94
2018-11-26T12:33:13.888Z,91.07
2018-11-26T12:35:41.124Z,90.60
2018-11-26T12:38:08.411Z,90.30
2018-11-26T12:40:35.687Z,89.79
2018-11-26T12:43:03.710Z,90.23
2018-11-26T12:45:32.392Z,91.59
2018-11-26T12:47:59.790Z,92.63
2018-11-26T12:50:27.143Z,92.52
2018-11-26T12:52:54.510Z,91.93
2018-11-26T12:55:22.488Z,92.58
2018-11-26T12:57:50.328Z,92.80
2018-11-26T13:00:19.567Z,93.09
2018-11-26T13:02:52.802Z,93.30
2018-11-26T13:05:25.351Z,93.10
2018-11-26T13:07:57.620Z,92.58
2018-11-26T13:10:24.897Z,93.07
2018-11-26T13:12:52.505Z,93.19
2018-11-26T13:15:21.730Z,92.09
2018-11-26T13:17:49.216Z,92.77
2018-11-26T13:20:19.990Z,92.19
2018-11-26T13:22:47.241Z,91.73
2018-11-26T13:25:19.503Z,92.52
2018-11-26T13:27:51.035Z,92.30
2018-11-26T13:30:21.392Z,92.38
2018-11-26T13:32:49.919Z,92.12
2018-11-26T13:35:17.857Z,91.81
2018-11-26T13:37:45.101Z,92.03
2018-11-26T13:40:13.360Z,91.78
2018-11-26T13:42:40.852Z,92.20
2018-11-26T13:45:14.752Z,92.22
2018-11-26T13:47:42.396Z,92.98
2018-11-26T13:50:22.981Z,93.84
2018-11-26T13:52:49.359Z,92.88
2018-11-26T13:55:16.620Z,92.77
2018-11-26T13:57:45.304Z,93.30
2018-11-26T14:00:13.923Z,93.10
2018-11-26T14:02:41.145Z,92.12
2018-11-26T14:05:09.728Z,92.09
2018-11-26T14:07:36.979Z,92.54
2018-11-26T14:10:09.463Z,92.62
2018-11-26T14:12:37.459Z,92.78
2018-11-26T14:15:07.377Z,92.98
2018-11-26T14:17:34.643Z,92.94
2018-11-26T14:20:04.727Z,93.30
2018-11-26T14:22:32.033Z,92.97
2018-11-26T14:25:03.414Z,93.23
2018-11-26T14:27:34.626Z,93.43
2018-11-26T14:30:01.972Z,94.10
2018-11-26T14:32:29.229Z,93.16
2018-11-26T14:34:56.590Z,93.17
2018-11-26T14:37:24.976Z,93.21
2018-11-26T14:39:52.404Z,92.82
2018-11-26T14:42:19.691Z,92.93
2018-11-26T14:44:55.460Z,93.27
2018-11-26T14:47:22.819Z,93.09
2018-11-26T14:49:50.011Z,92.61
2018-11-26T14:52:17.314Z,93.49
2018-11-26T14:54:49.276Z,93.86
2018-11-26T14:57:16.871Z,93.63
2018-11-26T14:59:44.090Z,93.62
2018-11-26T15:02:11.314Z,94.10
2018-11-26T15:04:38.546Z,94.79
2018-11-26T15:07:05.850Z,94.14
2018-11-26T15:09:33.147Z,94.34
2018-11-26T15:12:00.386Z,93.54
2018-11-26T15:14:27.963Z,93.86
2018-11-26T15:16:55.208Z,94.58
2018-11-26T15:19:22.422Z,94.90
2018-11-26T15:21:49.659Z,94.11
2018-11-26T15:24:16.921Z,94.69
2018-11-26T15:26:44.224Z,94.64
2018-11-26T15:29:11.503Z,94.25
2018-11-26T15:31:38.830Z,94.06
2018-11-26T15:34:06.144Z,93.59
2018-11-26T15:36:33.332Z,94.01
2018-11-26T15:39:00.572Z,93.44
2018-11-26T15:41:27.871Z,93.76
2018-11-26T15:43:55.203Z,93.87
2018-11-26T15:46:22.405Z,93.77
2018-11-26T15:48:49.701Z,94.70
2018-11-26T15:51:17.186Z,94.79
2018-11-26T15:53:44.964Z,94.52
2018-11-26T15:56:12.433Z,94.88
2018-11-26T15:58:39.705Z,94.61
2018-11-26T16:01:06.987Z,95.01
2018-11-26T16:03:34.623Z,94.19
2018-11-26T16:06:03.846Z,94.19
2018-11-26T16:08:31.111Z,94.84
2018-11-26T16:10:58.371Z,94.18
2018-11-26T16:13:25.615Z,94.44
2018-11-26T16:15:52.904Z,93.82
2018-11-26T16:18:21.080Z,94.41
2018-11-26T16:20:49.319Z,94.42
2018-11-26T16:23:16.497Z,94.31
2018-11-26T16:25:45.039Z,93.82
2018-11-26T16:28:15.208Z,94.09
2018-11-26T16:30:42.519Z,94.20
2018-11-26T16:33:10.310Z,93.81
2018-11-26T16:35:37.591Z,93.98
2018-11-26T16:38:05.365Z,93.45
2018-11-26T16:40:32.662Z,93.75
2018-11-26T16:43:00.363Z,93.39
2018-11-26T16:45:27.922Z,94.45
2018-11-26T16:47:55.944Z,93.87
2018-11-26T16:50:24.479Z,93.83
2018-11-26T16:52:51.854Z,94.13
2018-11-26T16:55:19.014Z,93.87
2018-11-26T16:57:46.394Z,94.25
2018-11-26T17:00:15.723Z,94.14
2018-11-26T17:02:44.063Z,94.13
2018-11-26T17:05:12.712Z,94.38
2018-11-26T17:07:40.048Z,94.72
2018-11-26T17:10:08.086Z,94.07
2018-11-26T17:12:35.357Z,95.16
2018-11-26T17:15:03.282Z,94.84
2018-11-26T17:17:30.592Z,95.28
2018-11-26T17:19:57.857Z,95.19
2018-11-26T17:22:26.954Z,95.12
2018-11-26T17:24:54.280Z,94.90
2018-11-26T17:27:21.497Z,95.64
2018-11-26T17:29:48.760Z,95.71
2018-11-26T17:32:16.024Z,95.07
2018-11-26T17:34:44.989Z,95.02
2018-11-26T17:37:12.280Z,95.18
2018-11-26T17:39:43.418Z,94.86
2018-11-26T17:42:14.792Z,94.94
2018-11-26T17:44:42.828Z,95.13
2018-11-26T17:47:10.260Z,95.08
2018-11-26T17:49:37.762Z,95.12
2018-11-26T17:52:10.405Z,94.62
2018-11-26T17:54:37.742Z,94.81
2018-11-26T17:57:05.437Z,94.70
2018-11-26T17:59:32.628Z,94.76
2018-11-26T18:02:03.393Z,94.26
2018-11-26T18:04:30.782Z,94.25
2018-11-26T18:06:58.054Z,94.63
2018-11-26T18:09:25.362Z,94.91
2018-11-26T18:11:52.623Z,94.49
2018-11-26T18:14:19.869Z,94.04
2018-11-26T18:16:47.132Z,94.93
2018-11-26T18:19:16.601Z,95.34
2018-11-26T18:21:43.964Z,95.79
2018-11-26T18:24:11.217Z,95.17
2018-11-26T18:26:38.512Z,95.42
2018-11-26T18:29:06.579Z,95.45
2018-11-26T18:31:33.870Z,95.32
2018-11-26T18:34:01.088Z,95.70
2018-11-26T18:36:28.490Z,95.19
2018-11-26T18:38:55.743Z,95.10
2018-11-26T18:41:22.987Z,95.03
2018-11-26T18:43:50.286Z,94.90
2018-11-26T18:46:18.316Z,95.30
2018-11-26T18:48:45.544Z,95.04
2018-11-26T18:51:12.870Z,94.53
2018-11-26T18:53:40.294Z,94.34
2018-11-26T18:56:07.597Z,94.33
2018-11-26T18:58:35.106Z,95.16
2018-11-26T19:01:02.400Z,95.14
2018-11-26T19:03:29.631Z,95.19
2018-11-26T19:05:56.855Z,94.79
2018-11-26T19:08:24.106Z,95.44
2018-11-26T19:10:53.479Z,95.28
2018-11-26T19:13:23.841Z,94.85
2018-11-26T19:15:53.195Z,94.22
2018-11-26T19:18:21.751Z,94.53
2018-11-26T19:20:49.177Z,94.71
2018-11-26T19:23:16.451Z,93.85
2018-11-26T19:25:44.153Z,94.59
2018-11-26T19:28:11.395Z,94.95
2018-11-26T19:30:38.694Z,94.60
2018-11-26T19:33:07.238Z,94.54
2018-11-26T19:35:34.471Z,94.54
2018-11-26T19:38:01.753Z,94.43
2018-11-26T19:40:29.036Z,94.21
2018-11-26T19:42:56.278Z,94.20
2018-11-26T19:45:23.605Z,94.61
2018-11-26T19:47:50.906Z,94.90
2018-11-26T19:50:18.996Z,95.16
2018-11-26T19:52:47.546Z,94.78
2018-11-26T19:55:18.009Z,94.96
2018-11-26T19:57:45.307Z,95.44
2018-11-26T20:00:18.774Z,94.91
2018-11-26T20:02:49.675Z,94.45
2018-11-26T20:05:24.392Z,95.23
2018-11-26T20:07:51.690Z,94.71
2018-11-26T20:10:18.979Z,95.11
2018-11-26T20:12:46.278Z,95.26
2018-11-26T20:15:14.932Z,94.59
2018-11-26T20:17:42.330Z,94.19
2018-11-26T20:20:10.056Z,94.33
2018-11-26T20:22:37.483Z,93.76
2018-11-26T20:25:07.620Z,94.83
2018-11-26T20:27:48.023Z,94.71
2018-11-26T20:30:15.377Z,93.96
2018-11-26T20:32:45.194Z,94.21
2018-11-26T20:35:12.589Z,94.21
2018-11-26T20:37:39.894Z,93.90
2018-11-26T20:40:10.898Z,93.87
2018-11-26T20:42:38.513Z,94.83
2018-11-26T20:45:10.522Z,94.17
2018-11-26T20:47:37.799Z,93.74
2018-11-26T20:50:08.972Z,93.68
2018-11-26T20:52:36.160Z,94.39
2018-11-26T20:55:03.731Z,94.19
2018-11-26T21:00:23.063Z,93.85
2018-11-26T21:02:51.532Z,93.20
2018-11-26T21:05:18.904Z,94.11
2018-11-26T21:07:46.356Z,93.82
2018-11-26T21:10:14.341Z,93.43
2018-11-26T21:12:41.734Z,93.77
2018-11-26T21:15:11.688Z,93.49
2018-11-26T21:17:39.522Z,93.79
2018-11-26T21:20:12.128Z,93.76
2018-11-26T21:22:39.554Z,94.45
2018-11-26T21:25:12.588Z,93.90
2018-11-26T21:27:39.890Z,93.42
2018-11-26T21:30:13.327Z,93.75
2018-11-26T21:32:42.468Z,94.17
2018-11-26T21:35:10.752Z,93.54
2018-11-26T21:37:38.589Z,94.12
2018-11-26T21:40:11.310Z,94.22
2018-11-26T21:42:38.570Z,94.29
2018-11-26T21:45:09.808Z,94.35
2018-11-26T21:47:37.057Z,94.45
2018-11-26T21:50:08.301Z,94.41
2018-11-26T21:52:35.660Z,94.57
2018-11-26T21:55:02.879Z,94.19
2018-11-26T21:57:30.147Z,93.80
2018-11-26T21:59:57.454Z,93.93
2018-11-26T22:02:24.794Z,93.69
2018-11-26T22:04:58.514Z,93.63
2018-11-26T22:07:26.078Z,94.02
2018-11-26T22:09:53.340Z,94.04
2018-11-26T22:12:20.696Z,94.12
2018-11-26T22:14:47.931Z,94.68
2018-11-26T22:17:15.245Z,94.52
2018-11-26T22:19:42.553Z,94.32
2018-11-26T22:22:09.897Z,94.16
2018-11-26T22:24:37.139Z,94.65
2018-11-26T22:27:04.406Z,94.88
2018-11-26T22:29:31.652Z,94.11
2018-11-26T22:31:58.908Z,94.03
2018-11-26T22:34:26.218Z,94.33
2018-11-26T22:36:53.547Z,94.71
2018-11-26T22:39:20.859Z,94.12
2018-11-26T22:41:48.142Z,94.59
2018-11-26T22:44:15.780Z,94.41
2018-11-26T22:46:43.156Z,94.36
2018-11-26T22:49:10.347Z,94.94
2018-11-26T22:51:37.584Z,94.28
2018-11-26T22:54:04.984Z,94.89
2018-11-26T22:56:32.234Z,94.93
2018-11-26T22:58:59.437Z,93.92
2018-11-26T23:01:26.644Z,94.19
2018-11-26T23:03:53.872Z,94.69
2018-11-26T23:06:21.628Z,94.48
2018-11-26T23:08:48.915Z,94.75
2018-11-26T23:11:16.172Z,94.28
2018-11-26T23:13:43.430Z,94.05
2018-11-26T23:16:10.729Z,94.43
2018-11-26T23:18:37.953Z,94.58
2018-11-26T23:21:05.516Z,94.76
2018-11-26T23:23:32.775Z,94.44
2018-11-26T23:25:59.996Z,94.25
2018-11-26T23:28:27.306Z,94.64
2018-11-26T23:30:54.753Z,95.45
2018-11-26T23:33:21.974Z,95.01
2018-11-26T23:35:49.213Z,95.03
2018-11-26T23:38:16.446Z,93.91
2018-11-26T23:40:43.823Z,94.36
2018-11-26T23:43:11.219Z,94.08
2018-11-26T23:45:38.514Z,93.91
2018-11-26T23:48:06.056Z,93.96
2018-11-26T23:50:33.467Z,93.77
2018-11-26T23:53:00.742Z,94.22
2018-11-26T23:55:27.986Z,94.22
2018-11-26T23:57:55.213Z,95.30
