createdAt,value
2023-03-29T05:03:05.493Z,31.72
2023-03-29T05:04:06.511Z,31.74
2023-03-29T05:05:05.474Z,31.80
2023-03-29T05:06:06.514Z,31.81
2023-03-29T05:07:06.558Z,31.91
2023-03-29T05:08:06.567Z,31.88
2023-03-29T05:09:06.569Z,31.84
2023-03-29T05:10:06.593Z,31.90
2023-03-29T05:11:06.639Z,31.86
2023-03-29T05:12:06.692Z,31.84
2023-03-29T05:16:05.877Z,31.76
2023-03-29T05:17:06.876Z,31.77
2023-03-29T05:18:06.953Z,31.73
2023-03-29T05:19:06.954Z,31.70
2023-03-29T05:25:06.078Z,31.83
2023-03-29T05:26:07.075Z,31.84
2023-03-29T05:27:07.096Z,31.73
2023-03-29T05:30:06.133Z,31.69
2023-03-29T05:31:06.411Z,31.85
2023-03-29T05:32:07.343Z,31.81
2023-03-29T05:33:07.207Z,31.75
2023-03-29T05:34:07.195Z,31.70
2023-03-29T05:35:07.244Z,31.65
2023-03-29T05:36:07.261Z,31.81
2023-03-29T05:37:07.255Z,31.70
2023-03-29T05:38:07.281Z,31.67
2023-03-29T05:39:07.318Z,31.74
2023-03-29T05:40:07.307Z,31.66
2023-03-29T05:44:06.369Z,31.69
2023-03-29T05:45:07.377Z,31.72
2023-03-29T05:46:07.473Z,31.59
2023-03-29T05:47:07.417Z,31.66
2023-03-29T05:48:07.479Z,31.59
2023-03-29T05:52:06.472Z,31.74
2023-03-29T05:53:06.484Z,31.59
2023-03-29T05:54:07.498Z,31.62
2023-03-29T05:55:07.522Z,31.70
2023-03-29T05:56:07.543Z,31.66
2023-03-29T05:57:07.891Z,31.66
2023-03-29T06:01:06.588Z,31.69
2023-03-29T06:02:07.895Z,31.77
2023-03-29T06:03:18.028Z,31.73
2023-03-29T06:07:06.615Z,31.76
2023-03-29T06:08:08.310Z,31.79
2023-03-29T06:09:07.577Z,31.79
2023-03-29T06:10:07.574Z,31.88
2023-03-29T06:11:07.934Z,31.94
2023-03-29T06:15:06.523Z,32.27
2023-03-29T06:16:07.548Z,32.33
2023-03-29T06:17:07.558Z,32.40
2023-03-29T06:20:06.530Z,32.48
2023-03-29T06:21:07.491Z,32.64
2023-03-29T06:22:07.537Z,32.60
2023-03-29T06:23:07.502Z,32.67
2023-03-29T06:24:07.461Z,32.70
2023-03-29T06:25:07.466Z,32.87
2023-03-29T06:28:06.466Z,33.02
2023-03-29T06:31:06.738Z,33.18
2023-03-29T06:32:07.435Z,33.21
2023-03-29T06:35:06.409Z,33.38
2023-03-29T06:36:07.439Z,33.36
2023-03-29T06:38:06.376Z,33.48
2023-03-29T06:39:07.406Z,33.48
2023-03-29T06:40:07.388Z,33.59
2023-03-29T06:41:07.421Z,33.64
2023-03-29T06:42:20.016Z,33.69
2023-03-29T06:45:06.336Z,33.82
2023-03-29T06:46:07.360Z,33.83
2023-03-29T06:47:07.312Z,33.86
2023-03-29T06:48:06.377Z,33.83
2023-03-29T06:49:07.309Z,33.86
2023-03-29T06:51:06.273Z,33.92
2023-03-29T06:52:07.345Z,33.95
2023-03-29T06:53:07.271Z,34.07
2023-03-29T06:59:06.227Z,34.40
2023-03-29T07:00:07.224Z,34.36
2023-03-29T07:01:07.251Z,34.40
2023-03-29T07:04:06.217Z,34.50
2023-03-29T07:05:06.180Z,34.47
2023-03-29T07:06:06.186Z,34.58
2023-03-29T07:07:07.165Z,34.70
2023-03-29T07:09:06.154Z,34.67
2023-03-29T07:10:07.152Z,34.68
2023-03-29T07:11:07.183Z,34.67
2023-03-29T07:12:07.119Z,34.81
2023-03-29T07:13:07.126Z,34.96
2023-03-29T07:14:07.150Z,34.97
2023-03-29T07:18:06.167Z,35.06
2023-03-29T07:19:06.152Z,35.12
2023-03-29T07:20:07.091Z,35.14
2023-03-29T07:21:07.129Z,35.17
2023-03-29T07:23:06.040Z,35.26
2023-03-29T07:24:07.050Z,35.33
2023-03-29T07:26:06.034Z,35.45
2023-03-29T07:27:07.038Z,35.42
2023-03-29T07:28:07.043Z,35.54
2023-03-29T07:29:07.105Z,35.52
2023-03-29T07:30:07.130Z,35.61
2023-03-29T07:31:07.210Z,35.63
2023-03-29T07:32:07.250Z,35.64
2023-03-29T07:33:07.396Z,35.82
2023-03-29T07:34:06.335Z,35.75
2023-03-29T07:35:07.369Z,35.91
2023-03-29T07:36:06.492Z,35.94
2023-03-29T07:37:07.473Z,36.04
2023-03-29T07:38:07.487Z,36.02
2023-03-29T07:39:07.524Z,36.16
2023-03-29T07:40:07.581Z,36.00
2023-03-29T07:41:07.627Z,35.92
2023-03-29T07:42:07.684Z,36.03
2023-03-29T07:43:07.757Z,36.09
2023-03-29T07:44:07.735Z,36.20
2023-03-29T07:45:07.764Z,35.82
2023-03-29T07:46:07.802Z,36.07
2023-03-29T07:48:06.933Z,35.82
2023-03-29T07:49:07.813Z,36.20
2023-03-29T07:50:07.844Z,36.27
2023-03-29T07:51:07.860Z,36.54
2023-03-29T07:52:08.363Z,36.69
2023-03-29T07:54:06.854Z,36.84
2023-03-29T07:55:07.874Z,36.93
2023-03-29T07:58:06.871Z,37.09
2023-03-29T07:59:06.922Z,37.46
2023-03-29T08:00:07.956Z,37.33
2023-03-29T08:01:07.329Z,37.06
2023-03-29T08:02:08.003Z,37.46
2023-03-29T08:03:07.160Z,37.79
2023-03-29T08:04:08.306Z,37.40
2023-03-29T08:05:08.240Z,37.55
2023-03-29T08:06:08.226Z,37.76
2023-03-29T08:07:08.245Z,37.57
2023-03-29T08:08:08.324Z,37.70
2023-03-29T08:09:08.357Z,37.66
2023-03-29T08:10:08.430Z,37.85
2023-03-29T08:12:07.516Z,38.05
2023-03-29T08:13:08.590Z,37.84
2023-03-29T08:14:08.644Z,37.95
2023-03-29T08:15:08.690Z,37.82
2023-03-29T08:16:08.728Z,37.49
2023-03-29T08:17:08.835Z,38.13
2023-03-29T08:18:08.871Z,38.04
2023-03-29T08:19:08.900Z,38.02
2023-03-29T08:20:08.963Z,38.31
2023-03-29T08:21:09.030Z,38.19
2023-03-29T08:22:09.047Z,38.82
2023-03-29T08:23:09.064Z,38.50
2023-03-29T08:26:08.875Z,39.08
2023-03-29T08:27:09.097Z,38.31
2023-03-29T08:29:08.113Z,38.18
2023-03-29T08:30:09.149Z,37.63
2023-03-29T08:32:08.103Z,36.94
2023-03-29T08:33:09.153Z,37.12
2023-03-29T08:36:08.202Z,36.98
2023-03-29T08:37:09.184Z,35.20
2023-03-29T08:39:08.201Z,36.54
2023-03-29T08:40:09.235Z,31.63
2023-03-29T08:41:09.239Z,38.31
2023-03-29T08:42:09.243Z,43.07
2023-03-29T08:43:09.367Z,43.69
2023-03-29T08:44:09.294Z,40.00
2023-03-29T08:45:09.321Z,42.37
2023-03-29T08:46:09.423Z,41.59
2023-03-29T08:47:09.351Z,40.61
2023-03-29T08:48:09.359Z,36.48
2023-03-29T08:49:09.352Z,39.66
2023-03-29T08:50:09.351Z,37.84
2023-03-29T08:51:10.175Z,39.01
2023-03-29T08:52:09.405Z,38.56
2023-03-29T08:53:09.464Z,37.10
2023-03-29T08:54:09.461Z,35.92
2023-03-29T08:55:09.481Z,39.09
2023-03-29T08:56:09.507Z,38.38
2023-03-29T08:57:09.538Z,37.70
2023-03-29T08:59:08.589Z,38.22
2023-03-29T09:00:09.624Z,38.06
2023-03-29T09:01:09.648Z,37.53
2023-03-29T09:02:09.807Z,37.37
2023-03-29T09:03:09.801Z,37.08
2023-03-29T09:04:09.919Z,37.08
2023-03-29T09:07:08.780Z,37.32
2023-03-29T09:08:09.833Z,36.99
2023-03-29T09:09:08.895Z,36.75
2023-03-29T09:10:08.947Z,36.63
2023-03-29T09:11:09.979Z,36.64
2023-03-29T09:12:09.995Z,36.62
2023-03-29T09:13:10.042Z,36.60
2023-03-29T09:14:09.041Z,36.70
2023-03-29T09:15:10.075Z,36.80
2023-03-29T09:16:10.128Z,36.94
2023-03-29T09:21:09.090Z,37.60
2023-03-29T09:22:09.146Z,37.54
2023-03-29T09:23:09.215Z,37.42
2023-03-29T09:24:10.258Z,37.58
2023-03-29T09:25:09.328Z,37.72
2023-03-29T09:26:10.377Z,37.84
2023-03-29T09:27:10.425Z,38.15
2023-03-29T09:28:10.498Z,38.02
2023-03-29T09:29:10.547Z,38.13
2023-03-29T09:30:10.571Z,38.16
2023-03-29T09:31:10.648Z,38.02
2023-03-29T09:32:10.664Z,38.19
2023-03-29T09:33:10.783Z,38.01
2023-03-29T09:37:09.938Z,38.53
2023-03-29T09:38:10.994Z,38.51
2023-03-29T09:39:11.023Z,38.57
2023-03-29T09:40:11.044Z,38.83
2023-03-29T09:41:11.092Z,38.65
2023-03-29T09:43:10.095Z,38.82
2023-03-29T09:44:20.802Z,39.07
2023-03-29T09:45:11.118Z,38.96
2023-03-29T09:47:10.116Z,38.70
2023-03-29T09:48:10.470Z,38.84
2023-03-29T09:49:11.153Z,38.81
2023-03-29T09:50:16.826Z,38.71
2023-03-29T09:51:11.080Z,38.67
2023-03-29T09:54:10.077Z,38.43
2023-03-29T09:57:10.086Z,38.23
2023-03-29T09:58:11.027Z,38.20
2023-03-29T09:59:10.031Z,38.18
2023-03-29T10:00:11.017Z,38.18
2023-03-29T10:01:11.042Z,38.13
2023-03-29T10:02:11.149Z,38.07
2023-03-29T10:06:10.311Z,37.91
2023-03-29T10:07:10.348Z,37.92
2023-03-29T10:08:11.416Z,37.80
2023-03-29T10:09:11.450Z,37.69
2023-03-29T10:10:11.523Z,37.71
2023-03-29T10:11:11.581Z,37.72
2023-03-29T10:12:11.633Z,37.63
2023-03-29T10:13:11.728Z,37.68
2023-03-29T10:14:11.741Z,37.61
2023-03-29T10:15:19.635Z,37.63
2023-03-29T10:16:11.828Z,37.48
2023-03-29T10:18:10.826Z,37.41
2023-03-29T10:19:11.748Z,37.45
2023-03-29T10:20:11.751Z,37.41
2023-03-29T10:21:11.768Z,37.42
2023-03-29T10:22:10.731Z,37.36
2023-03-29T10:24:10.722Z,37.35
2023-03-29T10:25:11.701Z,37.32
2023-03-29T10:26:11.715Z,37.27
2023-03-29T10:30:10.665Z,37.19
2023-03-29T10:31:11.668Z,37.11
2023-03-29T10:32:11.675Z,37.12
2023-03-29T10:33:11.688Z,37.09
2023-03-29T10:34:11.663Z,37.12
2023-03-29T10:35:11.629Z,37.11
2023-03-29T10:38:10.623Z,37.12
2023-03-29T10:39:11.615Z,37.10
2023-03-29T10:40:11.605Z,37.05
2023-03-29T10:41:11.652Z,37.12
2023-03-29T10:43:10.760Z,36.98
2023-03-29T10:44:11.933Z,36.95
2023-03-29T10:45:10.873Z,36.95
2023-03-29T10:46:11.954Z,36.99
2023-03-29T10:47:11.977Z,36.95
2023-03-29T10:48:12.030Z,36.94
2023-03-29T10:49:12.098Z,36.93
2023-03-29T10:50:12.158Z,36.92
2023-03-29T10:51:12.208Z,36.90
2023-03-29T10:52:12.285Z,36.93
2023-03-29T10:53:12.357Z,36.88
2023-03-29T10:54:12.410Z,36.92
2023-03-29T10:55:12.428Z,36.91
2023-03-29T10:56:12.486Z,36.90
2023-03-29T10:57:12.611Z,36.86
2023-03-29T10:58:12.587Z,36.87
2023-03-29T10:59:12.638Z,36.90
2023-03-29T11:00:12.726Z,36.92
2023-03-29T11:01:12.803Z,36.87
2023-03-29T11:02:12.896Z,36.86
2023-03-29T11:03:15.801Z,36.89
2023-03-29T11:06:11.816Z,36.89
2023-03-29T11:07:12.801Z,36.87
2023-03-29T11:08:12.800Z,36.87
2023-03-29T11:09:12.802Z,36.89
2023-03-29T11:10:11.778Z,36.89
2023-03-29T11:11:12.759Z,36.86
2023-03-29T11:12:16.210Z,36.86
2023-03-29T11:14:11.767Z,36.82
2023-03-29T11:15:12.772Z,36.86
2023-03-29T11:17:11.720Z,36.94
2023-03-29T11:18:12.717Z,36.87
2023-03-29T11:19:11.717Z,36.80
2023-03-29T11:20:12.881Z,36.76
2023-03-29T11:24:14.711Z,36.81
2023-03-29T11:25:12.751Z,36.78
2023-03-29T11:30:11.669Z,36.89
2023-03-29T11:31:12.671Z,36.87
2023-03-29T11:32:12.667Z,36.87
2023-03-29T11:33:12.658Z,36.91
2023-03-29T11:35:11.628Z,36.96
2023-03-29T11:36:12.671Z,37.05
2023-03-29T11:37:12.625Z,36.97
2023-03-29T11:40:11.621Z,36.99
2023-03-29T11:41:12.610Z,36.93
2023-03-29T11:42:12.572Z,36.93
2023-03-29T11:43:12.565Z,36.90
2023-03-29T11:44:12.592Z,36.93
2023-03-29T11:46:11.550Z,36.98
2023-03-29T11:47:12.533Z,36.99
2023-03-29T11:48:12.537Z,37.02
2023-03-29T11:49:12.535Z,36.92
2023-03-29T11:50:11.533Z,36.85
2023-03-29T11:51:12.509Z,36.90
2023-03-29T11:55:11.588Z,36.72
2023-03-29T11:56:12.632Z,36.78
2023-03-29T11:57:12.749Z,36.76
2023-03-29T11:58:12.719Z,36.71
2023-03-29T11:59:12.777Z,36.71
2023-03-29T12:00:12.822Z,36.68
2023-03-29T12:01:12.865Z,36.65
2023-03-29T12:03:12.088Z,36.58
2023-03-29T12:04:13.126Z,36.64
2023-03-29T12:05:13.115Z,36.60
2023-03-29T12:06:13.176Z,36.57
2023-03-29T12:07:13.233Z,36.60
2023-03-29T12:08:13.302Z,36.54
2023-03-29T12:09:16.189Z,36.54
2023-03-29T12:10:13.362Z,36.54
2023-03-29T12:15:12.320Z,36.49
2023-03-29T12:16:13.347Z,36.49
2023-03-29T12:17:12.295Z,36.49
2023-03-29T12:18:13.285Z,36.48
2023-03-29T12:21:12.279Z,36.42
2023-03-29T12:22:13.255Z,36.45
2023-03-29T12:23:13.267Z,36.45
2023-03-29T12:28:12.319Z,36.42
2023-03-29T12:29:13.403Z,36.42
2023-03-29T12:30:13.449Z,36.54
2023-03-29T12:31:13.510Z,36.63
2023-03-29T12:32:13.574Z,36.59
2023-03-29T12:33:15.804Z,36.59
2023-03-29T12:37:12.599Z,36.69
2023-03-29T12:38:13.597Z,36.65
2023-03-29T12:42:12.581Z,36.77
2023-03-29T12:43:13.547Z,36.75
2023-03-29T12:44:13.551Z,36.79
2023-03-29T12:46:12.551Z,36.93
2023-03-29T12:47:13.523Z,36.94
2023-03-29T12:49:12.508Z,36.98
2023-03-29T12:50:13.506Z,36.97
2023-03-29T12:54:12.490Z,36.94
2023-03-29T12:55:13.478Z,36.86
2023-03-29T13:00:12.693Z,36.67
2023-03-29T13:01:13.854Z,36.61
2023-03-29T13:02:13.955Z,36.54
2023-03-29T13:03:14.464Z,36.52
2023-03-29T13:06:13.077Z,36.43
2023-03-29T13:10:13.094Z,36.28
2023-03-29T13:11:14.096Z,36.21
2023-03-29T13:12:13.133Z,36.16
2023-03-29T13:13:14.076Z,36.17
2023-03-29T13:14:14.081Z,36.07
2023-03-29T13:19:13.057Z,35.85
2023-03-29T13:20:14.024Z,35.87
2023-03-29T13:22:13.006Z,35.84
2023-03-29T13:23:16.956Z,35.70
2023-03-29T13:24:14.034Z,35.58
2023-03-29T13:29:12.954Z,35.51
2023-03-29T13:30:13.954Z,35.37
2023-03-29T13:32:12.929Z,35.23
2023-03-29T13:33:13.946Z,35.30
2023-03-29T13:35:12.918Z,35.25
2023-03-29T13:36:13.945Z,35.19
2023-03-29T13:37:12.918Z,35.19
2023-03-29T13:38:12.925Z,35.07
2023-03-29T13:41:12.984Z,35.03
2023-03-29T13:42:13.000Z,34.93
2023-03-29T13:43:14.035Z,34.83
2023-03-29T13:44:14.076Z,34.83
2023-03-29T13:45:14.106Z,34.77
2023-03-29T13:46:14.166Z,34.80
2023-03-29T13:47:13.182Z,34.81
2023-03-29T13:48:14.312Z,34.90
2023-03-29T13:49:14.380Z,35.09
2023-03-29T13:50:14.369Z,35.39
2023-03-29T13:51:14.431Z,35.61
2023-03-29T13:52:14.483Z,35.80
2023-03-29T13:53:14.541Z,35.73
2023-03-29T13:54:14.617Z,35.72
2023-03-29T13:55:14.682Z,35.82
2023-03-29T13:56:14.729Z,35.77
2023-03-29T13:57:14.873Z,35.84
2023-03-29T13:58:14.860Z,35.80
2023-03-29T13:59:14.922Z,35.80
2023-03-29T14:00:14.975Z,35.83
2023-03-29T14:01:14.052Z,35.85
2023-03-29T14:02:15.092Z,35.88
2023-03-29T14:04:14.201Z,35.85
2023-03-29T14:05:15.307Z,35.84
2023-03-29T14:06:15.321Z,35.88
2023-03-29T14:07:15.369Z,35.78
2023-03-29T14:09:14.510Z,35.82
2023-03-29T14:10:14.535Z,35.77
2023-03-29T14:11:15.575Z,35.68
2023-03-29T14:12:15.605Z,35.66
2023-03-29T14:13:15.649Z,35.66
2023-03-29T14:14:15.692Z,35.59
2023-03-29T14:15:15.778Z,35.59
2023-03-29T14:18:14.927Z,35.55
2023-03-29T14:19:15.925Z,35.47
2023-03-29T14:20:15.966Z,35.44
2023-03-29T14:21:16.039Z,35.44
2023-03-29T14:24:15.112Z,35.37
2023-03-29T14:25:15.191Z,35.28
2023-03-29T14:26:16.248Z,35.30
2023-03-29T14:28:15.297Z,35.24
2023-03-29T14:29:16.324Z,35.21
2023-03-29T14:34:15.456Z,35.07
2023-03-29T14:35:16.510Z,35.05
2023-03-29T14:36:16.610Z,35.04
2023-03-29T14:42:15.719Z,34.82
2023-03-29T14:43:15.703Z,34.89
2023-03-29T14:44:16.714Z,34.78
2023-03-29T14:45:16.760Z,34.69
2023-03-29T14:46:16.791Z,34.68
2023-03-29T14:47:16.750Z,34.73
2023-03-29T14:48:16.800Z,34.60
2023-03-29T14:49:16.814Z,34.58
2023-03-29T14:50:16.782Z,34.61
2023-03-29T14:51:16.754Z,34.46
2023-03-29T14:52:16.757Z,34.48
2023-03-29T14:53:16.789Z,34.52
2023-03-29T14:59:15.774Z,34.31
2023-03-29T15:00:16.800Z,34.34
2023-03-29T15:01:16.844Z,34.19
2023-03-29T15:02:16.813Z,34.19
2023-03-29T15:04:15.780Z,34.19
2023-03-29T15:05:15.788Z,34.09
2023-03-29T15:06:16.784Z,34.09
2023-03-29T15:09:15.814Z,33.99
2023-03-29T15:10:16.757Z,34.01
2023-03-29T15:11:16.776Z,33.92
2023-03-29T15:12:15.750Z,33.98
2023-03-29T15:13:16.764Z,33.94
2023-03-29T15:14:16.808Z,34.02
2023-03-29T15:17:15.793Z,33.89
2023-03-29T15:18:16.846Z,33.89
2023-03-29T15:19:16.802Z,33.98
2023-03-29T15:20:16.809Z,33.97
2023-03-29T15:21:18.170Z,34.03
2023-03-29T15:22:15.788Z,34.09
2023-03-29T15:23:16.824Z,34.24
2023-03-29T15:24:16.804Z,34.27
2023-03-29T15:25:16.838Z,34.21
2023-03-29T15:27:15.827Z,34.15
2023-03-29T15:28:16.814Z,34.13
2023-03-29T15:29:16.839Z,34.07
