createdAt,value
2023-01-11T00:00:57.314Z,4.28
2023-01-11T00:03:29.716Z,5.03
2023-01-11T00:06:00.991Z,3.83
2023-01-11T00:08:32.320Z,5.65
2023-01-11T00:11:02.424Z,5.45
2023-01-11T00:13:32.592Z,3.72
2023-01-11T00:16:08.928Z,4.72
2023-01-11T00:18:41.701Z,2.08
2023-01-11T00:21:11.861Z,1.63
2023-01-11T00:23:41.791Z,3.15
2023-01-11T00:26:15.288Z,2.58
2023-01-11T00:28:45.354Z,3.15
2023-01-11T00:31:15.796Z,3.75
2023-01-11T00:33:48.315Z,2.90
2023-01-11T00:36:18.117Z,3.67
2023-01-11T00:38:51.820Z,4.05
2023-01-11T00:41:35.484Z,5.20
2023-01-11T00:44:18.622Z,3.00
2023-01-11T00:47:00.925Z,3.88
2023-01-11T00:49:33.442Z,1.58
2023-01-11T00:52:05.638Z,3.50
2023-01-11T00:54:35.431Z,3.50
2023-01-11T00:57:06.520Z,2.33
2023-01-11T00:59:36.508Z,3.75
2023-01-11T01:02:06.965Z,3.00
2023-01-11T01:04:39.400Z,4.47
2023-01-11T01:07:12.076Z,0.93
2023-01-11T01:09:41.879Z,2.85
2023-01-11T01:12:31.809Z,5.65
2023-01-11T01:14:58.979Z,1.67
2023-01-11T01:17:28.790Z,2.03
2023-01-11T01:20:01.120Z,3.22
2023-01-11T01:22:30.913Z,2.42
2023-01-11T01:25:00.719Z,1.08
2023-01-11T01:27:30.481Z,3.80
2023-01-11T01:30:00.294Z,1.70
2023-01-11T01:32:30.121Z,2.97
2023-01-11T01:35:02.444Z,2.22
2023-01-11T01:37:32.266Z,1.98
2023-01-11T01:40:02.302Z,2.10
2023-01-11T01:42:32.112Z,1.17
2023-01-11T01:45:06.219Z,3.20
2023-01-11T01:47:41.796Z,1.30
2023-01-11T01:50:18.839Z,2.35
2023-01-11T01:52:52.842Z,1.95
2023-01-11T01:55:28.018Z,3.78
2023-01-11T01:57:59.625Z,3.47
2023-01-11T02:00:29.451Z,3.22
2023-01-11T02:03:01.649Z,1.67
2023-01-11T02:05:34.095Z,3.22
2023-01-11T02:08:07.761Z,2.63
2023-01-11T02:10:37.528Z,1.15
2023-01-11T02:13:10.715Z,0.82
2023-01-11T02:15:41.060Z,1.20
2023-01-11T02:18:14.110Z,1.45
2023-01-11T02:21:09.383Z,1.27
2023-01-11T02:26:49.270Z,2.72
2023-01-11T02:29:31.931Z,2.25
2023-01-11T02:32:12.599Z,0.73
2023-01-11T02:34:47.397Z,1.33
2023-01-11T02:37:30.294Z,1.23
2023-01-11T02:40:07.263Z,1.83
2023-01-11T02:42:59.644Z,2.60
2023-01-11T02:45:41.487Z,2.88
2023-01-11T02:48:20.602Z,2.38
2023-01-11T02:50:56.598Z,0.90
2023-01-11T02:53:33.074Z,4.57
2023-01-11T02:56:07.859Z,3.13
2023-01-11T02:58:43.158Z,1.88
2023-01-11T03:01:16.318Z,1.10
2023-01-11T03:03:46.200Z,1.52
2023-01-11T03:06:20.747Z,0.80
2023-01-11T03:09:10.661Z,0.95
2023-01-11T03:12:05.955Z,0.73
2023-01-11T03:17:21.152Z,0.95
2023-01-11T03:19:55.045Z,1.20
2023-01-11T03:22:31.386Z,2.72
2023-01-11T03:25:11.558Z,1.42
2023-01-11T03:27:52.480Z,1.40
2023-01-11T03:30:30.606Z,1.50
2023-01-11T03:33:07.409Z,0.88
2023-01-11T03:35:44.663Z,1.10
2023-01-11T03:38:20.146Z,0.47
2023-01-11T03:40:54.182Z,2.80
2023-01-11T03:43:27.314Z,1.45
2023-01-11T03:46:01.329Z,2.00
2023-01-11T03:48:39.343Z,1.42
2023-01-11T03:51:12.679Z,2.80
2023-01-11T03:53:45.329Z,3.30
2023-01-11T03:56:18.090Z,0.80
2023-01-11T03:58:48.073Z,1.33
2023-01-11T04:01:17.932Z,0.68
2023-01-11T04:03:50.323Z,0.77
2023-01-11T04:06:21.970Z,2.15
2023-01-11T04:08:51.825Z,0.60
2023-01-11T04:11:21.579Z,3.45
2023-01-11T04:13:51.395Z,1.45
2023-01-11T04:16:21.234Z,1.23
2023-01-11T04:18:53.624Z,3.30
2023-01-11T04:21:23.471Z,0.50
2023-01-11T04:23:53.348Z,1.92
2023-01-11T04:26:23.310Z,1.67
2023-01-11T04:28:54.439Z,2.30
2023-01-11T04:31:24.506Z,0.63
2023-01-11T04:33:56.953Z,0.98
2023-01-11T04:36:28.751Z,1.45
2023-01-11T04:38:58.583Z,0.60
2023-01-11T04:41:41.078Z,1.15
2023-01-11T04:44:11.078Z,1.92
2023-01-11T04:46:40.882Z,0.30
2023-01-11T04:49:13.247Z,0.95
2023-01-11T04:51:43.358Z,0.70
2023-01-11T04:54:13.353Z,0.95
2023-01-11T04:56:43.154Z,1.40
2023-01-11T04:59:12.956Z,0.60
2023-01-11T05:01:42.765Z,1.45
2023-01-11T05:04:15.325Z,1.05
2023-01-11T05:06:45.290Z,2.33
2023-01-11T05:09:17.034Z,0.57
2023-01-11T05:11:47.176Z,0.60
2023-01-11T05:14:18.517Z,0.70
2023-01-11T05:16:48.336Z,0.90
2023-01-11T05:19:21.146Z,1.35
2023-01-11T05:21:50.981Z,0.73
2023-01-11T05:24:20.862Z,1.42
2023-01-11T05:26:52.447Z,0.77
2023-01-11T05:29:22.703Z,0.50
2023-01-11T05:31:52.718Z,2.47
2023-01-11T05:34:25.199Z,0.88
2023-01-11T05:36:54.969Z,0.90
2023-01-11T05:39:24.882Z,1.25
2023-01-11T05:41:54.668Z,0.93
2023-01-11T05:44:37.125Z,1.67
2023-01-11T05:47:07.044Z,1.25
2023-01-11T05:49:39.432Z,1.77
2023-01-11T05:52:09.223Z,0.40
2023-01-11T05:54:39.152Z,1.15
2023-01-11T05:57:11.600Z,0.60
2023-01-11T05:59:41.369Z,3.45
2023-01-11T06:02:11.320Z,1.98
2023-01-11T06:04:43.787Z,1.25
2023-01-11T06:07:13.620Z,0.90
2023-01-11T06:09:43.386Z,0.82
2023-01-11T06:12:13.207Z,2.25
2023-01-11T06:14:43.061Z,1.27
2023-01-11T06:17:12.932Z,1.25
2023-01-11T06:19:45.310Z,1.70
2023-01-11T06:22:15.063Z,0.85
2023-01-11T06:24:44.808Z,1.23
2023-01-11T06:27:14.609Z,0.80
2023-01-11T06:29:44.330Z,1.48
2023-01-11T06:32:14.154Z,2.75
2023-01-11T06:34:46.524Z,1.17
2023-01-11T06:37:16.328Z,1.02
2023-01-11T06:39:46.160Z,2.30
2023-01-11T06:42:15.976Z,1.27
2023-01-11T06:44:45.872Z,0.82
2023-01-11T06:47:15.610Z,1.45
2023-01-11T06:49:47.999Z,2.10
2023-01-11T06:52:17.738Z,1.95
2023-01-11T06:54:47.549Z,4.18
2023-01-11T06:57:17.490Z,3.13
2023-01-11T06:59:47.376Z,2.83
2023-01-11T07:02:17.290Z,3.97
2023-01-11T07:04:49.789Z,1.92
2023-01-11T07:07:19.599Z,3.00
2023-01-11T07:09:49.406Z,3.90
2023-01-11T07:12:19.125Z,1.50
2023-01-11T07:14:48.888Z,3.10
2023-01-11T07:17:18.722Z,3.58
2023-01-11T07:19:51.116Z,2.22
2023-01-11T07:22:22.458Z,2.17
2023-01-11T07:24:52.467Z,1.95
2023-01-11T07:27:22.453Z,3.47
2023-01-11T07:29:53.427Z,3.58
2023-01-11T07:32:23.359Z,2.17
2023-01-11T07:34:55.769Z,1.55
2023-01-11T07:37:28.960Z,2.85
2023-01-11T07:39:59.267Z,0.60
2023-01-11T07:42:41.596Z,1.95
2023-01-11T07:45:12.566Z,1.08
2023-01-11T07:47:42.489Z,2.63
2023-01-11T07:50:15.163Z,3.38
2023-01-11T07:52:49.769Z,2.10
2023-01-11T07:55:19.915Z,5.07
2023-01-11T07:57:49.824Z,2.47
2023-01-11T08:00:20.756Z,1.48
2023-01-11T08:02:53.686Z,4.03
2023-01-11T08:05:26.822Z,1.77
2023-01-11T08:07:56.607Z,2.85
2023-01-11T08:10:26.904Z,13.80
2023-01-11T08:13:09.473Z,4.45
2023-01-11T08:15:42.421Z,1.88
2023-01-11T08:18:14.058Z,2.47
2023-01-11T08:20:47.671Z,3.10
2023-01-11T08:23:17.541Z,2.37
2023-01-11T08:25:47.774Z,1.45
2023-01-11T08:28:17.532Z,0.80
2023-01-11T08:30:47.388Z,1.52
2023-01-11T08:33:17.243Z,1.17
2023-01-11T08:35:49.619Z,1.08
2023-01-11T08:38:19.397Z,1.63
2023-01-11T08:40:49.191Z,2.00
2023-01-11T08:43:19.184Z,2.65
2023-01-11T08:45:49.176Z,1.80
2023-01-11T08:48:19.124Z,0.90
2023-01-11T08:50:51.701Z,1.08
2023-01-11T08:53:21.511Z,0.88
2023-01-11T08:55:51.823Z,1.40
2023-01-11T08:58:21.880Z,1.83
2023-01-11T09:00:51.845Z,2.22
2023-01-11T09:03:21.658Z,1.77
2023-01-11T09:05:56.719Z,1.98
2023-01-11T09:08:27.243Z,5.38
2023-01-11T09:10:59.863Z,3.33
2023-01-11T09:13:29.758Z,3.08
2023-01-11T09:15:59.928Z,5.57
2023-01-11T09:18:29.753Z,4.55
2023-01-11T09:21:02.146Z,2.63
2023-01-11T09:23:31.996Z,4.30
2023-01-11T09:26:01.830Z,3.05
2023-01-11T09:28:31.643Z,1.30
2023-01-11T09:31:01.558Z,2.10
2023-01-11T09:33:31.482Z,2.20
2023-01-11T09:36:07.511Z,1.45
2023-01-11T09:38:39.726Z,1.95
2023-01-11T09:41:23.322Z,6.70
2023-01-11T09:44:06.399Z,2.08
2023-01-11T09:46:39.032Z,2.17
2023-01-11T09:49:15.935Z,1.17
2023-01-11T09:51:50.823Z,2.28
2023-01-11T09:54:25.170Z,2.65
2023-01-11T09:57:04.451Z,2.08
2023-01-11T09:59:42.532Z,3.10
2023-01-11T10:02:24.319Z,1.30
2023-01-11T10:05:18.635Z,0.82
2023-01-11T10:18:23.082Z,1.58
2023-01-11T10:18:39.798Z,1.40
2023-01-11T10:19:59.245Z,2.17
2023-01-11T10:22:36.531Z,3.22
2023-01-11T10:25:21.874Z,2.45
2023-01-11T10:27:58.899Z,1.25
2023-01-11T10:30:53.705Z,2.17
2023-01-11T10:33:46.402Z,0.68
2023-01-11T10:36:35.467Z,0.60
2023-01-11T10:39:23.327Z,1.02
2023-01-11T10:42:05.762Z,0.50
2023-01-11T10:44:44.043Z,0.70
2023-01-11T10:47:20.886Z,0.88
2023-01-11T10:49:55.954Z,1.13
2023-01-11T10:52:35.532Z,1.30
2023-01-11T10:55:14.343Z,0.90
2023-01-11T10:58:03.393Z,1.05
2023-01-11T11:00:48.588Z,0.70
2023-01-11T11:06:00.777Z,1.70
2023-01-11T11:08:33.787Z,3.08
2023-01-11T11:11:08.595Z,1.52
2023-01-11T11:16:29.669Z,0.90
2023-01-11T11:19:02.156Z,1.50
2023-01-11T11:21:38.341Z,1.38
2023-01-11T11:24:16.965Z,2.53
2023-01-11T11:26:52.165Z,1.73
2023-01-11T11:29:30.741Z,1.15
2023-01-11T11:32:03.374Z,3.00
2023-01-11T11:34:33.337Z,0.73
2023-01-11T11:37:03.560Z,1.38
2023-01-11T11:39:34.456Z,0.95
2023-01-11T11:42:09.311Z,1.13
2023-01-11T11:44:41.854Z,2.47
2023-01-11T11:47:18.631Z,0.90
2023-01-11T11:49:51.470Z,5.55
2023-01-11T11:52:21.303Z,2.22
2023-01-11T11:54:56.699Z,0.95
2023-01-11T11:57:32.960Z,0.90
2023-01-11T12:00:10.414Z,2.00
2023-01-11T12:02:51.683Z,1.40
2023-01-11T12:05:21.797Z,1.67
2023-01-11T12:07:55.494Z,0.93
2023-01-11T12:10:27.332Z,2.00
2023-01-11T12:13:00.134Z,1.83
2023-01-11T12:15:33.619Z,0.60
2023-01-11T12:18:27.743Z,6.18
2023-01-11T12:20:57.938Z,2.13
2023-01-11T12:23:29.574Z,0.95
2023-01-11T12:26:22.837Z,0.77
2023-01-11T12:29:22.175Z,4.35
2023-01-11T12:32:12.407Z,1.60
2023-01-11T12:34:57.309Z,0.85
2023-01-11T12:40:15.890Z,1.55
2023-01-11T12:43:03.849Z,1.08
2023-01-11T12:45:41.592Z,7.30
2023-01-11T12:48:30.803Z,3.92
2023-01-11T12:51:17.314Z,4.78
2023-01-11T12:53:59.144Z,1.98
2023-01-11T12:56:41.068Z,2.40
2023-01-11T12:59:30.499Z,4.50
2023-01-11T13:02:15.448Z,2.13
2023-01-11T13:05:15.748Z,2.50
2023-01-11T13:07:54.389Z,3.03
2023-01-11T13:10:36.488Z,1.65
2023-01-11T13:13:13.579Z,1.40
2023-01-11T13:15:53.781Z,12.35
2023-01-11T13:18:35.696Z,3.25
2023-01-11T13:21:19.364Z,3.92
2023-01-11T13:23:53.310Z,1.85
2023-01-11T13:26:29.226Z,3.55
2023-01-11T13:29:05.442Z,1.80
2023-01-11T13:31:38.570Z,0.88
2023-01-11T13:34:15.460Z,1.65
2023-01-11T13:36:56.420Z,2.17
2023-01-11T13:39:32.084Z,2.60
2023-01-11T13:42:05.983Z,2.58
2023-01-11T13:44:42.437Z,0.73
2023-01-11T13:47:19.285Z,2.45
2023-01-11T13:49:59.200Z,0.85
2023-01-11T13:52:46.731Z,2.35
2023-01-11T13:55:26.595Z,1.42
2023-01-11T13:58:05.406Z,0.73
2023-01-11T14:00:43.014Z,1.48
2023-01-11T14:03:25.600Z,0.95
2023-01-11T14:06:14.739Z,1.73
2023-01-11T14:09:19.101Z,1.02
2023-01-11T14:12:00.544Z,3.55
2023-01-11T14:14:46.842Z,1.48
2023-01-11T14:17:47.478Z,1.40
2023-01-11T14:20:25.573Z,0.82
2023-01-11T14:23:04.758Z,4.22
2023-01-11T14:25:47.771Z,0.80
2023-01-11T14:28:33.308Z,1.17
2023-01-11T14:31:29.328Z,0.95
2023-01-11T14:34:27.488Z,1.25
2023-01-11T14:37:17.645Z,2.17
2023-01-11T14:40:17.380Z,0.68
2023-01-11T14:43:18.530Z,1.13
2023-01-11T14:46:17.672Z,1.70
2023-01-11T14:48:55.820Z,1.05
2023-01-11T14:51:33.457Z,1.98
2023-01-11T14:54:08.270Z,1.48
2023-01-11T14:56:55.223Z,0.82
2023-01-11T14:59:42.149Z,1.20
2023-01-11T15:02:27.767Z,1.75
2023-01-11T15:05:10.170Z,1.75
2023-01-11T15:07:43.762Z,1.58
2023-01-11T15:10:46.285Z,1.00
2023-01-11T15:13:21.096Z,1.70
2023-01-11T15:16:07.679Z,2.33
2023-01-11T15:18:46.615Z,2.17
2023-01-11T15:21:23.998Z,1.30
2023-01-11T15:23:57.039Z,3.28
2023-01-11T15:26:29.212Z,2.20
2023-01-11T15:29:02.417Z,3.47
2023-01-11T15:31:51.360Z,2.30
2023-01-11T15:34:26.980Z,3.50
2023-01-11T15:37:20.565Z,1.90
2023-01-11T15:39:54.729Z,4.88
2023-01-11T15:42:54.681Z,4.72
2023-01-11T15:46:00.316Z,1.83
2023-01-11T15:51:37.743Z,1.90
2023-01-11T15:54:29.437Z,2.13
2023-01-11T15:57:31.710Z,2.70
2023-01-11T16:00:40.121Z,2.42
2023-01-11T16:03:40.171Z,5.47
2023-01-11T16:06:20.402Z,5.85
2023-01-11T16:08:59.566Z,3.05
2023-01-11T16:11:38.739Z,4.35
2023-01-11T16:14:47.534Z,6.57
2023-01-11T16:17:23.187Z,5.57
2023-01-11T16:20:04.895Z,7.72
2023-01-11T16:22:34.706Z,4.07
2023-01-11T16:25:07.476Z,4.93
2023-01-11T16:27:38.265Z,5.13
2023-01-11T16:30:09.869Z,6.65
2023-01-11T16:32:39.799Z,9.25
2023-01-11T16:35:23.601Z,5.40
2023-01-11T16:37:57.303Z,3.90
2023-01-11T16:40:33.002Z,6.50
2023-01-11T16:43:11.630Z,5.38
2023-01-11T16:45:43.319Z,5.70
2023-01-11T16:48:18.102Z,4.28
2023-01-11T16:51:02.492Z,4.85
2023-01-11T16:53:33.727Z,4.75
2023-01-11T16:56:07.841Z,7.45
2023-01-11T16:58:40.286Z,5.20
2023-01-11T17:01:13.215Z,6.35
2023-01-11T17:03:52.300Z,7.50
2023-01-11T17:06:26.893Z,6.28
2023-01-11T17:11:36.920Z,4.93
2023-01-11T17:14:55.291Z,6.63
2023-01-11T17:17:27.311Z,7.80
2023-01-11T17:19:59.410Z,10.15
2023-01-11T17:22:33.942Z,9.23
2023-01-11T17:27:40.572Z,5.97
2023-01-11T17:30:19.670Z,5.75
2023-01-11T17:32:52.128Z,4.43
2023-01-11T17:35:25.669Z,4.55
2023-01-11T17:38:01.790Z,3.70
2023-01-11T17:40:35.480Z,4.82
2023-01-11T17:43:20.729Z,5.10
2023-01-11T17:45:53.717Z,2.25
2023-01-11T17:48:25.470Z,4.25
2023-01-11T17:50:57.247Z,4.63
2023-01-11T17:53:32.453Z,3.08
2023-01-11T17:56:03.825Z,4.55
2023-01-11T17:58:34.676Z,1.52
2023-01-11T18:01:28.263Z,5.18
2023-01-11T18:04:01.253Z,2.75
2023-01-11T18:06:37.117Z,4.18
2023-01-11T18:09:22.148Z,4.10
2023-01-11T18:11:53.722Z,5.28
2023-01-11T18:14:26.551Z,5.72
2023-01-11T18:17:01.886Z,3.97
2023-01-11T18:19:37.491Z,2.90
2023-01-11T18:22:28.121Z,7.60
2023-01-11T18:25:04.232Z,8.18
2023-01-11T18:27:35.371Z,3.88
2023-01-11T18:30:07.784Z,7.18
2023-01-11T18:32:40.520Z,6.47
2023-01-11T18:35:18.904Z,4.75
2023-01-11T18:37:49.317Z,4.10
2023-01-11T18:40:22.567Z,6.13
2023-01-11T18:42:54.291Z,5.72
2023-01-11T18:45:24.947Z,10.32
2023-01-11T18:47:54.896Z,5.00
2023-01-11T18:50:24.644Z,7.28
2023-01-11T18:52:54.422Z,8.45
2023-01-11T18:55:26.722Z,6.22
2023-01-11T18:57:58.323Z,6.82
2023-01-11T19:00:28.615Z,7.78
2023-01-11T19:02:58.831Z,9.73
2023-01-11T19:05:28.652Z,7.93
2023-01-11T19:07:58.610Z,7.38
2023-01-11T19:10:31.049Z,6.80
2023-01-11T19:13:01.534Z,9.63
2023-01-11T19:15:31.440Z,8.93
2023-01-11T19:20:50.900Z,7.88
2023-01-11T19:23:20.673Z,11.65
2023-01-11T19:25:59.079Z,6.53
2023-01-11T19:28:28.874Z,14.60
2023-01-11T19:30:58.659Z,7.72
2023-01-11T19:33:28.610Z,11.02
2023-01-11T19:35:58.375Z,8.57
2023-01-11T19:38:28.705Z,8.63
2023-01-11T19:41:06.163Z,8.15
2023-01-11T19:43:36.133Z,10.73
2023-01-11T19:46:06.491Z,6.03
2023-01-11T19:48:36.547Z,6.95
2023-01-11T19:51:08.502Z,5.68
2023-01-11T19:53:39.034Z,8.25
2023-01-11T19:56:12.437Z,6.53
2023-01-11T19:58:42.230Z,6.38
2023-01-11T20:01:13.480Z,6.47
2023-01-11T20:03:44.333Z,5.50
2023-01-11T20:06:14.348Z,5.45
2023-01-11T20:08:44.118Z,6.82
2023-01-11T20:11:17.946Z,11.57
2023-01-11T20:13:50.740Z,6.22
2023-01-11T20:16:22.391Z,15.23
2023-01-11T20:18:56.614Z,8.23
2023-01-11T20:21:31.541Z,10.60
2023-01-11T20:24:01.343Z,10.60
2023-01-11T20:26:34.004Z,6.03
2023-01-11T20:29:06.340Z,9.43
2023-01-11T20:31:36.765Z,13.85
2023-01-11T20:34:08.542Z,6.78
2023-01-11T20:36:38.454Z,7.82
2023-01-11T20:39:09.202Z,9.88
2023-01-11T20:41:51.094Z,10.02
2023-01-11T20:44:23.920Z,8.88
2023-01-11T20:46:55.176Z,7.38
2023-01-11T20:49:26.286Z,10.60
2023-01-11T20:51:56.486Z,7.72
2023-01-11T20:54:26.471Z,14.07
2023-01-11T20:57:02.144Z,5.35
2023-01-11T20:59:32.386Z,8.43
2023-01-11T21:02:02.268Z,11.68
2023-01-11T21:04:32.787Z,9.55
2023-01-11T21:07:02.700Z,10.38
2023-01-11T21:09:32.586Z,11.38
2023-01-11T21:12:04.977Z,8.05
2023-01-11T21:14:34.705Z,7.05
2023-01-11T21:17:04.456Z,6.38
2023-01-11T21:19:34.232Z,9.18
2023-01-11T21:22:03.981Z,13.48
2023-01-11T21:24:33.812Z,10.77
2023-01-11T21:27:06.270Z,3.88
2023-01-11T21:29:36.047Z,13.88
2023-01-11T21:32:05.855Z,8.63
2023-01-11T21:34:35.607Z,14.57
2023-01-11T21:37:05.452Z,11.30
2023-01-11T21:39:35.262Z,7.45
2023-01-11T21:42:07.772Z,14.13
2023-01-11T21:44:37.543Z,13.75
2023-01-11T21:47:08.864Z,7.95
2023-01-11T21:49:38.642Z,12.57
2023-01-11T21:52:08.450Z,7.53
2023-01-11T21:54:38.491Z,8.68
2023-01-11T21:57:10.878Z,9.95
2023-01-11T21:59:40.616Z,12.10
2023-01-11T22:02:13.034Z,6.90
2023-01-11T22:04:42.810Z,10.20
2023-01-11T22:07:13.825Z,12.30
2023-01-11T22:09:59.824Z,9.80
2023-01-11T22:12:42.126Z,7.93
2023-01-11T22:15:13.147Z,6.88
2023-01-11T22:17:43.188Z,11.10
2023-01-11T22:20:15.235Z,5.90
2023-01-11T22:22:45.062Z,11.73
2023-01-11T22:25:14.821Z,8.40
2023-01-11T22:27:47.132Z,6.57
2023-01-11T22:30:17.525Z,7.65
2023-01-11T22:32:47.903Z,8.05
2023-01-11T22:35:17.844Z,8.15
2023-01-11T22:37:47.638Z,5.68
2023-01-11T22:40:17.853Z,5.15
2023-01-11T22:42:50.222Z,5.75
2023-01-11T22:45:20.392Z,8.80
2023-01-11T22:47:50.265Z,8.02
2023-01-11T22:50:20.233Z,4.07
2023-01-11T22:52:53.010Z,9.52
2023-01-11T22:55:22.772Z,6.10
2023-01-11T22:57:55.327Z,5.18
2023-01-11T23:00:25.610Z,5.15
2023-01-11T23:02:55.649Z,7.70
2023-01-11T23:05:26.969Z,4.35
2023-01-11T23:07:56.729Z,8.20
2023-01-11T23:10:27.020Z,6.32
2023-01-11T23:13:11.713Z,7.10
2023-01-11T23:15:42.216Z,3.65
2023-01-11T23:18:12.273Z,4.32
2023-01-11T23:20:42.046Z,4.00
2023-01-11T23:23:11.791Z,7.65
2023-01-11T23:25:41.521Z,9.60
2023-01-11T23:28:13.927Z,8.27
2023-01-11T23:30:43.701Z,4.32
2023-01-11T23:33:13.476Z,10.75
2023-01-11T23:35:43.234Z,12.75
2023-01-11T23:38:12.986Z,4.70
2023-01-11T23:40:55.026Z,7.50
2023-01-11T23:43:27.388Z,8.00
2023-01-11T23:46:17.141Z,6.80
2023-01-11T23:48:44.282Z,6.70
2023-01-11T23:51:14.010Z,9.57
2023-01-11T23:53:43.891Z,6.22
2023-01-11T23:56:13.742Z,4.90
2023-01-11T23:58:46.085Z,6.93
