createdAt,value
2023-03-01T00:00:29.014Z,75.21
2023-03-01T00:01:29.347Z,75.21
2023-03-01T00:02:29.747Z,75.11
2023-03-01T00:03:30.106Z,75.01
2023-03-01T00:04:30.245Z,74.90
2023-03-01T00:05:30.565Z,74.90
2023-03-01T00:06:31.237Z,75.01
2023-03-01T00:07:31.184Z,75.21
2023-03-01T00:08:31.518Z,75.35
2023-03-01T00:09:31.858Z,75.46
2023-03-01T00:10:32.248Z,75.56
2023-03-01T00:11:32.514Z,75.67
2023-03-01T00:12:32.744Z,75.88
2023-03-01T00:13:33.020Z,75.88
2023-03-01T00:14:33.241Z,75.88
2023-03-01T00:15:33.610Z,75.98
2023-03-01T00:16:34.052Z,75.98
2023-03-01T00:17:34.146Z,75.88
2023-03-01T00:18:34.426Z,75.88
2023-03-01T00:19:34.663Z,75.78
2023-03-01T00:20:35.077Z,75.67
2023-03-01T00:21:35.182Z,75.56
2023-03-01T00:22:35.426Z,75.25
2023-03-01T00:23:35.734Z,75.25
2023-03-01T00:24:36.014Z,75.25
2023-03-01T00:25:36.347Z,75.25
2023-03-01T00:26:36.629Z,75.35
2023-03-01T00:27:36.868Z,75.35
2023-03-01T00:28:37.188Z,75.35
2023-03-01T00:29:37.429Z,75.46
2023-03-01T00:30:37.705Z,75.46
2023-03-01T00:31:37.938Z,75.56
2023-03-01T00:32:38.148Z,75.56
2023-03-01T00:33:38.436Z,75.56
2023-03-01T00:34:38.704Z,75.67
2023-03-01T00:35:38.967Z,75.56
2023-03-01T00:36:39.259Z,75.56
2023-03-01T00:37:39.491Z,75.56
2023-03-01T00:38:39.795Z,75.56
2023-03-01T00:39:40.075Z,75.46
2023-03-01T00:40:40.295Z,75.35
2023-03-01T00:41:40.553Z,75.25
2023-03-01T00:42:40.771Z,75.25
2023-03-01T00:43:41.171Z,75.25
2023-03-01T00:44:41.384Z,75.25
2023-03-01T00:45:41.752Z,75.14
2023-03-01T00:46:41.975Z,75.14
2023-03-01T00:47:42.400Z,75.14
2023-03-01T00:48:42.634Z,75.14
2023-03-01T00:49:42.916Z,75.25
2023-03-01T00:50:43.339Z,75.35
2023-03-01T00:51:43.367Z,75.46
2023-03-01T00:52:43.688Z,75.67
2023-03-01T00:53:44.066Z,75.56
2023-03-01T00:54:44.274Z,75.56
2023-03-01T00:55:44.484Z,75.67
2023-03-01T00:56:44.833Z,75.81
2023-03-01T00:57:45.164Z,75.91
2023-03-01T00:58:45.525Z,75.91
2023-03-01T00:59:45.728Z,75.91
2023-03-01T01:00:46.057Z,76.02
2023-03-01T01:01:46.414Z,76.12
2023-03-01T01:02:46.741Z,76.12
2023-03-01T01:03:47.087Z,76.12
2023-03-01T01:04:47.464Z,76.26
2023-03-01T01:05:47.664Z,76.15
2023-03-01T01:06:48.031Z,76.26
2023-03-01T01:07:48.226Z,76.15
2023-03-01T01:08:48.568Z,76.15
2023-03-01T01:09:48.893Z,76.05
2023-03-01T01:10:49.230Z,76.05
2023-03-01T01:11:49.562Z,75.95
2023-03-01T01:12:49.894Z,76.05
2023-03-01T01:13:50.215Z,76.15
2023-03-01T01:14:50.535Z,76.15
2023-03-01T01:15:50.890Z,76.05
2023-03-01T01:16:51.089Z,76.02
2023-03-01T01:17:51.412Z,76.12
2023-03-01T01:18:51.800Z,76.12
2023-03-01T01:19:51.984Z,76.02
2023-03-01T01:20:52.315Z,76.02
2023-03-01T01:21:52.643Z,75.95
2023-03-01T01:22:52.975Z,75.95
2023-03-01T01:23:53.317Z,76.05
2023-03-01T01:24:53.645Z,76.05
2023-03-01T01:25:53.955Z,76.15
2023-03-01T01:26:54.276Z,76.26
2023-03-01T01:27:54.607Z,76.33
2023-03-01T01:28:54.958Z,76.37
2023-03-01T01:29:55.274Z,76.37
2023-03-01T01:30:55.624Z,76.47
2023-03-01T01:31:55.961Z,76.57
2023-03-01T01:32:56.163Z,76.57
2023-03-01T01:33:56.525Z,76.47
2023-03-01T01:34:56.714Z,76.37
2023-03-01T01:35:57.093Z,76.37
2023-03-01T01:36:57.267Z,76.37
2023-03-01T01:37:57.626Z,76.37
2023-03-01T01:38:57.949Z,76.26
2023-03-01T01:39:58.275Z,76.37
2023-03-01T01:40:58.594Z,76.37
2023-03-01T01:41:58.919Z,76.37
2023-03-01T01:42:59.257Z,76.37
2023-03-01T01:43:59.625Z,76.37
2023-03-01T01:44:59.842Z,76.37
2023-03-01T01:46:00.228Z,76.47
2023-03-01T01:47:00.468Z,76.37
2023-03-01T01:48:00.775Z,76.37
2023-03-01T01:49:01.135Z,76.15
2023-03-01T01:50:01.338Z,76.15
2023-03-01T01:51:01.704Z,76.15
2023-03-01T01:52:02.042Z,76.05
2023-03-01T01:53:02.354Z,76.15
2023-03-01T01:54:02.683Z,76.15
2023-03-01T01:55:03.014Z,76.15
2023-03-01T01:56:03.349Z,76.26
2023-03-01T01:57:03.695Z,76.15
2023-03-01T01:58:03.923Z,76.15
2023-03-01T01:59:04.272Z,76.15
2023-03-01T02:00:04.588Z,76.26
2023-03-01T02:01:04.923Z,76.26
2023-03-01T02:02:05.244Z,76.15
2023-03-01T02:03:05.648Z,76.05
2023-03-01T02:04:05.918Z,76.15
2023-03-01T02:05:06.303Z,76.15
2023-03-01T02:06:06.534Z,76.15
2023-03-01T02:07:06.740Z,76.15
2023-03-01T02:08:07.070Z,76.15
2023-03-01T02:09:07.398Z,76.15
2023-03-01T02:10:07.734Z,76.15
2023-03-01T02:11:08.101Z,76.15
2023-03-01T02:12:08.316Z,76.05
2023-03-01T02:13:08.643Z,76.05
2023-03-01T02:14:08.996Z,75.95
2023-03-01T02:15:09.223Z,75.95
2023-03-01T02:16:09.574Z,75.95
2023-03-01T02:17:09.766Z,75.95
2023-03-01T02:18:10.109Z,75.95
2023-03-01T02:19:10.449Z,75.84
2023-03-01T02:20:10.797Z,75.74
2023-03-01T02:21:11.119Z,75.74
2023-03-01T02:22:11.440Z,75.63
2023-03-01T02:23:11.755Z,75.63
2023-03-01T02:24:12.114Z,75.52
2023-03-01T02:25:12.329Z,75.52
2023-03-01T02:26:12.666Z,75.42
2023-03-01T02:27:12.995Z,75.46
2023-03-01T02:28:13.319Z,75.46
2023-03-01T02:29:13.660Z,75.32
2023-03-01T02:30:13.978Z,75.21
2023-03-01T02:31:14.359Z,75.24
2023-03-01T02:32:14.643Z,75.35
2023-03-01T02:33:14.858Z,75.46
2023-03-01T02:34:15.212Z,75.46
2023-03-01T02:35:15.424Z,75.46
2023-03-01T02:36:15.749Z,75.56
2023-03-01T02:37:16.107Z,75.56
2023-03-01T02:38:16.309Z,75.35
2023-03-01T02:39:16.650Z,75.14
2023-03-01T02:40:16.970Z,75.04
2023-03-01T02:41:17.297Z,75.04
2023-03-01T02:42:17.628Z,75.04
2023-03-01T02:43:17.968Z,75.04
2023-03-01T02:44:18.307Z,75.04
2023-03-01T02:45:18.649Z,75.04
2023-03-01T02:46:19.064Z,75.24
2023-03-01T02:47:19.289Z,75.35
2023-03-01T02:48:19.620Z,75.59
2023-03-01T02:49:19.951Z,75.81
2023-03-01T02:50:20.278Z,76.01
2023-03-01T02:51:20.621Z,76.12
2023-03-01T02:52:20.877Z,76.33
2023-03-01T02:53:21.083Z,76.40
2023-03-01T02:54:21.477Z,76.61
2023-03-01T02:55:21.680Z,76.51
2023-03-01T02:56:22.010Z,76.51
2023-03-01T02:57:22.342Z,76.61
2023-03-01T02:58:22.670Z,76.86
2023-03-01T02:59:23.019Z,76.93
2023-03-01T03:00:23.224Z,76.82
2023-03-01T03:01:23.552Z,76.82
2023-03-01T03:02:23.885Z,76.96
2023-03-01T03:03:24.250Z,77.07
2023-03-01T03:04:24.464Z,77.28
2023-03-01T03:05:24.809Z,77.28
2023-03-01T03:06:25.130Z,77.38
2023-03-01T03:07:25.486Z,77.48
2023-03-01T03:08:25.832Z,77.70
2023-03-01T03:09:26.060Z,77.59
2023-03-01T03:10:26.390Z,77.48
2023-03-01T03:11:26.717Z,77.28
2023-03-01T03:12:27.053Z,77.28
2023-03-01T03:13:27.368Z,77.28
2023-03-01T03:14:27.712Z,77.28
2023-03-01T03:15:28.029Z,77.28
2023-03-01T03:16:28.887Z,77.48
2023-03-01T03:17:28.643Z,77.28
2023-03-01T03:18:28.955Z,77.17
2023-03-01T03:19:29.294Z,77.07
2023-03-01T03:20:29.636Z,77.17
2023-03-01T03:21:29.971Z,77.28
2023-03-01T03:22:30.292Z,77.28
2023-03-01T03:23:30.621Z,77.38
2023-03-01T03:24:30.965Z,77.48
2023-03-01T03:25:31.284Z,77.48
2023-03-01T03:26:31.913Z,77.48
2023-03-01T03:27:31.902Z,77.59
2023-03-01T03:28:32.221Z,77.59
2023-03-01T03:29:32.570Z,77.48
2023-03-01T03:30:32.791Z,77.28
2023-03-01T03:31:33.150Z,77.17
2023-03-01T03:32:33.425Z,77.07
2023-03-01T03:33:33.657Z,77.07
2023-03-01T03:34:34.034Z,77.07
2023-03-01T03:35:34.250Z,76.96
2023-03-01T03:36:34.569Z,76.86
2023-03-01T03:37:34.931Z,76.86
2023-03-01T03:38:35.132Z,76.86
2023-03-01T03:39:35.470Z,76.96
2023-03-01T03:40:35.788Z,76.96
2023-03-01T03:41:36.124Z,76.96
2023-03-01T03:42:36.461Z,76.96
2023-03-01T03:43:36.682Z,76.86
2023-03-01T03:44:37.023Z,76.86
2023-03-01T03:45:37.397Z,76.96
2023-03-01T03:46:37.621Z,77.07
2023-03-01T03:47:37.962Z,77.28
2023-03-01T03:48:38.286Z,77.31
2023-03-01T03:49:38.612Z,77.31
2023-03-01T03:50:38.958Z,77.31
2023-03-01T03:51:39.299Z,77.42
2023-03-01T03:52:39.602Z,77.52
2023-03-01T03:53:39.962Z,77.52
2023-03-01T03:54:40.164Z,77.52
2023-03-01T03:55:40.575Z,77.62
2023-03-01T03:56:41.082Z,77.73
2023-03-01T03:57:40.972Z,77.70
2023-03-01T03:58:41.300Z,77.70
2023-03-01T03:59:41.630Z,77.70
2023-03-01T04:00:41.963Z,77.48
2023-03-01T04:01:42.367Z,77.28
2023-03-01T04:02:42.569Z,77.28
2023-03-01T04:03:42.884Z,77.28
2023-03-01T04:04:43.218Z,77.28
2023-03-01T04:05:43.536Z,77.38
2023-03-01T04:06:43.879Z,77.48
2023-03-01T04:07:44.232Z,77.48
2023-03-01T04:08:44.441Z,77.48
2023-03-01T04:09:44.769Z,77.38
2023-03-01T04:10:45.108Z,77.48
2023-03-01T04:11:45.415Z,77.48
2023-03-01T04:12:45.726Z,77.48
2023-03-01T04:13:46.054Z,77.48
2023-03-01T04:14:47.986Z,77.48
2023-03-01T04:15:46.696Z,77.59
2023-03-01T04:16:47.045Z,77.59
2023-03-01T04:17:47.260Z,77.38
2023-03-01T04:18:47.583Z,77.38
2023-03-01T04:19:47.935Z,77.28
2023-03-01T04:20:48.157Z,77.28
2023-03-01T04:21:48.485Z,77.21
2023-03-01T04:22:48.825Z,77.31
2023-03-01T04:23:49.154Z,77.42
2023-03-01T04:24:49.515Z,77.48
2023-03-01T04:25:49.717Z,77.48
2023-03-01T04:26:50.063Z,77.48
2023-03-01T04:27:50.384Z,77.38
2023-03-01T04:28:50.717Z,77.38
2023-03-01T04:29:51.075Z,77.28
2023-03-01T04:30:51.283Z,77.38
2023-03-01T04:31:51.737Z,77.38
2023-03-01T04:32:51.836Z,77.42
2023-03-01T04:33:52.225Z,77.42
2023-03-01T04:34:52.509Z,77.52
2023-03-01T04:35:52.938Z,77.62
2023-03-01T04:36:53.166Z,77.62
2023-03-01T04:37:53.372Z,77.70
2023-03-01T04:38:53.709Z,77.62
2023-03-01T04:39:54.066Z,77.48
2023-03-01T04:40:54.275Z,77.38
2023-03-01T04:41:54.617Z,77.38
2023-03-01T04:42:54.943Z,77.38
2023-03-01T04:43:55.280Z,77.38
2023-03-01T04:44:55.610Z,77.28
2023-03-01T04:45:55.985Z,77.17
2023-03-01T04:46:56.211Z,76.96
2023-03-01T04:47:56.530Z,76.89
2023-03-01T04:48:56.844Z,76.89
2023-03-01T04:49:57.197Z,77.00
2023-03-01T04:50:57.499Z,77.21
2023-03-01T04:51:57.821Z,77.31
2023-03-01T04:52:58.148Z,77.42
2023-03-01T04:53:58.467Z,77.52
2023-03-01T04:54:58.804Z,77.62
2023-03-01T04:55:59.134Z,77.62
2023-03-01T04:56:59.481Z,77.62
2023-03-01T04:57:59.813Z,77.62
2023-03-01T04:59:00.161Z,77.62
2023-03-01T05:00:00.517Z,77.73
2023-03-01T05:01:00.749Z,77.62
2023-03-01T05:02:01.047Z,77.52
2023-03-01T05:03:01.417Z,77.52
2023-03-01T05:04:01.655Z,77.52
2023-03-01T05:05:01.883Z,77.52
2023-03-01T05:06:02.249Z,77.42
2023-03-01T05:07:02.469Z,77.31
2023-03-01T05:08:02.799Z,77.28
2023-03-01T05:09:03.131Z,77.28
2023-03-01T05:10:03.497Z,77.21
2023-03-01T05:11:03.814Z,77.10
2023-03-01T05:12:04.148Z,77.10
2023-03-01T05:13:04.476Z,77.21
2023-03-01T05:14:04.797Z,77.21
2023-03-01T05:15:05.231Z,77.21
2023-03-01T05:16:05.511Z,77.31
2023-03-01T05:17:05.705Z,77.31
2023-03-01T05:18:06.018Z,77.10
2023-03-01T05:19:06.346Z,77.10
2023-03-01T05:20:06.715Z,77.00
2023-03-01T05:21:06.908Z,77.00
2023-03-01T05:22:07.243Z,77.00
2023-03-01T05:23:07.536Z,77.10
2023-03-01T05:24:07.890Z,77.21
2023-03-01T05:25:08.281Z,77.21
2023-03-01T05:26:16.197Z,77.21
2023-03-01T05:27:09.797Z,77.31
2023-03-01T05:28:09.060Z,77.42
2023-03-01T05:29:09.378Z,77.42
2023-03-01T05:30:09.720Z,77.52
2023-03-01T05:31:10.103Z,77.52
2023-03-01T05:32:10.419Z,77.52
2023-03-01T05:33:10.629Z,77.62
2023-03-01T05:34:10.859Z,77.62
2023-03-01T05:35:11.088Z,77.62
2023-03-01T05:36:11.304Z,77.62
2023-03-01T05:37:11.655Z,77.73
2023-03-01T05:38:11.992Z,77.59
2023-03-01T05:39:12.330Z,77.52
2023-03-01T05:40:12.689Z,77.52
2023-03-01T05:41:12.929Z,77.42
2023-03-01T05:42:13.252Z,77.42
2023-03-01T05:43:13.526Z,77.31
2023-03-01T05:44:13.719Z,77.31
2023-03-01T05:45:14.063Z,77.31
2023-03-01T05:46:14.591Z,77.31
2023-03-01T05:47:14.635Z,77.31
2023-03-01T05:48:15.013Z,77.31
2023-03-01T05:49:15.220Z,77.21
2023-03-01T05:50:15.488Z,77.17
2023-03-01T05:51:15.719Z,77.00
2023-03-01T05:52:15.962Z,76.89
2023-03-01T05:53:16.193Z,76.89
2023-03-01T05:54:16.424Z,77.00
2023-03-01T05:55:16.802Z,77.00
2023-03-01T05:56:17.016Z,77.10
2023-03-01T05:57:17.257Z,77.10
2023-03-01T05:58:17.497Z,77.17
2023-03-01T05:59:17.724Z,77.10
2023-03-01T06:00:18.003Z,77.17
2023-03-01T06:01:18.224Z,77.28
2023-03-01T06:02:18.484Z,77.28
2023-03-01T06:03:18.737Z,77.38
2023-03-01T06:04:19.016Z,77.38
2023-03-01T06:05:19.325Z,77.38
2023-03-01T06:06:19.556Z,77.38
2023-03-01T06:07:19.797Z,77.38
2023-03-01T06:08:20.038Z,77.38
2023-03-01T06:09:20.290Z,77.28
2023-03-01T06:10:20.507Z,77.28
2023-03-01T06:11:20.758Z,77.28
2023-03-01T06:12:20.988Z,77.28
2023-03-01T06:13:21.223Z,77.38
2023-03-01T06:14:21.473Z,77.24
2023-03-01T06:15:21.718Z,77.14
2023-03-01T06:16:22.006Z,77.14
2023-03-01T06:17:22.250Z,77.03
2023-03-01T06:18:22.508Z,77.03
2023-03-01T06:19:22.749Z,77.03
2023-03-01T06:20:23.024Z,77.03
2023-03-01T06:21:23.300Z,77.03
2023-03-01T06:22:23.578Z,76.93
2023-03-01T06:23:23.821Z,76.93
2023-03-01T06:24:24.089Z,76.93
2023-03-01T06:25:24.374Z,77.03
2023-03-01T06:26:24.618Z,77.03
2023-03-01T06:27:24.865Z,77.00
2023-03-01T06:28:25.119Z,77.00
2023-03-01T06:29:25.360Z,77.00
2023-03-01T06:30:25.622Z,76.89
2023-03-01T06:31:25.891Z,76.89
2023-03-01T06:32:26.264Z,77.00
2023-03-01T06:33:26.433Z,77.00
2023-03-01T06:34:26.649Z,77.10
2023-03-01T06:35:26.947Z,77.21
2023-03-01T06:36:27.169Z,77.31
2023-03-01T06:37:27.411Z,77.42
2023-03-01T06:38:27.649Z,77.62
2023-03-01T06:39:27.890Z,77.62
2023-03-01T06:40:28.151Z,77.59
2023-03-01T06:41:28.432Z,77.48
2023-03-01T06:42:28.696Z,77.48
2023-03-01T06:43:28.915Z,77.38
2023-03-01T06:44:29.166Z,77.38
2023-03-01T06:45:29.421Z,77.38
2023-03-01T06:46:30.122Z,77.38
2023-03-01T06:47:29.970Z,77.38
2023-03-01T06:48:30.208Z,77.34
2023-03-01T06:49:30.441Z,77.48
2023-03-01T06:50:41.911Z,77.48
2023-03-01T06:51:30.975Z,77.45
2023-03-01T06:52:31.219Z,77.56
2023-03-01T06:53:31.490Z,77.56
2023-03-01T06:54:31.724Z,77.56
2023-03-01T06:55:32.000Z,77.56
2023-03-01T06:56:32.569Z,77.66
2023-03-01T06:57:32.569Z,77.66
2023-03-01T06:58:32.816Z,77.66
2023-03-01T06:59:33.040Z,77.66
2023-03-01T07:00:33.316Z,77.66
2023-03-01T07:01:33.636Z,77.66
2023-03-01T07:02:33.961Z,77.62
2023-03-01T07:03:39.397Z,77.73
2023-03-01T07:04:34.509Z,77.84
2023-03-01T07:05:34.769Z,77.94
2023-03-01T07:06:35.041Z,77.94
2023-03-01T07:07:35.294Z,78.05
2023-03-01T07:08:35.553Z,78.05
2023-03-01T07:09:35.797Z,78.15
2023-03-01T07:10:36.046Z,78.15
2023-03-01T07:11:36.307Z,78.25
2023-03-01T07:12:36.583Z,78.25
2023-03-01T07:13:36.818Z,78.33
2023-03-01T07:14:37.058Z,78.43
2023-03-01T07:15:37.324Z,78.43
2023-03-01T07:16:37.614Z,78.53
2023-03-01T07:17:37.829Z,78.53
2023-03-01T07:18:38.098Z,78.53
2023-03-01T07:19:38.329Z,78.64
2023-03-01T07:20:38.611Z,78.64
2023-03-01T07:21:38.862Z,78.74
2023-03-01T07:22:39.140Z,78.74
2023-03-01T07:23:39.441Z,78.74
2023-03-01T07:24:39.705Z,78.74
2023-03-01T07:25:40.037Z,78.81
2023-03-01T07:26:40.212Z,78.92
2023-03-01T07:27:40.420Z,78.92
2023-03-01T07:28:40.659Z,79.02
2023-03-01T07:29:40.926Z,79.13
2023-03-01T07:30:41.193Z,79.23
2023-03-01T07:31:41.442Z,79.34
2023-03-01T07:32:41.782Z,79.55
2023-03-01T07:33:41.923Z,79.65
2023-03-01T07:34:42.178Z,79.65
2023-03-01T07:35:42.504Z,79.75
2023-03-01T07:36:42.816Z,79.97
2023-03-01T07:37:43.082Z,80.18
2023-03-01T07:38:43.355Z,80.38
2023-03-01T07:39:43.623Z,80.46
2023-03-01T07:40:43.870Z,80.56
2023-03-01T07:41:44.180Z,80.66
2023-03-01T07:42:44.411Z,80.66
2023-03-01T07:43:44.672Z,80.77
2023-03-01T07:44:44.923Z,80.77
2023-03-01T07:45:45.221Z,80.87
2023-03-01T07:46:45.476Z,80.98
2023-03-01T07:47:45.737Z,81.08
2023-03-01T07:48:45.986Z,81.04
2023-03-01T07:49:46.285Z,81.15
2023-03-01T07:50:46.548Z,81.15
2023-03-01T07:51:46.798Z,81.15
2023-03-01T07:52:47.044Z,80.94
2023-03-01T07:53:47.286Z,81.04
2023-03-01T07:54:47.544Z,81.26
2023-03-01T07:55:47.815Z,81.32
2023-03-01T07:56:48.075Z,81.32
2023-03-01T07:57:48.326Z,81.22
2023-03-01T07:58:49.951Z,81.22
2023-03-01T07:59:48.823Z,81.22
2023-03-01T08:00:49.100Z,81.22
2023-03-01T08:01:49.341Z,80.97
2023-03-01T08:02:49.587Z,80.66
2023-03-01T08:03:49.822Z,80.66
2023-03-01T08:04:50.064Z,80.76
2023-03-01T08:05:50.322Z,80.93
2023-03-01T08:06:50.553Z,80.83
2023-03-01T08:07:50.824Z,81.15
2023-03-01T08:08:51.072Z,81.25
2023-03-01T08:09:51.326Z,81.11
2023-03-01T08:10:51.590Z,81.21
2023-03-01T08:11:51.855Z,81.32
2023-03-01T08:12:52.118Z,81.42
2023-03-01T08:13:53.047Z,81.11
2023-03-01T08:14:52.623Z,81.00
2023-03-01T08:15:52.911Z,80.86
2023-03-01T08:16:53.216Z,80.96
2023-03-01T08:17:53.460Z,80.96
2023-03-01T08:18:53.684Z,80.76
2023-03-01T08:19:54.727Z,80.51
2023-03-01T08:20:54.173Z,80.72
2023-03-01T08:21:54.434Z,80.93
2023-03-01T08:22:54.687Z,80.93
2023-03-01T08:23:54.929Z,80.41
2023-03-01T08:24:55.207Z,80.41
2023-03-01T08:25:55.457Z,80.05
2023-03-01T08:26:55.699Z,79.64
2023-03-01T08:27:55.955Z,79.53
2023-03-01T08:28:56.196Z,79.01
2023-03-01T08:29:56.426Z,78.91
2023-03-01T08:30:56.726Z,78.56
2023-03-01T08:31:57.004Z,78.45
2023-03-01T08:32:57.390Z,78.35
2023-03-01T08:33:57.521Z,78.14
2023-03-01T08:34:57.753Z,78.00
2023-03-01T08:35:58.019Z,77.80
2023-03-01T08:36:58.257Z,77.58
2023-03-01T08:37:58.536Z,77.27
2023-03-01T08:38:58.781Z,77.17
2023-03-01T08:39:59.049Z,76.96
2023-03-01T08:40:59.319Z,76.86
2023-03-01T08:41:59.552Z,76.75
2023-03-01T08:42:59.818Z,76.61
2023-03-01T08:44:00.174Z,76.61
2023-03-01T08:45:00.289Z,76.51
2023-03-01T08:46:00.566Z,76.40
2023-03-01T08:47:00.801Z,76.40
2023-03-01T08:48:01.095Z,75.88
2023-03-01T08:49:01.344Z,75.53
2023-03-01T08:50:01.647Z,75.22
2023-03-01T08:51:01.853Z,75.12
2023-03-01T08:52:02.126Z,75.12
2023-03-01T08:53:02.380Z,75.22
2023-03-01T08:54:02.652Z,75.43
2023-03-01T08:55:02.925Z,75.53
2023-03-01T08:56:03.166Z,75.50
2023-03-01T08:57:03.402Z,75.19
2023-03-01T08:58:03.648Z,74.87
2023-03-01T08:59:03.892Z,74.35
2023-03-01T09:00:04.141Z,72.48
2023-03-01T09:01:04.384Z,71.44
2023-03-01T09:02:04.721Z,70.71
2023-03-01T09:03:04.960Z,70.57
2023-03-01T09:04:05.248Z,70.36
2023-03-01T09:05:05.494Z,70.36
2023-03-01T09:06:05.758Z,70.15
2023-03-01T09:07:06.040Z,69.43
2023-03-01T09:08:06.325Z,68.77
2023-03-01T09:09:06.616Z,68.56
2023-03-01T09:10:06.862Z,68.56
2023-03-01T09:11:07.125Z,68.46
2023-03-01T09:12:07.376Z,68.46
2023-03-01T09:13:07.630Z,68.04
2023-03-01T09:14:07.855Z,68.25
2023-03-01T09:15:08.098Z,68.15
2023-03-01T09:16:08.366Z,67.91
2023-03-01T09:17:08.690Z,67.70
2023-03-01T09:18:08.923Z,67.29
2023-03-01T09:19:09.173Z,66.97
2023-03-01T09:20:09.411Z,66.56
2023-03-01T09:21:09.672Z,66.77
2023-03-01T09:22:09.905Z,67.08
2023-03-01T09:23:10.139Z,67.39
2023-03-01T09:24:10.374Z,67.05
2023-03-01T09:25:10.630Z,65.69
2023-03-01T09:26:10.875Z,65.17
2023-03-01T09:27:11.129Z,64.86
2023-03-01T09:28:24.253Z,64.55
2023-03-01T09:29:12.685Z,63.79
2023-03-01T09:30:11.980Z,63.69
2023-03-01T09:31:12.247Z,63.48
2023-03-01T09:32:12.591Z,63.17
2023-03-01T09:33:12.736Z,63.07
2023-03-01T09:34:12.988Z,63.28
2023-03-01T09:35:13.248Z,63.79
2023-03-01T09:36:13.476Z,63.87
2023-03-01T09:37:13.718Z,63.56
2023-03-01T09:38:13.966Z,63.35
2023-03-01T09:39:14.213Z,63.76
2023-03-01T09:40:14.536Z,63.76
2023-03-01T09:41:14.789Z,63.35
2023-03-01T09:42:15.051Z,63.66
2023-03-01T09:43:15.273Z,63.76
2023-03-01T09:44:15.517Z,63.66
2023-03-01T09:45:15.788Z,63.66
2023-03-01T09:46:16.077Z,63.87
2023-03-01T09:47:16.317Z,63.45
2023-03-01T09:48:16.590Z,63.35
2023-03-01T09:49:18.114Z,63.32
2023-03-01T09:50:17.110Z,63.11
2023-03-01T09:51:17.390Z,63.11
2023-03-01T09:52:17.618Z,63.53
2023-03-01T09:53:17.916Z,63.84
2023-03-01T09:54:18.208Z,63.84
2023-03-01T09:55:18.458Z,63.63
2023-03-01T09:56:18.737Z,63.50
2023-03-01T09:57:19.014Z,63.29
2023-03-01T09:58:19.255Z,62.98
2023-03-01T09:59:19.807Z,62.98
2023-03-01T10:00:19.794Z,62.88
2023-03-01T10:01:20.070Z,62.98
2023-03-01T10:02:20.299Z,63.40
2023-03-01T10:03:20.536Z,63.71
2023-03-01T10:04:20.959Z,63.57
2023-03-01T10:05:21.179Z,63.37
2023-03-01T10:06:33.888Z,63.06
2023-03-01T10:07:22.661Z,62.74
2023-03-01T10:08:21.955Z,62.64
2023-03-01T10:09:22.193Z,62.74
2023-03-01T10:10:22.493Z,62.82
2023-03-01T10:11:25.072Z,62.40
2023-03-01T10:12:23.032Z,62.09
2023-03-01T10:13:23.280Z,62.09
2023-03-01T10:14:23.544Z,62.30
2023-03-01T10:15:23.782Z,62.19
2023-03-01T10:16:24.076Z,61.88
2023-03-01T10:17:24.326Z,61.78
2023-03-01T10:18:24.584Z,61.68
2023-03-01T10:19:24.842Z,61.78
2023-03-01T10:20:25.086Z,61.88
2023-03-01T10:21:25.366Z,62.09
2023-03-01T10:22:25.594Z,61.88
2023-03-01T10:23:25.844Z,61.99
2023-03-01T10:24:26.115Z,61.96
2023-03-01T10:25:26.382Z,61.96
2023-03-01T10:26:26.635Z,61.55
2023-03-01T10:27:26.903Z,61.44
2023-03-01T10:28:27.117Z,61.44
2023-03-01T10:29:27.371Z,61.55
2023-03-01T10:30:27.611Z,61.65
2023-03-01T10:31:27.967Z,61.65
2023-03-01T10:32:28.108Z,61.86
2023-03-01T10:33:28.431Z,61.96
2023-03-01T10:34:28.681Z,62.27
2023-03-01T10:35:28.975Z,62.16
2023-03-01T10:36:29.470Z,61.65
2023-03-01T10:37:29.493Z,61.44
2023-03-01T10:38:29.713Z,61.86
2023-03-01T10:39:29.952Z,61.76
2023-03-01T10:40:30.252Z,61.55
2023-03-01T10:41:30.815Z,61.21
2023-03-01T10:42:30.859Z,61.41
2023-03-01T10:43:31.114Z,61.52
2023-03-01T10:44:31.361Z,61.62
2023-03-01T10:45:31.594Z,61.41
2023-03-01T10:46:31.893Z,61.52
2023-03-01T10:47:32.188Z,61.31
2023-03-01T10:48:32.424Z,61.41
2023-03-01T10:49:32.658Z,61.28
2023-03-01T10:50:32.906Z,61.07
2023-03-01T10:51:33.286Z,61.07
2023-03-01T10:52:33.424Z,61.18
2023-03-01T10:53:33.685Z,60.87
2023-03-01T10:54:33.932Z,60.97
2023-03-01T10:55:34.166Z,61.18
2023-03-01T10:56:34.452Z,61.07
2023-03-01T10:57:34.708Z,60.97
2023-03-01T10:58:34.966Z,60.77
2023-03-01T10:59:35.222Z,60.66
2023-03-01T11:00:35.458Z,60.77
2023-03-01T11:01:36.124Z,60.74
2023-03-01T11:02:35.997Z,60.74
2023-03-01T11:03:36.262Z,60.74
2023-03-01T11:04:36.556Z,60.84
2023-03-01T11:05:36.802Z,60.84
2023-03-01T11:06:37.067Z,60.42
2023-03-01T11:07:37.293Z,60.32
2023-03-01T11:08:37.545Z,60.11
2023-03-01T11:09:37.763Z,60.22
2023-03-01T11:10:38.008Z,60.74
2023-03-01T11:11:38.259Z,60.74
2023-03-01T11:12:38.533Z,60.42
2023-03-01T11:13:39.535Z,60.32
2023-03-01T11:14:39.012Z,60.42
2023-03-01T11:15:39.285Z,60.32
2023-03-01T11:16:39.577Z,60.32
2023-03-01T11:17:53.541Z,60.32
2023-03-01T11:18:48.044Z,59.70
2023-03-01T11:19:43.678Z,59.70
2023-03-01T11:20:40.747Z,59.80
2023-03-01T11:21:41.004Z,59.70
2023-03-01T11:22:41.250Z,59.57
2023-03-01T11:23:41.491Z,60.40
2023-03-01T11:24:43.199Z,60.91
2023-03-01T11:25:42.013Z,60.71
2023-03-01T11:26:42.306Z,60.40
2023-03-01T11:27:42.559Z,59.99
2023-03-01T11:28:42.829Z,59.78
2023-03-01T11:29:48.918Z,59.88
2023-03-01T11:30:44.383Z,60.09
2023-03-01T11:31:56.739Z,60.19
2023-03-01T11:32:45.068Z,60.19
2023-03-01T11:33:44.236Z,60.19
2023-03-01T11:34:44.461Z,60.09
2023-03-01T11:35:44.797Z,59.99
2023-03-01T11:36:45.074Z,59.75
2023-03-01T11:37:45.309Z,59.16
2023-03-01T11:38:45.586Z,58.84
2023-03-01T11:39:45.868Z,58.92
2023-03-01T11:40:46.091Z,58.82
2023-03-01T11:41:46.355Z,59.03
2023-03-01T11:42:46.639Z,59.55
2023-03-01T11:43:46.872Z,59.34
2023-03-01T11:44:47.102Z,58.92
2023-03-01T11:45:47.353Z,59.03
2023-03-01T11:46:47.725Z,58.92
2023-03-01T11:47:47.978Z,59.03
2023-03-01T11:48:50.163Z,58.82
2023-03-01T11:49:48.531Z,58.82
2023-03-01T11:50:48.792Z,58.92
2023-03-01T11:51:49.044Z,58.82
2023-03-01T11:52:49.283Z,58.92
2023-03-01T11:53:49.528Z,59.13
2023-03-01T11:54:49.776Z,59.23
2023-03-01T11:55:50.017Z,59.23
2023-03-01T11:56:50.301Z,59.13
2023-03-01T11:57:50.558Z,59.13
2023-03-01T11:58:50.809Z,59.10
2023-03-01T11:59:51.076Z,58.89
2023-03-01T12:00:51.321Z,58.89
2023-03-01T12:01:51.651Z,59.00
2023-03-01T12:02:51.896Z,58.59
2023-03-01T12:03:52.190Z,58.59
2023-03-01T12:04:52.498Z,58.89
2023-03-01T12:05:52.741Z,58.79
2023-03-01T12:06:53.029Z,58.76
2023-03-01T12:07:53.269Z,58.76
2023-03-01T12:08:53.508Z,58.66
2023-03-01T12:09:53.737Z,58.66
2023-03-01T12:10:54.004Z,59.08
2023-03-01T12:11:54.250Z,59.28
2023-03-01T12:12:54.522Z,59.39
2023-03-01T12:13:54.754Z,59.18
2023-03-01T12:14:55.018Z,58.87
2023-03-01T12:15:55.301Z,58.53
2023-03-01T12:16:55.576Z,58.53
2023-03-01T12:17:55.839Z,58.84
2023-03-01T12:18:56.071Z,58.94
2023-03-01T12:19:56.344Z,58.33
2023-03-01T12:20:56.592Z,58.33
2023-03-01T12:21:56.852Z,58.33
2023-03-01T12:22:57.123Z,58.43
2023-03-01T12:23:57.354Z,58.64
2023-03-01T12:24:57.622Z,58.94
2023-03-01T12:25:57.867Z,58.94
2023-03-01T12:26:58.133Z,58.94
2023-03-01T12:27:58.389Z,59.15
2023-03-01T12:28:58.610Z,59.15
2023-03-01T12:29:58.852Z,59.15
2023-03-01T12:30:59.135Z,59.15
2023-03-01T12:31:59.520Z,59.15
2023-03-01T12:32:59.705Z,59.46
2023-03-01T12:33:59.844Z,59.88
2023-03-01T12:35:00.119Z,59.56
2023-03-01T12:36:00.379Z,59.46
2023-03-01T12:37:00.634Z,59.46
2023-03-01T12:38:00.865Z,59.33
2023-03-01T12:39:01.107Z,59.33
2023-03-01T12:40:01.371Z,59.44
2023-03-01T12:41:01.618Z,59.74
2023-03-01T12:42:01.869Z,59.84
2023-03-01T12:43:02.134Z,59.84
2023-03-01T12:44:02.400Z,59.95
2023-03-01T12:45:02.637Z,59.98
2023-03-01T12:46:02.951Z,60.08
2023-03-01T12:47:03.198Z,59.67
2023-03-01T12:48:03.430Z,59.77
2023-03-01T12:49:03.717Z,59.67
2023-03-01T12:50:03.968Z,59.67
2023-03-01T12:51:04.220Z,59.67
2023-03-01T12:52:04.482Z,59.98
2023-03-01T12:53:04.710Z,60.36
2023-03-01T12:54:04.953Z,60.26
2023-03-01T12:55:05.194Z,60.26
2023-03-01T12:56:05.428Z,60.26