createdAt,value
2017-06-30T00:00:45.018Z,14.80
2017-06-30T00:03:12.582Z,14.60
2017-06-30T00:05:40.039Z,14.60
2017-06-30T00:08:07.498Z,14.70
2017-06-30T00:10:35.046Z,14.60
2017-06-30T00:13:02.503Z,14.60
2017-06-30T00:15:29.966Z,14.50
2017-06-30T00:17:57.427Z,14.60
2017-06-30T00:20:24.980Z,14.50
2017-06-30T00:22:52.442Z,14.50
2017-06-30T00:25:19.907Z,14.40
2017-06-30T00:27:48.137Z,14.40
2017-06-30T00:30:15.626Z,14.30
2017-06-30T00:32:43.086Z,14.30
2017-06-30T00:35:10.550Z,14.30
2017-06-30T00:37:38.833Z,14.30
2017-06-30T00:40:07.055Z,14.20
2017-06-30T00:42:34.546Z,14.20
2017-06-30T00:45:02.011Z,14.20
2017-06-30T00:47:30.251Z,14.20
2017-06-30T00:49:57.714Z,14.20
2017-06-30T00:52:25.173Z,14.30
2017-06-30T00:54:52.630Z,14.30
2017-06-30T00:57:20.100Z,14.20
2017-06-30T00:59:47.558Z,14.30
2017-06-30T01:02:15.023Z,14.30
2017-06-30T01:04:42.478Z,14.20
2017-06-30T01:07:10.750Z,14.20
2017-06-30T01:09:38.209Z,14.20
2017-06-30T01:12:05.760Z,14.20
2017-06-30T01:14:33.225Z,14.10
2017-06-30T01:17:00.692Z,14.00
2017-06-30T01:19:28.927Z,14.10
2017-06-30T01:21:56.384Z,14.00
2017-06-30T01:24:23.848Z,14.10
2017-06-30T01:26:51.855Z,14.00
2017-06-30T01:29:19.386Z,13.90
2017-06-30T01:31:46.843Z,13.90
2017-06-30T01:34:14.298Z,13.90
2017-06-30T01:36:41.761Z,13.90
2017-06-30T01:39:09.210Z,13.90
2017-06-30T01:41:36.678Z,13.80
2017-06-30T01:44:04.130Z,13.70
2017-06-30T01:46:31.675Z,13.80
2017-06-30T01:48:59.243Z,13.70
2017-06-30T01:51:26.792Z,13.60
2017-06-30T01:53:54.246Z,13.50
2017-06-30T01:56:21.815Z,13.50
2017-06-30T01:58:49.270Z,13.40
2017-06-30T02:01:16.740Z,13.50
2017-06-30T02:03:44.961Z,13.70
2017-06-30T02:06:12.435Z,13.70
2017-06-30T02:08:39.904Z,13.80
2017-06-30T02:11:07.361Z,13.80
2017-06-30T02:13:34.822Z,13.70
2017-06-30T02:16:02.326Z,13.70
2017-06-30T02:18:29.800Z,13.60
2017-06-30T02:20:57.269Z,13.60
2017-06-30T02:23:24.755Z,13.80
2017-06-30T02:25:52.231Z,13.80
2017-06-30T02:28:20.458Z,14.00
2017-06-30T02:30:47.927Z,14.10
2017-06-30T02:33:15.406Z,14.10
2017-06-30T02:35:42.863Z,14.20
2017-06-30T02:38:11.096Z,14.20
2017-06-30T02:40:38.560Z,14.20
2017-06-30T02:43:06.042Z,14.20
2017-06-30T02:45:33.510Z,14.20
2017-06-30T02:48:01.732Z,14.30
2017-06-30T02:50:29.190Z,14.20
2017-06-30T02:52:56.651Z,14.30
2017-06-30T02:55:24.139Z,14.30
2017-06-30T02:57:51.712Z,14.20
2017-06-30T03:00:19.170Z,14.20
2017-06-30T03:02:47.394Z,14.00
2017-06-30T03:05:14.859Z,14.00
2017-06-30T03:07:42.345Z,14.00
2017-06-30T03:10:09.808Z,13.90
2017-06-30T03:12:38.034Z,13.70
2017-06-30T03:15:05.544Z,13.70
2017-06-30T03:17:33.771Z,13.80
2017-06-30T03:20:01.222Z,13.80
2017-06-30T03:22:28.691Z,13.80
2017-06-30T03:24:56.157Z,13.80
2017-06-30T03:27:23.735Z,13.90
2017-06-30T03:29:51.203Z,13.90
2017-06-30T03:32:19.446Z,14.00
2017-06-30T03:34:46.907Z,14.00
2017-06-30T03:37:14.380Z,14.00
2017-06-30T03:39:41.843Z,13.90
2017-06-30T03:42:09.390Z,14.00
2017-06-30T03:44:36.865Z,14.10
2017-06-30T03:47:05.107Z,14.20
2017-06-30T03:49:32.670Z,14.10
2017-06-30T03:52:00.124Z,14.20
2017-06-30T03:54:27.595Z,14.30
2017-06-30T03:56:55.058Z,14.50
2017-06-30T03:59:22.523Z,14.70
2017-06-30T04:01:50.752Z,14.80
2017-06-30T04:04:18.215Z,14.80
2017-06-30T04:06:45.686Z,14.80
2017-06-30T04:09:13.183Z,14.80
2017-06-30T04:11:40.642Z,14.80
2017-06-30T04:14:08.099Z,14.80
2017-06-30T04:16:35.619Z,14.80
2017-06-30T04:19:03.078Z,14.80
2017-06-30T04:21:30.548Z,14.70
2017-06-30T04:23:58.776Z,14.90
2017-06-30T04:26:26.251Z,14.90
2017-06-30T04:28:53.702Z,14.90
2017-06-30T07:32:36.875Z,19.90
2017-06-30T07:35:04.337Z,19.80
2017-06-30T07:37:31.809Z,19.60
2017-06-30T07:39:59.257Z,19.70
2017-06-30T07:42:26.818Z,19.40
2017-06-30T07:44:54.270Z,19.40
2017-06-30T07:47:21.729Z,19.70
2017-06-30T07:49:49.198Z,19.40
2017-06-30T07:52:17.423Z,20.00
2017-06-30T07:54:44.897Z,20.00
2017-06-30T07:57:12.353Z,20.10
2017-06-30T07:59:39.819Z,20.40
2017-06-30T08:02:07.286Z,20.30
2017-06-30T08:04:34.753Z,20.40
2017-06-30T08:07:02.976Z,20.30
2017-06-30T08:09:30.438Z,20.30
2017-06-30T08:11:57.901Z,20.40
2017-06-30T08:14:25.350Z,20.70
2017-06-30T08:16:52.841Z,20.90
2017-06-30T08:19:20.398Z,21.10
2017-06-30T08:21:47.856Z,21.30
2017-06-30T08:24:15.311Z,21.70
2017-06-30T08:26:42.770Z,21.20
2017-06-30T08:29:10.229Z,21.00
2017-06-30T08:31:37.702Z,20.60
2017-06-30T08:34:05.928Z,21.00
2017-06-30T08:36:33.389Z,20.90
2017-06-30T08:39:00.866Z,21.30
2017-06-30T08:41:28.426Z,21.20
2017-06-30T08:43:55.885Z,21.10
2017-06-30T08:46:23.342Z,21.40
2017-06-30T08:48:50.809Z,21.60
2017-06-30T08:51:19.030Z,20.00
2017-06-30T08:53:46.505Z,19.90
2017-06-30T08:56:13.959Z,20.00
2017-06-30T08:58:41.417Z,20.40
2017-06-30T09:01:08.885Z,20.60
2017-06-30T09:03:36.345Z,20.40
2017-06-30T09:06:03.808Z,19.90
2017-06-30T09:08:31.263Z,19.60
2017-06-30T09:10:58.719Z,19.60
2017-06-30T09:13:26.179Z,19.50
2017-06-30T09:15:53.734Z,19.60
2017-06-30T09:18:21.191Z,20.00
2017-06-30T09:20:48.749Z,20.70
2017-06-30T09:23:16.198Z,21.40
2017-06-30T09:25:43.754Z,21.70
2017-06-30T09:28:11.212Z,21.30
2017-06-30T09:30:38.775Z,21.10
2017-06-30T09:33:06.242Z,20.80
2017-06-30T09:35:33.794Z,21.00
2017-06-30T09:38:01.251Z,21.20
2017-06-30T09:40:28.800Z,21.50
2017-06-30T09:42:56.262Z,21.80
2017-06-30T09:45:23.719Z,22.20
2017-06-30T09:47:51.270Z,22.30
2017-06-30T09:50:18.732Z,22.70
2017-06-30T09:52:46.201Z,21.70
2017-06-30T09:55:13.662Z,21.60
2017-06-30T09:57:41.206Z,21.60
2017-06-30T10:00:08.662Z,21.60
2017-06-30T10:02:36.118Z,21.80
2017-06-30T10:05:03.586Z,21.60
2017-06-30T10:07:31.042Z,21.60
2017-06-30T10:09:58.506Z,21.40
2017-06-30T10:12:26.724Z,21.50
2017-06-30T10:14:54.187Z,21.50
2017-06-30T10:17:21.662Z,21.50
2017-06-30T10:19:49.123Z,21.20
2017-06-30T10:22:16.685Z,20.90
2017-06-30T10:24:44.138Z,21.30
2017-06-30T10:27:11.598Z,21.30
2017-06-30T10:29:39.051Z,21.40
2017-06-30T10:32:06.518Z,21.80
2017-06-30T10:34:34.066Z,22.10
2017-06-30T10:37:01.538Z,22.40
2017-06-30T10:39:29.761Z,22.90
2017-06-30T10:41:57.258Z,22.90
2017-06-30T10:44:24.729Z,22.90
2017-06-30T10:46:52.960Z,22.50
2017-06-30T10:49:20.412Z,22.50
2017-06-30T10:51:47.900Z,22.70
2017-06-30T10:54:15.366Z,22.70
2017-06-30T10:56:42.827Z,22.80
2017-06-30T10:59:10.282Z,22.80
2017-06-30T11:01:38.547Z,22.40
2017-06-30T11:04:06.001Z,22.30
2017-06-30T11:06:33.459Z,22.30
2017-06-30T11:09:00.925Z,22.30
2017-06-30T11:11:28.387Z,22.70
2017-06-30T11:13:56.606Z,22.60
2017-06-30T11:16:24.065Z,22.60
2017-06-30T11:18:51.532Z,22.70
2017-06-30T11:21:18.977Z,22.80
2017-06-30T11:23:46.446Z,22.60
2017-06-30T11:26:13.892Z,22.70
2017-06-30T11:28:41.378Z,22.80
2017-06-30T11:31:08.836Z,23.40
2017-06-30T11:33:36.300Z,23.60
2017-06-30T11:36:03.760Z,23.70
2017-06-30T11:38:31.210Z,23.90
2017-06-30T11:40:58.676Z,24.00
2017-06-30T11:43:26.127Z,23.90
2017-06-30T11:45:53.599Z,24.10
2017-06-30T11:48:21.823Z,24.00
2017-06-30T11:50:49.283Z,24.00
2017-06-30T11:53:16.754Z,24.10
2017-06-30T11:55:44.234Z,23.70
2017-06-30T11:58:12.454Z,23.40
2017-06-30T12:00:39.915Z,23.40
2017-06-30T12:03:07.406Z,22.90
2017-06-30T12:05:34.969Z,22.70
2017-06-30T12:08:02.431Z,22.60
2017-06-30T12:10:30.655Z,22.60
2017-06-30T12:12:58.119Z,22.60
2017-06-30T12:15:25.574Z,23.00
2017-06-30T12:17:53.039Z,23.40
2017-06-30T12:20:20.510Z,23.70
2017-06-30T12:22:48.087Z,23.90
2017-06-30T12:25:15.547Z,24.00
2017-06-30T12:27:43.002Z,23.80
2017-06-30T12:30:11.241Z,23.20
2017-06-30T12:32:38.711Z,23.20
2017-06-30T12:35:06.184Z,23.40
2017-06-30T12:37:33.638Z,23.40
2017-06-30T12:40:01.104Z,23.70
2017-06-30T12:42:28.557Z,24.00
2017-06-30T12:44:56.023Z,23.80
2017-06-30T12:47:24.246Z,23.50
2017-06-30T12:49:51.705Z,23.50
2017-06-30T12:52:19.194Z,23.30
2017-06-30T12:54:46.658Z,23.00
2017-06-30T12:57:14.114Z,23.00
2017-06-30T12:59:41.582Z,23.10
2017-06-30T13:02:09.808Z,22.60
2017-06-30T13:04:37.276Z,22.60
2017-06-30T13:07:04.738Z,23.10
2017-06-30T13:09:32.185Z,23.50
2017-06-30T13:11:59.759Z,23.70
2017-06-30T13:14:27.209Z,23.70
2017-06-30T13:16:54.666Z,23.80
2017-06-30T13:19:22.136Z,23.70
2017-06-30T13:21:49.586Z,23.10
2017-06-30T13:24:17.043Z,23.50
2017-06-30T13:26:44.503Z,23.70
2017-06-30T13:29:12.729Z,22.80
2017-06-30T13:31:40.211Z,22.70
2017-06-30T13:34:07.662Z,22.80
2017-06-30T13:36:35.114Z,23.30
2017-06-30T13:39:02.587Z,23.90
2017-06-30T13:41:30.054Z,24.50
2017-06-30T13:43:57.506Z,25.00
2017-06-30T13:46:24.966Z,25.00
2017-06-30T13:48:52.422Z,24.70
2017-06-30T13:51:19.879Z,24.30
2017-06-30T13:53:47.343Z,24.30
2017-06-30T13:56:14.887Z,24.20
2017-06-30T13:58:42.350Z,24.50
2017-06-30T14:01:09.804Z,25.10
2017-06-30T14:03:37.364Z,25.40
2017-06-30T14:06:04.825Z,25.70
2017-06-30T14:08:32.278Z,25.40
2017-06-30T14:10:59.747Z,24.60
2017-06-30T14:13:27.976Z,24.10
2017-06-30T14:15:55.443Z,24.10
2017-06-30T14:18:22.909Z,23.90
2017-06-30T14:20:50.479Z,23.80
2017-06-30T14:23:17.940Z,23.70
2017-06-30T14:25:45.407Z,23.40
2017-06-30T14:28:13.667Z,24.00
2017-06-30T14:30:41.136Z,24.00
2017-06-30T14:33:09.369Z,24.70
2017-06-30T14:35:36.857Z,24.60
2017-06-30T14:38:04.323Z,24.50
2017-06-30T14:40:31.772Z,24.40
2017-06-30T14:42:59.323Z,24.30
2017-06-30T14:45:26.771Z,24.30
2017-06-30T14:47:54.239Z,24.00
2017-06-30T14:50:21.694Z,24.20
2017-06-30T14:52:49.158Z,24.50
2017-06-30T14:55:16.614Z,25.00
2017-06-30T14:57:44.083Z,25.20
2017-06-30T15:00:12.302Z,24.30
2017-06-30T15:02:39.766Z,24.30
2017-06-30T15:05:07.223Z,24.70
2017-06-30T15:07:34.711Z,25.20
2017-06-30T15:10:02.170Z,25.50
2017-06-30T15:12:29.634Z,25.10
2017-06-30T15:14:57.868Z,25.30
2017-06-30T15:17:25.322Z,25.20
2017-06-30T15:19:52.790Z,25.60
2017-06-30T15:22:20.239Z,25.60
2017-06-30T15:24:47.707Z,25.60
2017-06-30T15:27:15.160Z,25.90
2017-06-30T15:29:42.623Z,25.20
2017-06-30T15:32:10.070Z,24.40
2017-06-30T15:34:37.546Z,24.50
2017-06-30T15:37:05.098Z,24.80
2017-06-30T15:39:32.560Z,25.00
2017-06-30T15:42:00.128Z,25.30
2017-06-30T15:44:27.581Z,24.80
2017-06-30T15:46:55.047Z,24.10
2017-06-30T15:49:23.301Z,24.70
2017-06-30T15:51:50.864Z,24.60
2017-06-30T15:54:18.319Z,25.20
2017-06-30T15:56:45.781Z,25.50
2017-06-30T15:59:13.330Z,24.90
2017-06-30T16:01:40.817Z,25.00
2017-06-30T16:04:09.030Z,25.20
2017-06-30T16:06:36.487Z,25.20
2017-06-30T16:09:03.954Z,25.40
2017-06-30T16:11:31.402Z,25.40
2017-06-30T16:13:58.875Z,25.60
2017-06-30T16:16:26.329Z,25.70
2017-06-30T16:18:53.800Z,25.50
2017-06-30T16:21:21.263Z,24.80
2017-06-30T16:23:48.736Z,24.10
2017-06-30T16:26:16.959Z,23.50
2017-06-30T16:28:44.442Z,23.50
2017-06-30T16:31:11.919Z,23.50
2017-06-30T16:33:40.138Z,24.30
2017-06-30T16:36:07.598Z,24.30
2017-06-30T16:38:35.051Z,24.20
2017-06-30T16:41:02.510Z,24.10
2017-06-30T16:43:29.960Z,24.00
2017-06-30T16:45:57.428Z,24.10
2017-06-30T16:48:24.887Z,23.80
2017-06-30T16:50:52.471Z,23.60
2017-06-30T16:53:19.929Z,23.40
2017-06-30T16:55:47.382Z,23.20
2017-06-30T16:58:14.862Z,23.10
2017-06-30T17:00:42.307Z,23.30
2017-06-30T17:03:09.762Z,23.50
2017-06-30T17:05:37.224Z,23.70
2017-06-30T17:08:05.450Z,22.90
2017-06-30T17:10:32.920Z,22.80
2017-06-30T17:13:00.378Z,22.70
2017-06-30T17:15:27.844Z,22.60
2017-06-30T17:17:55.314Z,22.60
2017-06-30T17:20:22.766Z,22.40
2017-06-30T17:22:50.222Z,22.00
2017-06-30T17:25:17.687Z,21.80
2017-06-30T17:27:45.142Z,21.80
2017-06-30T17:30:12.607Z,22.10
2017-06-30T17:32:40.834Z,22.30
2017-06-30T17:35:08.328Z,22.30
2017-06-30T17:37:35.787Z,22.20
2017-06-30T17:40:03.243Z,22.20
2017-06-30T17:42:30.792Z,22.20
2017-06-30T17:44:58.271Z,22.10
2017-06-30T17:47:26.494Z,21.80
2017-06-30T17:49:53.956Z,21.80
2017-06-30T17:52:21.537Z,21.70
2017-06-30T17:54:48.990Z,21.90
2017-06-30T17:57:16.546Z,21.80
2017-06-30T17:59:44.000Z,21.70
2017-06-30T18:02:11.459Z,21.60
2017-06-30T18:04:38.920Z,21.60
2017-06-30T18:07:06.382Z,21.60
2017-06-30T18:09:33.843Z,21.50
2017-06-30T18:12:01.386Z,21.50
2017-06-30T18:14:28.842Z,21.50
2017-06-30T18:16:56.294Z,21.60
2017-06-30T18:19:23.758Z,21.60
2017-06-30T18:21:51.219Z,21.40
2017-06-30T18:24:18.676Z,21.20
2017-06-30T18:26:46.131Z,20.90
2017-06-30T18:29:13.688Z,20.90
2017-06-30T18:31:41.143Z,20.80
2017-06-30T18:34:08.707Z,20.70
2017-06-30T18:36:36.155Z,20.50
2017-06-30T18:39:03.610Z,20.40
2017-06-30T18:41:31.079Z,20.10
2017-06-30T18:43:58.535Z,20.00
2017-06-30T18:46:25.994Z,19.90
2017-06-30T18:48:54.219Z,19.80
2017-06-30T18:51:21.678Z,19.70
2017-06-30T18:53:49.147Z,19.80
2017-06-30T18:56:16.622Z,19.80
2017-06-30T18:58:44.085Z,19.70
2017-06-30T19:01:11.539Z,19.70
2017-06-30T19:03:39.007Z,19.50
2017-06-30T19:06:06.470Z,19.30
2017-06-30T19:08:34.699Z,19.00
2017-06-30T19:11:02.177Z,19.00
2017-06-30T19:13:29.739Z,18.90
2017-06-30T19:15:57.195Z,18.80
2017-06-30T19:18:24.669Z,18.80
2017-06-30T19:20:52.118Z,18.80
2017-06-30T19:23:20.376Z,18.40
2017-06-30T19:25:47.832Z,18.40
2017-06-30T19:28:15.298Z,18.20
2017-06-30T19:30:42.762Z,18.10
2017-06-30T19:33:10.210Z,18.00
2017-06-30T19:35:37.734Z,17.90
2017-06-30T19:38:05.222Z,17.90
2017-06-30T19:40:32.691Z,17.80
2017-06-30T19:43:00.139Z,17.90
2017-06-30T19:45:27.610Z,17.80
2017-06-30T19:47:55.829Z,17.70
2017-06-30T19:50:23.316Z,17.70
2017-06-30T19:52:50.781Z,17.60
2017-06-30T19:55:18.341Z,17.80
2017-06-30T19:57:45.796Z,17.80
2017-06-30T20:00:13.249Z,17.80
2017-06-30T20:02:40.723Z,17.70
2017-06-30T20:05:08.947Z,17.40
2017-06-30T20:07:36.410Z,17.40
2017-06-30T20:10:03.874Z,17.20
2017-06-30T20:12:31.351Z,17.20
2017-06-30T20:14:58.907Z,17.10
2017-06-30T20:17:26.385Z,17.00
2017-06-30T20:19:54.627Z,17.00
2017-06-30T20:22:22.090Z,17.00
2017-06-30T20:24:49.556Z,16.90
2017-06-30T20:27:17.110Z,16.90
2017-06-30T20:29:44.565Z,16.80
2017-06-30T20:32:12.027Z,16.90
2017-06-30T20:34:39.503Z,16.90
2017-06-30T20:37:07.743Z,16.90
2017-06-30T20:39:35.318Z,16.90
2017-06-30T20:42:02.778Z,16.90
2017-06-30T20:44:30.246Z,16.90
2017-06-30T20:46:58.510Z,16.50
2017-06-30T20:49:26.734Z,16.50
2017-06-30T20:51:54.200Z,16.40
2017-06-30T20:54:21.677Z,16.30
2017-06-30T20:56:49.121Z,16.30
2017-06-30T20:59:16.611Z,16.20
2017-06-30T21:01:44.875Z,16.10
2017-06-30T21:04:12.338Z,16.00
2017-06-30T21:06:39.807Z,16.10
2017-06-30T21:09:07.353Z,16.10
2017-06-30T21:11:34.826Z,16.00
2017-06-30T21:14:03.084Z,16.00
2017-06-30T21:16:30.550Z,16.00
2017-06-30T21:18:58.770Z,15.80
2017-06-30T21:21:26.237Z,15.80
2017-06-30T21:23:53.687Z,15.80
2017-06-30T21:26:21.150Z,15.80
2017-06-30T21:28:48.635Z,15.80
2017-06-30T21:31:16.194Z,15.80
2017-06-30T21:33:43.674Z,15.80
2017-06-30T21:36:11.130Z,15.80
2017-06-30T21:38:38.662Z,15.80
2017-06-30T21:41:06.123Z,15.80
2017-06-30T21:43:33.674Z,15.80
2017-06-30T21:46:01.139Z,16.00
2017-06-30T21:48:28.618Z,15.90
2017-06-30T21:50:56.833Z,16.10
2017-06-30T21:53:24.307Z,16.10
2017-06-30T21:55:51.761Z,16.00
2017-06-30T21:58:19.219Z,15.90
2017-06-30T22:02:42.382Z,15.70
2017-06-30T22:05:09.851Z,15.60
2017-06-30T22:07:37.309Z,15.60
2017-06-30T22:10:04.767Z,15.50
2017-06-30T22:12:32.223Z,15.40
2017-06-30T22:14:59.785Z,15.40
2017-06-30T22:17:27.247Z,15.30
2017-06-30T22:19:54.707Z,15.20
2017-06-30T22:22:22.934Z,15.20
2017-06-30T22:24:50.442Z,15.20
2017-06-30T22:27:18.662Z,15.30
2017-06-30T22:29:46.125Z,15.30
2017-06-30T22:32:13.611Z,15.30
2017-06-30T22:34:41.075Z,15.30
2017-06-30T22:37:08.631Z,15.40
2017-06-30T22:39:36.092Z,15.40
2017-06-30T22:42:03.559Z,15.50
2017-06-30T22:44:31.786Z,15.80
2017-06-30T22:46:59.279Z,15.80
2017-06-30T22:49:26.741Z,15.80
2017-06-30T22:51:54.212Z,15.80
2017-06-30T22:54:22.439Z,15.90
2017-06-30T22:56:50.015Z,15.90
2017-06-30T22:59:17.476Z,15.90
2017-06-30T23:01:44.935Z,15.90
2017-06-30T23:04:12.494Z,16.00
2017-06-30T23:06:40.050Z,15.90
2017-06-30T23:09:07.510Z,16.00
2017-06-30T23:11:34.979Z,16.10
2017-06-30T23:14:03.239Z,16.10
2017-06-30T23:16:30.698Z,16.10
2017-06-30T23:18:58.162Z,16.10
2017-06-30T23:21:26.402Z,16.00
2017-06-30T23:23:53.880Z,16.10
2017-06-30T23:26:21.338Z,16.10
2017-06-30T23:28:48.794Z,16.20
2017-06-30T23:31:16.258Z,16.10
2017-06-30T23:33:44.491Z,15.80
2017-06-30T23:36:11.966Z,15.70
2017-06-30T23:38:39.439Z,15.80
2017-06-30T23:41:06.903Z,15.80
2017-06-30T23:43:34.363Z,15.70
2017-06-30T23:46:02.631Z,15.50
2017-06-30T23:48:30.077Z,15.50
2017-06-30T23:50:57.547Z,15.30
2017-06-30T23:53:25.007Z,15.20
2017-06-30T23:55:53.240Z,15.10
2017-06-30T23:58:20.698Z,15.10
