createdAt,value
2019-05-20T00:02:23.543Z,45.27
2019-05-20T00:04:39.865Z,44.70
2019-05-20T00:07:05.923Z,41.33
2019-05-20T00:09:31.943Z,43.60
2019-05-20T00:11:58.351Z,46.23
2019-05-20T00:14:24.382Z,44.33
2019-05-20T00:16:50.387Z,41.47
2019-05-20T00:19:16.456Z,38.53
2019-05-20T00:21:42.486Z,38.23
2019-05-20T00:24:08.499Z,43.10
2019-05-20T00:26:34.770Z,39.27
2019-05-20T00:29:01.243Z,39.93
2019-05-20T00:31:27.308Z,36.07
2019-05-20T00:33:53.522Z,32.40
2019-05-20T00:36:19.546Z,31.60
2019-05-20T00:38:47.451Z,31.43
2019-05-20T00:41:16.959Z,37.87
2019-05-20T00:43:42.963Z,37.70
2019-05-20T00:46:08.975Z,33.00
2019-05-20T00:48:35.110Z,32.57
2019-05-20T00:51:01.173Z,27.23
2019-05-20T00:53:27.183Z,31.67
2019-05-20T00:55:53.544Z,36.73
2019-05-20T00:58:19.655Z,26.53
2019-05-20T01:00:45.671Z,30.60
2019-05-20T01:03:12.351Z,32.23
2019-05-20T01:05:38.435Z,24.97
2019-05-20T01:08:04.457Z,24.10
2019-05-20T01:10:30.487Z,27.93
2019-05-20T01:12:56.523Z,24.27
2019-05-20T01:15:22.539Z,25.37
2019-05-20T01:17:48.603Z,23.03
2019-05-20T01:20:14.635Z,23.53
2019-05-20T01:22:40.657Z,27.53
2019-05-20T01:25:06.727Z,25.40
2019-05-20T01:27:32.795Z,27.73
2019-05-20T01:29:59.285Z,24.90
2019-05-20T01:32:25.319Z,25.60
2019-05-20T01:34:51.343Z,24.30
2019-05-20T01:37:17.359Z,28.47
2019-05-20T01:39:43.739Z,28.47
2019-05-20T01:42:09.784Z,24.57
2019-05-20T01:44:35.824Z,28.73
2019-05-20T01:47:01.921Z,26.63
2019-05-20T01:49:28.031Z,25.93
2019-05-20T01:51:54.048Z,29.83
2019-05-20T01:54:20.452Z,25.00
2019-05-20T01:56:46.475Z,23.67
2019-05-20T01:59:12.517Z,28.90
2019-05-20T02:01:38.897Z,33.40
2019-05-20T02:04:05.006Z,26.50
2019-05-20T02:06:31.026Z,29.27
2019-05-20T02:08:57.093Z,27.73
2019-05-20T02:11:23.135Z,25.57
2019-05-20T02:14:00.081Z,30.07
2019-05-20T02:16:27.588Z,27.47
2019-05-20T02:18:53.608Z,28.83
2019-05-20T02:21:19.853Z,26.93
2019-05-20T02:23:45.880Z,24.83
2019-05-20T02:26:11.932Z,26.13
2019-05-20T02:28:38.078Z,22.30
2019-05-20T02:31:04.394Z,23.87
2019-05-20T02:33:47.885Z,21.33
2019-05-20T02:35:58.356Z,19.93
2019-05-20T02:38:24.367Z,24.00
2019-05-20T02:40:50.390Z,24.80
2019-05-20T02:43:16.718Z,25.97
2019-05-20T02:45:42.785Z,24.17
2019-05-20T02:48:08.880Z,21.93
2019-05-20T02:50:35.504Z,26.30
2019-05-20T02:53:01.525Z,21.27
2019-05-20T02:55:27.535Z,25.90
2019-05-20T02:57:53.560Z,23.83
2019-05-20T03:00:19.576Z,24.23
2019-05-20T03:02:45.587Z,25.07
2019-05-20T03:05:12.235Z,33.70
2019-05-20T03:07:38.271Z,22.77
2019-05-20T03:10:04.784Z,20.60
2019-05-20T03:12:30.918Z,28.23
2019-05-20T03:14:56.930Z,20.53
2019-05-20T03:17:22.942Z,19.63
2019-05-20T03:19:48.966Z,19.87
2019-05-20T03:22:14.976Z,17.73
2019-05-20T03:24:40.992Z,18.73
2019-05-20T03:27:07.025Z,19.77
2019-05-20T03:29:33.050Z,29.40
2019-05-20T03:31:59.073Z,30.67
2019-05-20T03:34:45.336Z,17.87
2019-05-20T03:36:53.381Z,20.67
2019-05-20T03:39:19.745Z,21.03
2019-05-20T03:41:46.468Z,18.17
2019-05-20T03:44:12.480Z,14.30
2019-05-20T03:46:38.488Z,19.07
2019-05-20T03:49:04.857Z,25.77
2019-05-20T03:51:31.240Z,21.87
2019-05-20T03:53:57.258Z,20.80
2019-05-20T03:56:23.281Z,18.67
2019-05-20T03:58:49.291Z,16.17
2019-05-20T04:01:15.313Z,19.17
2019-05-20T04:03:41.443Z,17.07
2019-05-20T04:06:07.746Z,18.50
2019-05-20T04:08:33.756Z,22.80
2019-05-20T04:10:59.780Z,19.03
2019-05-20T04:13:25.792Z,23.10
2019-05-20T04:15:51.800Z,20.67
2019-05-20T04:18:17.838Z,25.07
2019-05-20T04:20:44.078Z,19.77
2019-05-20T04:23:10.093Z,17.70
2019-05-20T04:25:36.223Z,22.23
2019-05-20T04:28:02.233Z,19.63
2019-05-20T04:30:28.254Z,20.30
2019-05-20T04:32:54.613Z,18.37
2019-05-20T04:35:23.139Z,19.30
2019-05-20T04:37:48.524Z,21.20
2019-05-20T04:40:14.644Z,18.20
2019-05-20T04:42:40.661Z,17.37
2019-05-20T04:45:06.693Z,21.23
2019-05-20T04:47:32.791Z,20.23
2019-05-20T04:49:58.844Z,16.87
2019-05-20T04:52:25.018Z,24.20
2019-05-20T04:54:51.053Z,21.07
2019-05-20T04:57:17.065Z,21.00
2019-05-20T04:59:43.432Z,19.33
2019-05-20T05:02:09.965Z,23.50
2019-05-20T05:04:35.972Z,22.23
2019-05-20T05:07:01.990Z,19.67
2019-05-20T05:09:28.011Z,16.40
2019-05-20T05:11:54.036Z,15.67
2019-05-20T05:14:20.073Z,19.00
2019-05-20T05:16:46.159Z,18.77
2019-05-20T05:19:12.560Z,16.53
2019-05-20T05:21:38.719Z,17.00
2019-05-20T05:24:04.887Z,11.23
2019-05-20T05:26:30.921Z,17.07
2019-05-20T05:28:57.250Z,13.47
2019-05-20T05:31:23.595Z,14.63
2019-05-20T05:33:49.623Z,12.90
2019-05-20T05:36:15.636Z,14.33
2019-05-20T05:38:41.955Z,13.37
2019-05-20T05:41:07.984Z,12.97
2019-05-20T05:43:34.100Z,12.63
2019-05-20T05:46:00.164Z,12.80
2019-05-20T05:48:26.224Z,16.57
2019-05-20T05:50:52.250Z,13.90
2019-05-20T05:53:18.904Z,16.83
2019-05-20T05:55:44.915Z,17.47
2019-05-20T05:58:10.974Z,11.40
2019-05-20T06:00:37.077Z,11.97
2019-05-20T06:03:03.165Z,13.40
2019-05-20T06:05:31.611Z,11.07
2019-05-20T06:07:58.226Z,18.27
2019-05-20T06:10:24.323Z,13.03
2019-05-20T06:12:50.347Z,11.00
2019-05-20T06:15:17.654Z,9.37
2019-05-20T06:17:43.673Z,9.27
2019-05-20T06:20:09.708Z,11.13
2019-05-20T06:22:35.820Z,9.50
2019-05-20T06:25:03.734Z,8.63
2019-05-20T06:27:30.074Z,10.13
2019-05-20T06:29:56.148Z,9.73
2019-05-20T06:32:22.155Z,10.87
2019-05-20T06:34:48.203Z,10.67
2019-05-20T06:37:16.178Z,8.40
2019-05-20T06:39:42.203Z,8.47
2019-05-20T06:42:08.208Z,8.80
2019-05-20T06:44:34.312Z,11.47
2019-05-20T06:47:00.340Z,11.60
2019-05-20T06:49:26.675Z,9.77
2019-05-20T06:51:53.640Z,9.70
2019-05-20T06:54:21.053Z,10.57
2019-05-20T06:56:50.162Z,10.77
2019-05-20T06:59:16.295Z,11.80
2019-05-20T07:01:42.306Z,9.43
2019-05-20T07:04:08.391Z,14.33
2019-05-20T07:06:46.072Z,9.90
2019-05-20T07:09:04.435Z,10.00
2019-05-20T07:11:30.444Z,10.77
2019-05-20T07:13:56.861Z,9.80
2019-05-20T07:16:22.875Z,11.03
2019-05-20T07:18:48.941Z,10.03
2019-05-20T07:21:15.416Z,8.93
2019-05-20T07:23:41.429Z,9.37
2019-05-20T07:26:07.485Z,10.53
2019-05-20T07:28:33.612Z,7.40
2019-05-20T07:30:59.632Z,8.80
2019-05-20T07:33:25.656Z,9.43
2019-05-20T07:35:51.693Z,8.87
2019-05-20T07:38:17.707Z,7.80
2019-05-20T07:40:43.719Z,15.17
2019-05-20T07:43:09.892Z,10.20
2019-05-20T07:45:35.982Z,11.63
2019-05-20T07:48:02.272Z,10.50
2019-05-20T07:50:28.343Z,12.00
2019-05-20T07:52:54.488Z,10.23
2019-05-20T07:55:22.479Z,9.63
2019-05-20T07:57:49.671Z,10.70
2019-05-20T08:00:15.760Z,11.50
2019-05-20T08:02:41.806Z,11.53
2019-05-20T08:05:08.027Z,10.70
2019-05-20T08:07:50.780Z,9.73
2019-05-20T08:10:03.865Z,8.53
2019-05-20T08:12:29.929Z,14.07
2019-05-20T08:14:55.961Z,7.80
2019-05-20T08:17:22.055Z,11.13
2019-05-20T08:19:48.188Z,12.23
2019-05-20T08:22:14.227Z,8.70
2019-05-20T08:24:40.551Z,10.30
2019-05-20T08:27:10.400Z,12.27
2019-05-20T08:29:36.438Z,9.67
2019-05-20T08:32:04.401Z,10.60
2019-05-20T08:34:39.078Z,8.77
2019-05-20T08:37:06.106Z,10.20
2019-05-20T08:39:32.232Z,12.60
2019-05-20T08:41:58.700Z,11.57
2019-05-20T08:44:26.630Z,14.30
2019-05-20T08:46:57.941Z,14.73
2019-05-20T08:49:28.100Z,11.07
2019-05-20T08:51:54.080Z,11.40
2019-05-20T08:54:20.118Z,8.30
2019-05-20T08:56:49.368Z,8.40
2019-05-20T08:59:17.147Z,10.87
2019-05-20T09:01:43.476Z,10.47
2019-05-20T09:04:09.580Z,10.77
2019-05-20T09:06:35.588Z,8.40
2019-05-20T09:09:01.621Z,9.77
2019-05-20T09:11:27.760Z,8.47
2019-05-20T09:13:53.772Z,10.00
2019-05-20T09:16:19.840Z,8.87
2019-05-20T09:18:46.227Z,9.03
2019-05-20T09:21:12.322Z,9.43
2019-05-20T09:23:38.379Z,10.77
2019-05-20T09:26:04.475Z,8.40
2019-05-20T09:28:30.832Z,9.40
2019-05-20T09:30:56.856Z,12.10
2019-05-20T09:33:23.831Z,9.30
2019-05-20T09:35:50.155Z,10.63
2019-05-20T09:38:20.912Z,10.20
2019-05-20T09:40:46.109Z,9.43
2019-05-20T09:43:12.326Z,9.93
2019-05-20T09:45:38.408Z,10.60
2019-05-20T09:48:04.876Z,9.93
2019-05-20T09:50:30.935Z,10.13
2019-05-20T09:52:58.891Z,9.10
2019-05-20T09:55:24.945Z,10.10
2019-05-20T09:57:51.353Z,7.13
2019-05-20T10:00:17.590Z,11.47
2019-05-20T10:02:43.685Z,7.97
2019-05-20T10:05:09.713Z,11.90
2019-05-20T10:07:35.721Z,12.57
2019-05-20T10:10:06.784Z,9.53
2019-05-20T10:12:45.161Z,10.83
2019-05-20T10:15:00.719Z,10.13
2019-05-20T10:17:26.843Z,12.73
2019-05-20T10:19:57.004Z,8.73
2019-05-20T10:22:23.017Z,11.60
2019-05-20T10:24:49.194Z,11.10
2019-05-20T10:27:15.203Z,11.40
2019-05-20T10:29:45.482Z,11.43
2019-05-20T10:32:12.751Z,14.40
2019-05-20T10:34:38.789Z,15.90
2019-05-20T10:37:04.816Z,11.53
2019-05-20T10:39:30.851Z,14.67
2019-05-20T10:41:57.132Z,12.30
2019-05-20T10:44:23.140Z,10.80
2019-05-20T10:46:49.188Z,11.73
2019-05-20T10:49:15.203Z,13.40
2019-05-20T10:51:41.264Z,12.90
2019-05-20T10:54:07.328Z,10.80
2019-05-20T10:56:33.413Z,11.70
2019-05-20T10:58:59.697Z,10.37
2019-05-20T11:01:26.264Z,11.87
2019-05-20T11:03:52.575Z,12.47
2019-05-20T11:06:18.703Z,13.00
2019-05-20T11:08:44.951Z,10.63
2019-05-20T11:11:14.154Z,15.07
2019-05-20T11:13:38.899Z,12.50
2019-05-20T11:16:04.969Z,10.67
2019-05-20T11:18:30.975Z,7.93
2019-05-20T11:20:56.988Z,7.90
2019-05-20T11:23:23.128Z,10.57
2019-05-20T11:25:49.145Z,9.50
2019-05-20T11:28:15.155Z,8.70
2019-05-20T11:30:41.575Z,7.87
2019-05-20T11:33:07.600Z,7.77
2019-05-20T11:35:33.634Z,8.80
2019-05-20T11:37:59.667Z,6.58
2019-05-20T11:40:25.694Z,9.45
2019-05-20T11:42:51.807Z,9.18
2019-05-20T11:45:17.944Z,10.55
2019-05-20T11:47:44.045Z,4.72
2019-05-20T11:50:15.016Z,7.00
2019-05-20T11:52:41.069Z,5.22
2019-05-20T11:55:15.254Z,8.38
2019-05-20T11:57:41.323Z,6.17
2019-05-20T12:00:08.218Z,4.22
2019-05-20T12:02:34.238Z,4.60
2019-05-20T12:05:00.251Z,5.72
2019-05-20T12:07:26.519Z,4.55
2019-05-20T12:09:52.534Z,4.45
2019-05-20T12:12:18.591Z,7.55
2019-05-20T12:14:44.959Z,10.20
2019-05-20T12:17:10.979Z,9.00
2019-05-20T12:19:37.000Z,7.53
2019-05-20T12:22:03.780Z,6.05
2019-05-20T12:24:29.780Z,10.85
2019-05-20T12:26:55.804Z,10.80
2019-05-20T12:29:22.231Z,6.20
2019-05-20T12:31:48.255Z,5.20
2019-05-20T12:34:14.271Z,9.35
2019-05-20T12:36:40.329Z,5.37
2019-05-20T12:39:06.371Z,5.58
2019-05-20T12:41:32.474Z,6.15
2019-05-20T12:44:10.747Z,5.20
2019-05-20T12:46:27.069Z,4.50
2019-05-20T12:48:53.173Z,6.92
2019-05-20T12:51:19.821Z,5.75
2019-05-20T12:53:45.875Z,5.35
2019-05-20T12:56:11.902Z,8.50
2019-05-20T12:58:38.136Z,6.70
2019-05-20T13:01:04.364Z,6.97
2019-05-20T13:03:30.382Z,5.47
2019-05-20T13:06:01.549Z,6.42
2019-05-20T13:08:27.935Z,7.72
2019-05-20T13:10:54.308Z,8.03
2019-05-20T13:13:22.738Z,7.25
2019-05-20T13:15:48.755Z,6.87
2019-05-20T13:18:14.786Z,11.88
2019-05-20T13:20:40.972Z,6.30
2019-05-20T13:23:09.761Z,6.00
2019-05-20T13:25:35.323Z,6.53
2019-05-20T13:28:01.391Z,6.30
2019-05-20T13:30:27.893Z,6.70
2019-05-20T13:32:53.900Z,5.92
2019-05-20T13:35:21.846Z,7.55
2019-05-20T13:37:49.374Z,8.53
2019-05-20T13:40:25.976Z,6.60
2019-05-20T13:42:52.097Z,7.35
2019-05-20T13:45:20.015Z,8.35
2019-05-20T13:47:46.029Z,9.93
2019-05-20T13:50:14.939Z,5.90
2019-05-20T13:52:41.076Z,7.53
2019-05-20T13:55:07.492Z,8.18
2019-05-20T13:57:33.537Z,6.17
2019-05-20T14:00:00.966Z,8.73
2019-05-20T14:02:33.355Z,8.40
2019-05-20T14:04:59.387Z,9.45
2019-05-20T14:07:25.408Z,7.15
2019-05-20T14:09:51.419Z,11.48
2019-05-20T14:12:17.473Z,6.00
2019-05-20T14:14:43.514Z,5.53
2019-05-20T14:17:09.921Z,6.35
2019-05-20T14:19:36.026Z,4.90
2019-05-20T14:22:02.080Z,6.83
2019-05-20T14:24:28.100Z,5.80
2019-05-20T14:26:56.736Z,6.40
2019-05-20T14:29:23.043Z,7.17
2019-05-20T14:31:49.080Z,5.40
2019-05-20T14:34:15.457Z,5.72
2019-05-20T14:36:41.487Z,5.85
2019-05-20T14:39:07.546Z,6.42
2019-05-20T14:41:33.673Z,20.97
2019-05-20T14:43:59.697Z,6.10
2019-05-20T14:46:25.707Z,9.88
2019-05-20T14:48:51.831Z,7.10
2019-05-20T14:51:17.917Z,8.18
2019-05-20T14:53:43.962Z,8.80
2019-05-20T14:56:10.003Z,7.58
2019-05-20T14:58:36.040Z,6.08
2019-05-20T15:01:03.196Z,6.15
2019-05-20T15:03:29.865Z,7.58
2019-05-20T15:05:58.547Z,5.90
2019-05-20T15:08:24.568Z,8.40
2019-05-20T15:10:52.702Z,7.53
2019-05-20T15:13:21.251Z,7.33
2019-05-20T15:15:48.533Z,8.08
2019-05-20T15:18:14.813Z,10.20
2019-05-20T15:20:41.076Z,9.73
2019-05-20T15:23:07.362Z,9.08
2019-05-20T15:25:33.434Z,9.78
2019-05-20T15:27:59.456Z,11.75
2019-05-20T15:30:25.473Z,8.43
2019-05-20T15:32:54.609Z,10.72
2019-05-20T15:35:19.546Z,10.87
2019-05-20T15:37:45.571Z,12.60
2019-05-20T15:40:12.127Z,11.85
2019-05-20T15:42:38.209Z,9.73
2019-05-20T15:45:05.835Z,7.90
2019-05-20T15:47:32.829Z,9.87
2019-05-20T15:49:59.156Z,10.13
2019-05-20T15:52:25.980Z,8.87
2019-05-20T15:54:52.040Z,11.40
2019-05-20T15:57:18.132Z,13.37
2019-05-20T15:59:46.338Z,12.27
2019-05-20T16:02:16.165Z,12.03
2019-05-20T16:04:42.597Z,10.37
2019-05-20T16:07:08.872Z,14.10
2019-05-20T16:09:35.029Z,10.40
2019-05-20T16:12:01.340Z,9.43
2019-05-20T16:14:27.407Z,12.43
2019-05-20T16:16:53.444Z,11.47
2019-05-20T16:19:19.490Z,23.10
2019-05-20T16:21:47.895Z,13.20
2019-05-20T16:24:13.550Z,11.83
2019-05-20T16:26:39.552Z,13.90
2019-05-20T16:29:05.624Z,10.80
2019-05-20T16:31:31.674Z,10.53
2019-05-20T16:33:59.617Z,9.03
2019-05-20T16:36:27.942Z,9.93
2019-05-20T16:38:54.098Z,9.83
2019-05-20T16:41:20.171Z,9.47
2019-05-20T16:43:51.004Z,10.97
2019-05-20T16:46:17.139Z,12.37
2019-05-20T16:48:43.150Z,10.03
2019-05-20T16:51:09.188Z,11.90
2019-05-20T16:53:35.319Z,13.00
2019-05-20T16:56:01.433Z,9.27
2019-05-20T16:58:27.768Z,10.73
2019-05-20T17:00:54.743Z,9.63
2019-05-20T17:03:20.750Z,10.77
2019-05-20T17:05:48.068Z,11.33
2019-05-20T17:08:14.212Z,11.70
2019-05-20T17:10:40.549Z,10.00
2019-05-20T17:13:06.564Z,10.50
2019-05-20T17:15:32.593Z,9.90
2019-05-20T17:17:58.610Z,10.90
2019-05-20T17:20:24.651Z,8.70
2019-05-20T17:22:50.799Z,12.27
2019-05-20T17:25:18.536Z,15.03
2019-05-20T17:27:49.401Z,14.93
2019-05-20T17:30:15.707Z,12.30
2019-05-20T17:32:41.801Z,9.77
2019-05-20T17:35:08.140Z,11.33
2019-05-20T17:37:34.275Z,10.17
2019-05-20T17:40:00.601Z,10.00
2019-05-20T17:42:26.617Z,9.17
2019-05-20T17:44:53.864Z,14.53
2019-05-20T17:47:19.886Z,11.33
2019-05-20T17:49:45.905Z,10.67
2019-05-20T17:52:12.035Z,10.43
2019-05-20T17:54:38.085Z,7.93
2019-05-20T17:57:04.095Z,11.17
2019-05-20T17:59:30.271Z,10.20
2019-05-20T18:01:56.573Z,10.47
2019-05-20T18:04:22.664Z,11.73
2019-05-20T18:06:49.450Z,9.30
2019-05-20T18:09:15.475Z,10.07
2019-05-20T18:11:44.394Z,9.67
2019-05-20T18:14:10.529Z,10.67
2019-05-20T18:16:36.559Z,9.13
2019-05-20T18:19:02.568Z,7.63
2019-05-20T18:21:28.902Z,8.03
2019-05-20T18:23:54.947Z,7.77
2019-05-20T18:26:20.962Z,9.90
2019-05-20T18:28:47.503Z,12.37
2019-05-20T18:31:23.445Z,10.03
2019-05-20T18:33:41.780Z,11.73
2019-05-20T18:36:07.805Z,8.90
2019-05-20T18:38:33.830Z,10.77
2019-05-20T18:40:59.846Z,8.43
2019-05-20T18:43:26.254Z,11.23
2019-05-20T18:45:52.278Z,11.60
2019-05-20T18:48:18.299Z,11.13
2019-05-20T18:50:47.712Z,15.00
2019-05-20T18:53:13.790Z,11.73
2019-05-20T18:55:39.807Z,13.10
2019-05-20T18:58:05.902Z,9.50
2019-05-20T19:00:32.045Z,9.87
2019-05-20T19:02:58.162Z,11.43
2019-05-20T19:05:34.873Z,10.63
2019-05-20T19:08:08.362Z,60.23
2019-05-20T19:10:35.301Z,10.93
2019-05-20T19:13:04.112Z,12.00
2019-05-20T19:15:30.203Z,11.23
2019-05-20T19:17:56.261Z,11.20
2019-05-20T19:20:23.165Z,13.33
2019-05-20T19:22:49.436Z,12.57
2019-05-20T19:25:18.082Z,10.83
2019-05-20T19:27:44.100Z,12.33
2019-05-20T19:30:14.623Z,14.57
2019-05-20T19:32:46.527Z,12.47
2019-05-20T19:35:19.656Z,8.57
2019-05-20T19:37:50.308Z,13.60
2019-05-20T19:40:21.278Z,11.03
2019-05-20T19:43:03.837Z,10.67
2019-05-20T19:45:33.094Z,11.43
2019-05-20T19:48:03.094Z,11.20
2019-05-20T19:50:36.660Z,11.27
2019-05-20T19:53:03.263Z,12.30
2019-05-20T19:55:29.461Z,10.20
2019-05-20T19:57:55.577Z,10.27
2019-05-20T20:00:31.035Z,9.60
2019-05-20T20:02:57.384Z,9.93
2019-05-20T20:05:23.455Z,14.17
2019-05-20T20:07:49.499Z,10.37
2019-05-20T20:10:15.959Z,13.17
2019-05-20T20:12:42.331Z,12.83
2019-05-20T20:15:14.911Z,11.67
2019-05-20T20:17:40.999Z,11.23
2019-05-20T20:20:07.016Z,8.77
2019-05-20T20:22:33.179Z,10.50
2019-05-20T20:24:59.234Z,12.47
2019-05-20T20:27:25.275Z,11.63
2019-05-20T20:30:05.455Z,11.67
2019-05-20T20:32:37.848Z,9.67
2019-05-20T20:34:59.447Z,9.20
2019-05-20T20:37:25.507Z,8.33
2019-05-20T20:39:51.537Z,9.13
2019-05-20T20:42:17.575Z,9.70
2019-05-20T20:44:43.663Z,10.33
2019-05-20T20:47:12.605Z,10.97
2019-05-20T20:49:38.639Z,9.17
2019-05-20T20:52:07.575Z,15.13
2019-05-20T20:54:36.258Z,10.13
2019-05-20T20:57:08.603Z,9.27
2019-05-20T20:59:34.908Z,7.93
2019-05-20T21:02:06.847Z,6.10
2019-05-20T21:04:34.798Z,6.57
2019-05-20T21:07:05.260Z,9.53
2019-05-20T21:09:31.485Z,10.27
2019-05-20T21:12:00.289Z,8.20
2019-05-20T21:14:26.312Z,7.03
2019-05-20T21:17:06.510Z,7.60
2019-05-20T21:19:32.627Z,5.20
2019-05-20T21:21:58.660Z,6.80
2019-05-20T21:24:24.768Z,7.50
2019-05-20T21:26:50.787Z,7.37
2019-05-20T21:29:16.809Z,7.73
2019-05-20T21:31:42.862Z,7.53
2019-05-20T21:34:08.880Z,7.13
2019-05-20T21:36:46.956Z,5.40
2019-05-20T21:39:03.725Z,6.93
2019-05-20T21:41:29.764Z,7.17
2019-05-20T21:43:55.785Z,7.80
2019-05-20T21:46:21.842Z,8.13
2019-05-20T21:48:55.116Z,8.23
2019-05-20T21:51:26.194Z,7.33
2019-05-20T21:53:52.343Z,8.43
2019-05-20T21:56:18.439Z,6.87
2019-05-20T21:58:44.752Z,6.90
2019-05-20T22:01:10.807Z,8.53
2019-05-20T22:03:36.842Z,6.70
2019-05-20T22:06:02.897Z,7.10
2019-05-20T22:08:29.390Z,6.90
2019-05-20T22:10:55.426Z,9.73
2019-05-20T22:13:21.824Z,9.17
2019-05-20T22:15:47.966Z,7.43
2019-05-20T22:18:14.280Z,6.67
2019-05-20T22:20:40.285Z,7.37
2019-05-20T22:23:24.819Z,6.90
2019-05-20T22:25:51.936Z,6.53
2019-05-20T22:28:17.970Z,7.27
2019-05-20T22:30:44.027Z,6.80
2019-05-20T22:33:10.186Z,6.20
2019-05-20T22:35:36.313Z,9.60
2019-05-20T22:38:13.115Z,7.63
2019-05-20T22:40:42.755Z,6.30
2019-05-20T22:43:08.846Z,6.60
2019-05-20T22:48:36.286Z,6.20
2019-05-20T22:51:04.981Z,8.13
2019-05-20T22:53:31.308Z,5.57
2019-05-20T22:55:57.440Z,7.93
2019-05-20T22:58:23.511Z,7.97
2019-05-20T23:00:50.962Z,5.83
2019-05-20T23:03:17.164Z,6.40
2019-05-20T23:05:46.691Z,6.33
2019-05-20T23:08:14.615Z,5.90
2019-05-20T23:10:48.642Z,5.27
2019-05-20T23:13:16.628Z,6.20
2019-05-20T23:15:46.422Z,9.30
2019-05-20T23:18:12.460Z,7.00
2019-05-20T23:20:41.683Z,6.43
2019-05-20T23:23:07.719Z,6.00
2019-05-20T23:25:33.764Z,7.07
2019-05-20T23:27:59.930Z,8.17
2019-05-20T23:30:26.036Z,8.37
2019-05-20T23:32:52.139Z,6.77
2019-05-20T23:35:23.017Z,6.63
2019-05-20T23:37:51.624Z,6.27
2019-05-20T23:40:20.420Z,6.93
2019-05-20T23:42:46.555Z,6.40
2019-05-20T23:45:12.927Z,7.93
2019-05-20T23:47:45.400Z,7.10
2019-05-20T23:50:11.448Z,5.53
2019-05-20T23:52:37.490Z,7.47
2019-05-20T23:55:08.256Z,7.23
2019-05-20T23:57:34.311Z,7.00
