createdAt,value
2018-11-30T00:00:18.728Z,0.00
2018-11-30T00:01:18.727Z,0.00
2018-11-30T00:02:18.875Z,0.00
2018-11-30T00:03:18.766Z,0.00
2018-11-30T00:04:18.778Z,0.00
2018-11-30T00:05:18.799Z,0.00
2018-11-30T00:06:18.787Z,0.00
2018-11-30T00:07:18.936Z,0.00
2018-11-30T00:08:18.947Z,0.00
2018-11-30T00:09:18.841Z,0.00
2018-11-30T00:10:18.872Z,0.00
2018-11-30T00:11:18.883Z,0.00
2018-11-30T00:12:19.005Z,0.00
2018-11-30T00:13:18.910Z,0.00
2018-11-30T00:14:18.921Z,0.00
2018-11-30T00:15:19.044Z,0.00
2018-11-30T00:16:18.955Z,0.00
2018-11-30T00:17:19.071Z,0.00
2018-11-30T00:18:18.986Z,0.00
2018-11-30T00:19:19.053Z,0.00
2018-11-30T00:20:19.012Z,0.00
2018-11-30T00:21:19.025Z,0.00
2018-11-30T00:22:19.141Z,0.00
2018-11-30T00:23:19.058Z,0.00
2018-11-30T00:24:19.087Z,0.00
2018-11-30T00:25:19.079Z,0.00
2018-11-30T00:26:19.112Z,0.00
2018-11-30T00:27:19.223Z,0.00
2018-11-30T00:28:19.128Z,0.00
2018-11-30T00:29:19.136Z,0.00
2018-11-30T00:30:19.163Z,0.00
2018-11-30T00:31:19.179Z,0.00
2018-11-30T00:32:19.333Z,0.00
2018-11-30T00:33:19.205Z,0.00
2018-11-30T00:34:19.222Z,0.00
2018-11-30T00:35:19.234Z,0.00
2018-11-30T00:36:19.250Z,0.00
2018-11-30T00:37:19.361Z,0.00
2018-11-30T00:38:19.283Z,0.00
2018-11-30T00:39:19.296Z,0.00
2018-11-30T00:40:19.309Z,0.00
2018-11-30T00:41:19.329Z,0.00
2018-11-30T00:42:19.439Z,0.00
2018-11-30T00:43:19.357Z,0.00
2018-11-30T00:44:19.364Z,0.00
2018-11-30T00:45:19.390Z,0.00
2018-11-30T00:46:19.381Z,0.00
2018-11-30T00:47:19.451Z,0.00
2018-11-30T00:48:19.534Z,0.00
2018-11-30T00:49:19.455Z,0.00
2018-11-30T00:50:19.456Z,0.00
2018-11-30T00:51:19.467Z,0.00
2018-11-30T00:52:19.486Z,0.00
2018-11-30T00:53:19.602Z,0.00
2018-11-30T00:54:19.528Z,0.00
2018-11-30T00:55:19.538Z,0.00
2018-11-30T00:56:19.548Z,0.00
2018-11-30T00:57:19.566Z,0.00
2018-11-30T00:58:19.686Z,0.00
2018-11-30T00:59:19.603Z,0.00
2018-11-30T01:00:19.602Z,0.00
2018-11-30T01:01:19.628Z,0.00
2018-11-30T01:02:19.640Z,0.00
2018-11-30T01:03:19.689Z,0.00
2018-11-30T01:04:19.649Z,0.00
2018-11-30T01:05:19.700Z,0.00
2018-11-30T01:06:19.684Z,0.00
2018-11-30T01:07:19.713Z,0.00
2018-11-30T01:08:19.820Z,0.00
2018-11-30T01:09:19.753Z,0.00
2018-11-30T01:10:19.746Z,0.00
2018-11-30T01:11:19.787Z,0.00
2018-11-30T01:12:19.821Z,0.00
2018-11-30T01:13:19.899Z,0.00
2018-11-30T01:14:19.822Z,0.00
2018-11-30T01:15:19.838Z,0.00
2018-11-30T01:16:19.848Z,0.00
2018-11-30T01:17:19.858Z,0.00
2018-11-30T01:18:19.975Z,0.00
2018-11-30T01:19:19.875Z,0.00
2018-11-30T01:20:19.912Z,0.00
2018-11-30T01:21:22.399Z,0.00
2018-11-30T01:22:19.918Z,0.00
2018-11-30T01:23:20.057Z,0.00
2018-11-30T01:24:19.972Z,0.00
2018-11-30T01:25:20.046Z,0.00
2018-11-30T01:26:19.997Z,0.00
2018-11-30T01:27:20.010Z,0.00
2018-11-30T01:28:20.067Z,0.00
2018-11-30T01:29:20.049Z,0.00
2018-11-30T01:30:20.059Z,0.00
2018-11-30T01:31:20.092Z,0.00
2018-11-30T01:32:20.070Z,0.00
2018-11-30T01:33:20.252Z,0.00
2018-11-30T01:34:20.114Z,0.00
2018-11-30T01:35:20.134Z,0.00
2018-11-30T01:36:20.136Z,0.00
2018-11-30T01:37:20.160Z,0.00
2018-11-30T01:38:20.238Z,0.00
2018-11-30T01:39:20.187Z,0.00
2018-11-30T01:40:20.201Z,0.00
2018-11-30T01:41:20.207Z,0.00
2018-11-30T01:42:20.281Z,0.00
2018-11-30T01:43:20.386Z,0.00
2018-11-30T01:44:20.249Z,0.00
2018-11-30T01:45:20.283Z,0.00
2018-11-30T01:46:20.297Z,0.00
2018-11-30T01:47:20.305Z,0.00
2018-11-30T01:48:20.463Z,0.00
2018-11-30T01:49:20.349Z,0.00
2018-11-30T01:50:20.348Z,0.00
2018-11-30T01:51:20.395Z,0.00
2018-11-30T01:52:20.398Z,0.00
2018-11-30T01:53:20.490Z,0.00
2018-11-30T01:54:20.410Z,0.00
2018-11-30T01:55:20.430Z,0.00
2018-11-30T01:56:20.441Z,0.00
2018-11-30T01:57:20.452Z,0.00
2018-11-30T01:58:20.561Z,0.00
2018-11-30T01:59:20.476Z,0.00
2018-11-30T02:00:20.501Z,0.00
2018-11-30T02:01:20.558Z,0.00
2018-11-30T02:02:20.528Z,0.00
2018-11-30T02:03:20.649Z,0.00
2018-11-30T02:04:20.569Z,0.00
2018-11-30T02:05:20.587Z,0.00
2018-11-30T02:06:20.585Z,0.00
2018-11-30T02:07:20.586Z,0.00
2018-11-30T02:08:20.651Z,0.00
2018-11-30T02:09:20.726Z,0.00
2018-11-30T02:10:20.667Z,0.00
2018-11-30T02:11:20.671Z,0.00
2018-11-30T02:12:20.686Z,0.00
2018-11-30T02:13:20.702Z,0.00
2018-11-30T02:14:20.810Z,0.00
2018-11-30T02:15:20.715Z,0.00
2018-11-30T02:16:20.739Z,0.00
2018-11-30T02:17:20.747Z,0.00
2018-11-30T02:18:20.774Z,0.00
2018-11-30T02:19:20.883Z,0.00
2018-11-30T02:20:20.809Z,0.00
2018-11-30T02:21:20.824Z,0.00
2018-11-30T02:22:20.843Z,0.00
2018-11-30T02:23:20.838Z,0.00
2018-11-30T02:24:21.004Z,0.00
2018-11-30T02:25:20.922Z,0.00
2018-11-30T02:26:20.892Z,0.00
2018-11-30T02:27:20.911Z,0.00
2018-11-30T02:28:20.908Z,0.00
2018-11-30T02:29:21.051Z,0.00
2018-11-30T02:30:20.958Z,0.00
2018-11-30T02:31:20.970Z,0.00
2018-11-30T02:32:20.987Z,0.00
2018-11-30T02:33:20.985Z,0.00
2018-11-30T02:34:21.103Z,0.00
2018-11-30T02:35:21.024Z,0.00
2018-11-30T02:36:21.025Z,0.00
2018-11-30T02:37:21.059Z,0.00
2018-11-30T02:38:21.061Z,0.00
2018-11-30T02:39:21.184Z,0.00
2018-11-30T02:40:21.105Z,0.00
2018-11-30T02:41:21.107Z,0.00
2018-11-30T02:42:21.121Z,0.00
2018-11-30T02:43:21.145Z,0.00
2018-11-30T02:44:21.258Z,0.00
2018-11-30T02:45:21.177Z,0.00
2018-11-30T02:46:21.190Z,0.00
2018-11-30T02:47:21.196Z,0.00
2018-11-30T02:48:21.214Z,0.00
2018-11-30T02:49:21.336Z,0.00
2018-11-30T02:50:21.264Z,0.00
2018-11-30T02:51:21.341Z,0.00
2018-11-30T02:52:21.265Z,0.00
2018-11-30T02:53:21.315Z,0.00
2018-11-30T02:54:21.407Z,0.00
2018-11-30T02:55:21.329Z,0.00
2018-11-30T02:56:21.343Z,0.00
2018-11-30T02:57:21.365Z,0.00
2018-11-30T02:58:21.381Z,0.00
2018-11-30T02:59:21.437Z,0.00
2018-11-30T03:00:21.396Z,0.00
2018-11-30T03:01:21.409Z,0.00
2018-11-30T03:02:21.433Z,0.00
2018-11-30T03:03:21.444Z,0.00
2018-11-30T03:04:21.534Z,0.00
2018-11-30T03:05:21.494Z,0.00
2018-11-30T03:06:21.537Z,0.00
2018-11-30T03:07:21.519Z,0.00
2018-11-30T03:08:21.535Z,0.00
2018-11-30T03:09:21.636Z,0.00
2018-11-30T03:10:21.557Z,0.00
2018-11-30T03:11:21.567Z,0.00
2018-11-30T03:12:21.574Z,0.00
2018-11-30T03:13:21.594Z,0.00
2018-11-30T03:14:21.828Z,0.00
2018-11-30T03:15:21.613Z,0.00
2018-11-30T03:16:21.636Z,0.00
2018-11-30T03:17:21.665Z,0.00
2018-11-30T03:18:21.679Z,0.00
2018-11-30T03:19:21.852Z,0.00
2018-11-30T03:20:21.715Z,0.00
2018-11-30T03:21:21.722Z,0.00
2018-11-30T03:22:21.717Z,0.00
2018-11-30T03:23:21.746Z,0.00
2018-11-30T03:24:21.912Z,0.00
2018-11-30T03:25:21.784Z,0.00
2018-11-30T03:26:21.800Z,0.00
2018-11-30T03:27:21.807Z,0.00
2018-11-30T03:28:21.824Z,0.00
2018-11-30T03:29:22.057Z,0.00
2018-11-30T03:30:21.855Z,0.00
2018-11-30T03:31:21.872Z,0.00
2018-11-30T03:32:21.887Z,0.00
2018-11-30T03:33:21.901Z,0.00
2018-11-30T03:34:22.016Z,0.00
2018-11-30T03:35:21.952Z,0.00
2018-11-30T03:36:21.940Z,0.00
2018-11-30T03:37:21.997Z,0.00
2018-11-30T03:38:21.975Z,0.00
2018-11-30T03:39:22.036Z,0.00
2018-11-30T03:40:22.017Z,0.00
2018-11-30T03:41:22.137Z,0.00
2018-11-30T03:42:22.042Z,0.00
2018-11-30T03:43:22.052Z,0.00
2018-11-30T03:44:22.177Z,0.00
2018-11-30T03:45:22.074Z,0.00
2018-11-30T03:46:22.097Z,0.00
2018-11-30T03:47:22.118Z,0.00
2018-11-30T03:48:22.148Z,0.00
2018-11-30T03:49:22.315Z,0.00
2018-11-30T03:50:22.143Z,0.00
2018-11-30T03:51:22.171Z,0.00
2018-11-30T03:52:22.195Z,0.00
2018-11-30T03:53:22.213Z,0.00
2018-11-30T03:54:22.310Z,0.00
2018-11-30T03:55:22.263Z,0.00
2018-11-30T03:56:22.257Z,0.00
2018-11-30T03:57:22.248Z,0.00
2018-11-30T03:58:22.276Z,0.00
2018-11-30T03:59:22.464Z,0.00
2018-11-30T04:00:22.313Z,0.00
2018-11-30T04:01:22.346Z,0.00
2018-11-30T04:02:22.332Z,0.00
2018-11-30T04:03:22.386Z,0.00
2018-11-30T04:04:22.411Z,0.00
2018-11-30T04:05:22.392Z,0.00
2018-11-30T04:06:22.406Z,0.00
2018-11-30T04:07:22.531Z,0.00
2018-11-30T04:08:22.436Z,0.00
2018-11-30T04:09:22.714Z,0.00
2018-11-30T04:10:22.459Z,0.00
2018-11-30T04:11:22.527Z,0.00
2018-11-30T04:12:22.496Z,0.00
2018-11-30T04:13:22.512Z,0.00
2018-11-30T04:14:22.625Z,0.00
2018-11-30T04:15:22.546Z,0.00
2018-11-30T04:16:22.560Z,0.00
2018-11-30T04:17:22.563Z,0.00
2018-11-30T04:18:22.573Z,0.00
2018-11-30T04:19:22.698Z,0.00
2018-11-30T04:20:22.618Z,0.00
2018-11-30T04:21:22.627Z,0.00
2018-11-30T04:22:22.642Z,0.00
2018-11-30T04:23:22.657Z,0.00
2018-11-30T04:24:22.838Z,0.00
2018-11-30T04:25:22.692Z,0.00
2018-11-30T04:26:22.691Z,0.00
2018-11-30T04:27:22.716Z,0.00
2018-11-30T04:28:22.741Z,0.00
2018-11-30T04:29:22.849Z,0.00
2018-11-30T04:30:22.775Z,0.00
2018-11-30T04:31:22.772Z,0.00
2018-11-30T04:32:22.915Z,0.00
2018-11-30T04:33:22.816Z,0.00
2018-11-30T04:34:22.976Z,0.00
2018-11-30T04:35:22.845Z,0.00
2018-11-30T04:36:22.864Z,0.00
2018-11-30T04:37:22.986Z,0.00
2018-11-30T04:38:22.876Z,0.00
2018-11-30T04:39:23.335Z,0.00
2018-11-30T04:40:22.905Z,0.00
2018-11-30T04:41:22.916Z,0.00
2018-11-30T04:42:22.972Z,0.00
2018-11-30T04:43:22.958Z,0.00
2018-11-30T04:44:23.077Z,0.00
2018-11-30T04:45:23.103Z,0.00
2018-11-30T04:46:22.991Z,0.00
2018-11-30T04:47:23.024Z,0.00
2018-11-30T04:48:23.041Z,0.00
2018-11-30T04:49:23.096Z,0.00
2018-11-30T04:50:23.069Z,0.00
2018-11-30T04:51:23.099Z,0.00
2018-11-30T04:52:23.107Z,0.00
2018-11-30T04:53:23.109Z,0.00
2018-11-30T04:54:23.342Z,0.00
2018-11-30T04:55:23.137Z,0.00
2018-11-30T04:56:23.273Z,0.00
2018-11-30T04:57:23.149Z,0.00
2018-11-30T04:58:23.179Z,0.00
2018-11-30T04:59:23.299Z,0.00
2018-11-30T05:00:23.333Z,0.00
2018-11-30T05:01:23.234Z,0.00
2018-11-30T05:02:23.238Z,0.00
2018-11-30T05:03:23.309Z,0.00
2018-11-30T05:04:23.379Z,0.00
2018-11-30T05:05:23.283Z,0.00
2018-11-30T05:06:23.367Z,0.00
2018-11-30T05:07:23.329Z,0.00
2018-11-30T05:08:23.327Z,0.00
2018-11-30T05:09:23.451Z,0.00
2018-11-30T05:10:23.381Z,0.00
2018-11-30T05:11:23.374Z,0.00
2018-11-30T05:12:23.394Z,0.00
2018-11-30T05:13:23.412Z,0.00
2018-11-30T05:14:23.535Z,0.00
2018-11-30T05:15:23.430Z,0.00
2018-11-30T05:16:23.464Z,0.00
2018-11-30T05:17:23.519Z,0.00
2018-11-30T05:18:23.492Z,0.00
2018-11-30T05:19:23.555Z,0.00
2018-11-30T05:20:23.511Z,0.00
2018-11-30T05:21:23.530Z,0.00
2018-11-30T05:22:23.544Z,0.00
2018-11-30T05:23:23.551Z,0.00
2018-11-30T05:24:23.613Z,0.00
2018-11-30T05:25:23.577Z,0.00
2018-11-30T05:26:23.651Z,0.00
2018-11-30T05:27:23.737Z,0.00
2018-11-30T05:28:23.649Z,0.00
2018-11-30T05:29:23.760Z,0.00
2018-11-30T05:30:23.866Z,0.00
2018-11-30T05:31:23.693Z,0.00
2018-11-30T05:32:23.697Z,0.00
2018-11-30T05:33:23.719Z,0.00
2018-11-30T05:34:23.767Z,0.00
2018-11-30T05:35:23.741Z,0.00
2018-11-30T05:36:23.764Z,0.00
2018-11-30T05:37:23.764Z,0.00
2018-11-30T05:38:23.772Z,0.00
2018-11-30T05:39:23.850Z,0.00
2018-11-30T05:40:23.801Z,0.00
2018-11-30T05:41:23.836Z,0.00
2018-11-30T05:42:23.855Z,0.00
2018-11-30T05:43:23.888Z,0.00
2018-11-30T05:44:23.984Z,0.00
2018-11-30T05:45:23.898Z,0.00
2018-11-30T05:46:23.900Z,0.00
2018-11-30T05:47:23.921Z,0.00
2018-11-30T05:48:23.922Z,0.00
2018-11-30T05:49:23.934Z,0.00
2018-11-30T05:50:24.178Z,0.00
2018-11-30T05:51:24.027Z,0.00
2018-11-30T05:52:24.040Z,0.00
2018-11-30T05:53:24.841Z,0.00
2018-11-30T05:54:24.011Z,0.00
2018-11-30T05:55:24.226Z,0.00
2018-11-30T05:56:24.074Z,0.00
2018-11-30T05:57:24.081Z,0.00
2018-11-30T05:58:24.078Z,0.00
2018-11-30T05:59:24.094Z,0.00
2018-11-30T06:00:24.309Z,0.00
2018-11-30T06:01:24.131Z,0.00
2018-11-30T06:02:24.129Z,0.00
2018-11-30T06:03:24.146Z,0.00
2018-11-30T06:04:24.176Z,0.00
2018-11-30T06:05:24.288Z,0.00
2018-11-30T06:06:24.229Z,0.00
2018-11-30T06:07:24.235Z,0.00
2018-11-30T06:08:24.248Z,0.00
2018-11-30T06:09:24.255Z,0.00
2018-11-30T06:10:24.463Z,0.00
2018-11-30T06:11:24.289Z,0.00
2018-11-30T06:12:24.298Z,0.00
2018-11-30T06:13:24.308Z,0.00
2018-11-30T06:14:24.318Z,0.00
2018-11-30T06:15:24.442Z,0.00
2018-11-30T06:16:24.347Z,0.00
2018-11-30T06:17:24.374Z,0.00
2018-11-30T06:18:24.393Z,0.00
2018-11-30T06:19:24.409Z,0.00
2018-11-30T06:20:24.409Z,0.00
2018-11-30T06:21:24.616Z,0.00
2018-11-30T06:22:24.443Z,0.00
2018-11-30T06:23:24.446Z,0.00
2018-11-30T06:24:24.468Z,0.00
2018-11-30T06:25:24.491Z,0.00
2018-11-30T06:26:24.618Z,0.00
2018-11-30T06:27:24.520Z,0.00
2018-11-30T06:28:24.533Z,0.00
2018-11-30T06:29:24.544Z,0.00
2018-11-30T06:30:24.575Z,0.00
2018-11-30T06:31:24.666Z,0.00
2018-11-30T06:32:24.591Z,0.00
2018-11-30T06:33:24.612Z,0.00
2018-11-30T06:34:24.629Z,0.00
2018-11-30T06:35:24.654Z,0.00
2018-11-30T06:36:24.868Z,0.00
2018-11-30T06:37:24.680Z,0.00
2018-11-30T06:38:24.687Z,0.00
2018-11-30T06:39:27.620Z,0.00
2018-11-30T06:40:24.711Z,0.00
2018-11-30T06:41:24.817Z,0.00
2018-11-30T06:42:24.751Z,0.00
2018-11-30T06:43:24.757Z,0.00
2018-11-30T06:44:24.777Z,0.00
2018-11-30T06:45:24.778Z,0.00
2018-11-30T06:46:25.006Z,0.00
2018-11-30T06:47:24.941Z,0.00
2018-11-30T06:48:24.840Z,0.00
2018-11-30T06:49:24.861Z,0.00
2018-11-30T06:50:24.880Z,0.00
2018-11-30T06:51:25.220Z,0.00
2018-11-30T06:52:25.016Z,0.00
2018-11-30T06:53:24.899Z,0.00
2018-11-30T06:54:24.945Z,0.00
2018-11-30T06:55:24.935Z,0.00
2018-11-30T06:56:25.059Z,0.00
2018-11-30T06:57:24.988Z,0.00
2018-11-30T06:58:24.999Z,0.00
2018-11-30T06:59:24.995Z,0.00
2018-11-30T07:00:25.023Z,0.00
2018-11-30T07:01:25.136Z,0.00
2018-11-30T07:02:25.049Z,0.00
2018-11-30T07:03:25.051Z,0.00
2018-11-30T07:04:25.077Z,0.00
2018-11-30T07:05:25.081Z,0.00
2018-11-30T07:06:25.217Z,0.00
2018-11-30T07:07:25.112Z,0.00
2018-11-30T07:08:25.139Z,0.00
2018-11-30T07:09:25.142Z,0.00
2018-11-30T07:10:25.214Z,0.00
2018-11-30T07:11:25.287Z,0.00
2018-11-30T07:12:25.200Z,0.00
2018-11-30T07:13:25.260Z,0.00
2018-11-30T07:14:25.221Z,0.00
2018-11-30T07:15:25.296Z,0.00
2018-11-30T07:16:25.580Z,0.00
2018-11-30T07:17:25.392Z,0.00
2018-11-30T07:18:25.298Z,0.00
2018-11-30T07:19:25.306Z,0.00
2018-11-30T07:20:25.328Z,0.00
2018-11-30T07:21:25.322Z,0.00
2018-11-30T07:22:25.408Z,0.00
2018-11-30T07:23:25.484Z,0.00
2018-11-30T07:24:25.376Z,0.00
2018-11-30T07:25:25.421Z,0.00
2018-11-30T07:26:25.413Z,0.00
2018-11-30T07:27:25.644Z,0.00
2018-11-30T07:28:25.452Z,0.00
2018-11-30T07:29:25.460Z,0.00
2018-11-30T07:30:25.470Z,0.00
2018-11-30T07:31:25.483Z,0.00
2018-11-30T07:32:25.749Z,0.00
2018-11-30T07:33:25.508Z,0.00
2018-11-30T07:34:25.533Z,0.00
2018-11-30T07:35:25.534Z,0.00
2018-11-30T07:36:25.679Z,0.00
2018-11-30T07:37:25.771Z,0.00
2018-11-30T07:38:25.711Z,0.00
2018-11-30T07:39:25.609Z,0.00
2018-11-30T07:40:25.746Z,0.00
2018-11-30T07:41:25.624Z,0.00
2018-11-30T07:42:25.886Z,0.00
2018-11-30T07:43:25.653Z,0.00
2018-11-30T07:44:25.700Z,0.00
2018-11-30T07:45:25.713Z,0.00
2018-11-30T07:46:25.731Z,0.00
2018-11-30T07:47:25.776Z,0.00
2018-11-30T07:48:25.835Z,0.00
2018-11-30T07:49:25.753Z,0.00
2018-11-30T07:50:25.773Z,0.00
2018-11-30T07:51:25.905Z,4.00
2018-11-30T07:52:25.805Z,0.00
2018-11-30T07:53:25.876Z,4.00
2018-11-30T07:54:25.829Z,4.00
2018-11-30T07:55:25.866Z,8.00
2018-11-30T07:56:25.869Z,8.00
2018-11-30T07:57:25.879Z,12.00
2018-11-30T07:58:25.946Z,12.00
2018-11-30T07:59:25.947Z,16.00
2018-11-30T08:00:25.916Z,16.00
2018-11-30T08:01:25.940Z,24.00
2018-11-30T08:02:25.943Z,24.00
2018-11-30T08:03:26.057Z,32.00
2018-11-30T08:04:25.995Z,36.00
2018-11-30T08:05:25.984Z,40.00
2018-11-30T08:06:26.001Z,48.00
2018-11-30T08:07:26.036Z,60.00
2018-11-30T08:08:26.148Z,68.00
2018-11-30T08:09:26.068Z,80.00
2018-11-30T08:10:26.056Z,88.00
2018-11-30T08:11:26.098Z,100.00
2018-11-30T08:12:26.105Z,116.00
2018-11-30T08:13:26.235Z,132.00
2018-11-30T08:14:26.130Z,144.00
2018-11-30T08:15:26.141Z,156.00
2018-11-30T08:16:26.180Z,168.00
2018-11-30T08:17:26.173Z,180.00
2018-11-30T08:18:26.289Z,196.00
2018-11-30T08:19:26.216Z,204.00
2018-11-30T08:20:26.226Z,212.00
2018-11-30T08:21:26.262Z,228.00
2018-11-30T08:22:26.242Z,232.00
2018-11-30T08:23:26.433Z,240.00
2018-11-30T08:24:26.274Z,244.00
2018-11-30T08:25:26.342Z,244.00
2018-11-30T08:26:26.437Z,252.00
2018-11-30T08:27:26.380Z,264.00
2018-11-30T08:28:26.447Z,284.00
2018-11-30T08:29:26.355Z,316.00
2018-11-30T08:30:26.363Z,348.00
2018-11-30T08:31:26.380Z,380.00
2018-11-30T08:32:26.526Z,412.00
2018-11-30T08:33:26.616Z,452.00
2018-11-30T08:34:26.555Z,480.00
2018-11-30T08:35:26.468Z,488.00
2018-11-30T08:36:26.471Z,460.00
2018-11-30T08:37:26.471Z,428.00
2018-11-30T08:38:26.608Z,432.00
2018-11-30T08:39:26.527Z,468.00
2018-11-30T08:40:26.535Z,520.00
2018-11-30T08:41:26.552Z,580.00
2018-11-30T08:42:26.553Z,628.00
2018-11-30T08:43:26.675Z,692.00
2018-11-30T08:44:26.707Z,756.00
2018-11-30T08:45:26.683Z,824.00
2018-11-30T08:46:26.616Z,888.00
2018-11-30T08:47:26.643Z,952.00
2018-11-30T08:48:26.701Z,1008.00
2018-11-30T08:49:26.727Z,1056.00
2018-11-30T08:50:26.682Z,1104.00
2018-11-30T08:51:26.706Z,1164.00
2018-11-30T08:52:26.700Z,1228.00
2018-11-30T08:53:26.733Z,1288.00
2018-11-30T08:54:26.980Z,1352.00
2018-11-30T08:55:26.772Z,1436.00
2018-11-30T08:56:26.768Z,1520.00
2018-11-30T08:57:26.780Z,1600.00
2018-11-30T08:58:26.815Z,1676.00
2018-11-30T08:59:27.035Z,1736.00
2018-11-30T09:00:26.842Z,1792.00
2018-11-30T09:01:26.863Z,1836.00
2018-11-30T09:02:26.877Z,1868.00
2018-11-30T09:03:26.886Z,1884.00
2018-11-30T09:04:26.937Z,1912.00
2018-11-30T09:05:26.918Z,1932.00
2018-11-30T09:06:26.916Z,1952.00
2018-11-30T09:07:26.947Z,1968.00
2018-11-30T09:08:26.972Z,2008.00
2018-11-30T09:09:27.074Z,2068.00
2018-11-30T09:10:27.039Z,2132.00
2018-11-30T09:11:27.046Z,2220.00
2018-11-30T09:12:27.040Z,2312.00
2018-11-30T09:13:27.088Z,2408.00
2018-11-30T09:14:27.180Z,2516.00
2018-11-30T09:15:27.113Z,2616.00
2018-11-30T09:16:27.096Z,2692.00
2018-11-30T09:17:27.093Z,2752.00
2018-11-30T09:18:27.237Z,2784.00
2018-11-30T09:19:27.248Z,2820.00
2018-11-30T09:20:27.149Z,2856.00
2018-11-30T09:21:27.165Z,2920.00
2018-11-30T09:22:27.178Z,3000.00
2018-11-30T09:23:27.187Z,3088.00
2018-11-30T09:24:27.305Z,3208.00
2018-11-30T09:25:27.348Z,3308.00
2018-11-30T09:26:27.297Z,3364.00
2018-11-30T09:27:27.282Z,3420.00
2018-11-30T09:28:27.321Z,3540.00
2018-11-30T09:29:27.410Z,3680.00
2018-11-30T09:30:27.306Z,3844.00
2018-11-30T09:31:27.347Z,4044.00
2018-11-30T09:32:27.360Z,4296.00
2018-11-30T09:33:27.402Z,4528.00
2018-11-30T09:34:27.424Z,4724.00
2018-11-30T09:35:27.414Z,4952.00
2018-11-30T09:36:27.532Z,5252.00
2018-11-30T09:37:27.430Z,5576.00
2018-11-30T09:38:27.568Z,5952.00
2018-11-30T09:39:27.573Z,6400.00
2018-11-30T09:40:27.476Z,6796.00
2018-11-30T09:41:27.487Z,7076.00
2018-11-30T09:42:27.530Z,7420.00
2018-11-30T09:43:27.651Z,7900.00
2018-11-30T09:44:27.689Z,8540.00
2018-11-30T09:45:27.681Z,9276.00
2018-11-30T09:46:27.583Z,18112.00
2018-11-30T09:47:27.625Z,12720.00
2018-11-30T09:48:27.612Z,13484.00
2018-11-30T09:49:27.855Z,17792.00
2018-11-30T09:50:27.766Z,12412.00
2018-11-30T09:51:27.657Z,10456.00
2018-11-30T09:52:27.695Z,10116.00
2018-11-30T09:53:27.820Z,10268.00
2018-11-30T09:54:27.919Z,10984.00
2018-11-30T09:55:27.729Z,12240.00
2018-11-30T09:56:27.769Z,14192.00
2018-11-30T09:57:27.779Z,19136.00
2018-11-30T09:58:27.797Z,19168.00
2018-11-30T09:59:28.000Z,28416.00
2018-11-30T10:00:27.815Z,40992.00
2018-11-30T10:01:27.847Z,21408.00
2018-11-30T10:02:27.849Z,23232.00
2018-11-30T10:03:27.878Z,41568.00
2018-11-30T10:04:28.081Z,18144.00
2018-11-30T10:05:27.899Z,26560.00
2018-11-30T10:06:27.921Z,19648.00
2018-11-30T10:07:28.072Z,30880.00
2018-11-30T10:08:27.956Z,32768.00
2018-11-30T10:09:28.049Z,55456.00
2018-11-30T10:10:28.021Z,60640.00
2018-11-30T10:11:28.011Z,41024.00
2018-11-30T10:12:28.099Z,29760.00
2018-11-30T10:13:28.066Z,33856.00
2018-11-30T10:14:28.117Z,54624.00
2018-11-30T10:15:28.098Z,58720.00
2018-11-30T10:16:28.118Z,63904.00
2018-11-30T10:17:28.135Z,57952.00
2018-11-30T10:18:28.143Z,57952.00
2018-11-30T10:19:28.245Z,69888.00
2018-11-30T10:20:28.237Z,68768.00
2018-11-30T10:21:28.231Z,67680.00
2018-11-30T10:22:28.242Z,35648.00
2018-11-30T10:23:28.292Z,30112.00
2018-11-30T10:24:28.289Z,22048.00
2018-11-30T10:25:28.387Z,20480.00
2018-11-30T10:26:28.333Z,21984.00
2018-11-30T10:27:28.340Z,20704.00
2018-11-30T10:28:28.347Z,26528.00
2018-11-30T10:29:28.381Z,50432.00
2018-11-30T10:30:28.512Z,65280.00
2018-11-30T10:31:28.480Z,67040.00
2018-11-30T10:32:28.443Z,59456.00
2018-11-30T10:33:28.457Z,71840.00
2018-11-30T10:34:28.516Z,65632.00
2018-11-30T10:35:28.604Z,63040.00
2018-11-30T10:36:28.535Z,68704.00
2018-11-30T10:37:28.570Z,64672.00
2018-11-30T10:38:28.583Z,40576.00
2018-11-30T10:39:28.585Z,66272.00
2018-11-30T10:40:28.724Z,62464.00
2018-11-30T10:41:28.626Z,67616.00
2018-11-30T10:42:28.654Z,54784.00
2018-11-30T10:43:28.678Z,37408.00
2018-11-30T10:44:28.829Z,56736.00
2018-11-30T10:45:28.837Z,35328.00
2018-11-30T10:46:28.875Z,36864.00
2018-11-30T10:47:28.793Z,52000.00
2018-11-30T10:48:28.924Z,65888.00
2018-11-30T10:49:28.880Z,70688.00
2018-11-30T10:50:28.962Z,59200.00
2018-11-30T10:51:28.901Z,56640.00
2018-11-30T10:52:29.018Z,59744.00
2018-11-30T10:53:28.906Z,50720.00
2018-11-30T10:54:28.933Z,45856.00
2018-11-30T10:55:30.877Z,51648.00
2018-11-30T10:56:28.988Z,55296.00
2018-11-30T10:57:29.039Z,45728.00
2018-11-30T10:58:29.041Z,52672.00
2018-11-30T10:59:29.074Z,46560.00
2018-11-30T11:00:29.153Z,48448.00
2018-11-30T11:01:29.109Z,46208.00
2018-11-30T11:02:29.137Z,75008.00
2018-11-30T11:03:29.286Z,74752.00
2018-11-30T11:04:29.177Z,52416.00
2018-11-30T11:05:29.326Z,72992.00
2018-11-30T11:06:29.239Z,71328.00
2018-11-30T11:07:29.267Z,72928.00
2018-11-30T11:08:29.293Z,75520.00
2018-11-30T11:09:29.314Z,70752.00
2018-11-30T11:10:29.436Z,70944.00
2018-11-30T11:11:29.410Z,74336.00
2018-11-30T11:12:29.430Z,73984.00
2018-11-30T11:13:29.402Z,75360.00
2018-11-30T11:14:29.638Z,72960.00
2018-11-30T11:15:29.478Z,70656.00
2018-11-30T11:16:29.609Z,76224.00
2018-11-30T11:17:29.525Z,74592.00
2018-11-30T11:18:29.544Z,75456.00
2018-11-30T11:19:29.791Z,78592.00
2018-11-30T11:20:29.585Z,79648.00
2018-11-30T11:21:29.629Z,79936.00
2018-11-30T11:22:29.639Z,78656.00
2018-11-30T11:23:29.669Z,76000.00
2018-11-30T11:24:29.897Z,72640.00
2018-11-30T11:25:29.714Z,73088.00
2018-11-30T11:26:29.777Z,76352.00
2018-11-30T11:27:29.805Z,76736.00
2018-11-30T11:28:29.822Z,76000.00
2018-11-30T11:29:29.886Z,74208.00
2018-11-30T11:30:29.870Z,74624.00
2018-11-30T11:31:29.900Z,73888.00
2018-11-30T11:32:29.921Z,72512.00
2018-11-30T11:33:29.961Z,73984.00
2018-11-30T11:34:30.059Z,76448.00
2018-11-30T11:35:29.984Z,75424.00
2018-11-30T11:36:30.025Z,73312.00
2018-11-30T11:37:30.052Z,74144.00
2018-11-30T11:38:30.067Z,77120.00
2018-11-30T11:39:30.209Z,78368.00
2018-11-30T11:40:30.133Z,76768.00
2018-11-30T11:41:30.154Z,76608.00
2018-11-30T11:42:30.193Z,76544.00
2018-11-30T11:43:30.258Z,68832.00
2018-11-30T11:44:30.344Z,73760.00
2018-11-30T11:45:30.263Z,56832.00
2018-11-30T11:46:30.288Z,80640.00
2018-11-30T11:47:30.317Z,78688.00
2018-11-30T11:48:30.351Z,78272.00
2018-11-30T11:49:30.472Z,75040.00
2018-11-30T11:50:30.398Z,74560.00
2018-11-30T11:51:30.425Z,75360.00
2018-11-30T11:52:30.528Z,73888.00
2018-11-30T11:53:30.489Z,73952.00
2018-11-30T11:54:30.559Z,74112.00
2018-11-30T11:55:30.541Z,74528.00
2018-11-30T11:56:30.686Z,74016.00
2018-11-30T11:57:30.584Z,75712.00
2018-11-30T11:58:30.624Z,76576.00
2018-11-30T11:59:30.742Z,74752.00
2018-11-30T12:00:30.689Z,72096.00
2018-11-30T12:01:30.707Z,73568.00
2018-11-30T12:02:30.727Z,74688.00
2018-11-30T12:03:30.767Z,72960.00
2018-11-30T12:04:30.828Z,73472.00
2018-11-30T12:05:30.823Z,74656.00
2018-11-30T12:06:30.851Z,74720.00
2018-11-30T12:07:30.889Z,72864.00
2018-11-30T12:08:30.899Z,71904.00
2018-11-30T12:09:31.039Z,72512.00
2018-11-30T12:10:30.975Z,72960.00
2018-11-30T12:11:31.030Z,73056.00
2018-11-30T12:12:31.025Z,75104.00
2018-11-30T12:13:31.055Z,75456.00
2018-11-30T12:14:31.187Z,76992.00
2018-11-30T12:15:31.117Z,77664.00
2018-11-30T12:16:31.128Z,75392.00
2018-11-30T12:17:31.182Z,71744.00
2018-11-30T12:18:31.184Z,70432.00
2018-11-30T12:19:31.319Z,71872.00
2018-11-30T12:20:31.252Z,74400.00
2018-11-30T12:21:31.282Z,73952.00
2018-11-30T12:22:31.317Z,70560.00
2018-11-30T12:23:31.382Z,70304.00
2018-11-30T12:24:31.483Z,70688.00
2018-11-30T12:25:31.417Z,74208.00
2018-11-30T12:26:31.430Z,73408.00
2018-11-30T12:27:31.455Z,70880.00
2018-11-30T12:28:31.611Z,71840.00
2018-11-30T12:29:31.571Z,74592.00
2018-11-30T12:30:32.401Z,74656.00
2018-11-30T12:31:31.640Z,73600.00
2018-11-30T12:32:31.715Z,73472.00
2018-11-30T12:33:31.642Z,72320.00
2018-11-30T12:34:31.658Z,71072.00
2018-11-30T12:35:31.727Z,69440.00
2018-11-30T12:36:31.729Z,70816.00
2018-11-30T12:37:31.863Z,71488.00
2018-11-30T12:38:31.793Z,71424.00
2018-11-30T12:39:31.827Z,71680.00
2018-11-30T12:40:31.848Z,70912.00
2018-11-30T12:41:31.915Z,74016.00
2018-11-30T12:42:32.044Z,71744.00
2018-11-30T12:43:31.941Z,74208.00
2018-11-30T12:44:31.992Z,77312.00
2018-11-30T12:45:32.014Z,76096.00