createdAt,value
2018-06-03T00:01:38.185Z,6.30
2018-06-03T00:04:07.211Z,6.93
2018-06-03T00:06:36.392Z,7.30
2018-06-03T00:09:06.696Z,8.10
2018-06-03T00:11:35.904Z,7.10
2018-06-03T00:14:05.654Z,7.07
2018-06-03T00:16:34.865Z,6.60
2018-06-03T00:19:04.069Z,6.60
2018-06-03T00:21:44.300Z,5.70
2018-06-03T00:24:13.501Z,7.13
2018-06-03T00:26:42.993Z,6.43
2018-06-03T00:29:12.811Z,6.63
2018-06-03T00:31:42.017Z,7.00
2018-06-03T00:34:11.209Z,6.57
2018-06-03T00:36:46.544Z,5.90
2018-06-03T00:39:15.988Z,6.43
2018-06-03T00:41:45.184Z,6.70
2018-06-03T00:44:14.752Z,6.67
2018-06-03T00:46:43.951Z,6.90
2018-06-03T00:49:13.192Z,6.90
2018-06-03T00:51:42.414Z,7.10
2018-06-03T00:54:11.941Z,7.73
2018-06-03T00:56:52.293Z,7.27
2018-06-03T00:59:21.473Z,12.97
2018-06-03T01:01:51.001Z,7.50
2018-06-03T01:04:20.834Z,7.67
2018-06-03T01:06:50.035Z,7.37
2018-06-03T01:09:19.231Z,7.40
2018-06-03T01:11:48.501Z,7.70
2018-06-03T01:14:17.361Z,7.07
2018-06-03T01:16:46.429Z,7.40
2018-06-03T01:19:16.725Z,7.90
2018-06-03T01:21:45.925Z,8.77
2018-06-03T01:24:15.122Z,8.53
2018-06-03T01:26:45.461Z,7.57
2018-06-03T01:29:14.710Z,13.23
2018-06-03T01:31:43.897Z,7.97
2018-06-03T01:34:13.124Z,7.77
2018-06-03T01:36:42.320Z,7.43
2018-06-03T01:39:11.948Z,8.73
2018-06-03T01:41:41.179Z,8.73
2018-06-03T01:44:10.386Z,8.67
2018-06-03T01:46:39.575Z,8.10
2018-06-03T01:49:09.256Z,8.30
2018-06-03T01:51:38.461Z,9.77
2018-06-03T01:54:07.648Z,9.73
2018-06-03T01:56:36.881Z,8.90
2018-06-03T01:59:06.092Z,8.53
2018-06-03T02:01:35.312Z,8.53
2018-06-03T02:04:04.545Z,7.93
2018-06-03T02:06:33.740Z,7.60
2018-06-03T02:09:03.012Z,8.80
2018-06-03T02:11:32.577Z,9.53
2018-06-03T02:14:02.036Z,8.70
2018-06-03T02:16:31.228Z,9.00
2018-06-03T02:19:00.474Z,7.43
2018-06-03T02:21:29.686Z,10.30
2018-06-03T02:23:58.990Z,9.83
2018-06-03T02:26:28.232Z,9.07
2018-06-03T02:28:57.760Z,9.60
2018-06-03T02:31:26.977Z,8.60
2018-06-03T02:33:56.544Z,8.90
2018-06-03T02:36:25.741Z,9.40
2018-06-03T02:38:54.942Z,8.50
2018-06-03T02:41:24.168Z,9.60
2018-06-03T02:43:53.397Z,9.50
2018-06-03T02:46:22.740Z,7.67
2018-06-03T02:48:52.448Z,9.77
2018-06-03T02:51:21.649Z,10.63
2018-06-03T02:53:50.525Z,9.47
2018-06-03T02:56:20.288Z,10.03
2018-06-03T02:58:49.485Z,9.10
2018-06-03T03:01:18.676Z,9.00
2018-06-03T03:03:47.908Z,9.83
2018-06-03T03:06:17.309Z,9.73
2018-06-03T03:08:46.547Z,9.10
2018-06-03T03:11:15.946Z,8.67
2018-06-03T03:13:45.418Z,9.57
2018-06-03T03:16:14.614Z,9.30
2018-06-03T03:18:44.020Z,9.73
2018-06-03T03:21:13.217Z,9.20
2018-06-03T03:23:42.457Z,9.73
2018-06-03T03:26:11.987Z,9.03
2018-06-03T03:28:41.189Z,8.97
2018-06-03T03:31:10.901Z,9.77
2018-06-03T03:33:40.144Z,9.70
2018-06-03T03:36:09.372Z,10.23
2018-06-03T03:38:38.272Z,10.20
2018-06-03T03:41:07.712Z,9.20
2018-06-03T03:43:36.928Z,9.50
2018-06-03T03:46:06.384Z,8.90
2018-06-03T03:48:35.611Z,9.87
2018-06-03T03:51:05.152Z,9.97
2018-06-03T03:53:34.361Z,9.43
2018-06-03T03:56:04.085Z,10.10
2018-06-03T03:58:32.961Z,9.17
2018-06-03T04:01:02.052Z,8.97
2018-06-03T04:03:31.483Z,9.00
2018-06-03T04:06:00.688Z,10.07
2018-06-03T04:08:29.880Z,9.70
2018-06-03T04:10:59.097Z,9.87
2018-06-03T04:13:28.284Z,9.63
2018-06-03T04:15:57.476Z,9.33
2018-06-03T04:18:26.711Z,9.10
2018-06-03T04:20:55.897Z,9.77
2018-06-03T04:23:25.091Z,9.97
2018-06-03T04:25:54.592Z,8.90
2018-06-03T04:28:23.773Z,9.97
2018-06-03T04:30:52.976Z,9.57
2018-06-03T04:33:22.508Z,9.37
2018-06-03T04:35:51.764Z,9.70
2018-06-03T04:38:20.964Z,9.40
2018-06-03T04:40:50.193Z,9.17
2018-06-03T04:43:19.381Z,9.57
2018-06-03T04:45:48.584Z,10.10
2018-06-03T04:48:18.211Z,9.90
2018-06-03T04:50:47.408Z,10.03
2018-06-03T04:53:16.613Z,9.80
2018-06-03T04:55:45.863Z,9.70
2018-06-03T04:58:15.057Z,9.53
2018-06-03T05:00:44.088Z,10.27
2018-06-03T05:03:13.203Z,9.67
2018-06-03T05:05:42.373Z,8.77
2018-06-03T05:08:11.781Z,9.90
2018-06-03T05:10:41.316Z,10.70
2018-06-03T05:13:10.673Z,12.03
2018-06-03T05:15:39.881Z,10.13
2018-06-03T05:18:09.088Z,10.10
2018-06-03T05:20:38.287Z,10.50
2018-06-03T05:23:07.476Z,10.10
2018-06-03T05:25:36.703Z,10.03
2018-06-03T05:28:05.916Z,9.03
2018-06-03T05:30:35.116Z,10.57
2018-06-03T05:33:04.816Z,9.20
2018-06-03T05:35:34.400Z,10.43
2018-06-03T05:38:03.627Z,9.73
2018-06-03T05:40:32.848Z,9.80
2018-06-03T05:43:02.053Z,9.33
2018-06-03T05:45:31.260Z,9.33
2018-06-03T05:48:00.475Z,10.80
2018-06-03T05:50:29.711Z,9.93
2018-06-03T05:52:58.914Z,9.50
2018-06-03T05:55:28.281Z,10.40
2018-06-03T05:57:57.496Z,10.00
2018-06-03T06:00:26.714Z,10.70
2018-06-03T06:02:55.941Z,10.77
2018-06-03T06:05:25.199Z,10.50
2018-06-03T06:07:54.416Z,10.60
2018-06-03T06:10:23.680Z,11.27
2018-06-03T06:12:52.888Z,9.83
2018-06-03T06:15:22.135Z,11.17
2018-06-03T06:17:51.815Z,10.70
2018-06-03T06:20:21.009Z,10.40
2018-06-03T06:22:50.204Z,9.20
2018-06-03T06:25:19.461Z,10.57
2018-06-03T06:27:48.658Z,10.20
2018-06-03T06:30:17.860Z,11.53
2018-06-03T06:32:47.394Z,10.00
2018-06-03T06:35:16.629Z,10.10
2018-06-03T06:37:46.301Z,10.83
2018-06-03T06:40:16.134Z,10.70
2018-06-03T06:42:45.346Z,10.87
2018-06-03T06:45:14.590Z,10.40
2018-06-03T06:47:43.824Z,10.80
2018-06-03T06:50:13.032Z,9.97
2018-06-03T06:52:42.392Z,10.33
2018-06-03T06:55:11.749Z,10.10
2018-06-03T06:57:40.956Z,9.83
2018-06-03T07:00:10.185Z,9.80
2018-06-03T07:02:39.852Z,10.57
2018-06-03T07:05:09.061Z,9.57
2018-06-03T07:07:38.253Z,17.00
2018-06-03T07:10:07.186Z,10.50
2018-06-03T07:12:36.376Z,9.30
2018-06-03T07:15:05.625Z,9.40
2018-06-03T07:17:34.988Z,10.13
2018-06-03T07:20:04.210Z,11.13
2018-06-03T07:22:33.413Z,10.17
2018-06-03T07:25:02.942Z,10.97
2018-06-03T07:27:32.316Z,10.10
2018-06-03T07:30:01.566Z,9.60
2018-06-03T07:32:30.801Z,10.90
2018-06-03T07:34:59.688Z,10.30
2018-06-03T07:37:28.809Z,10.50
2018-06-03T07:39:58.537Z,9.80
2018-06-03T07:42:27.743Z,9.60
2018-06-03T07:44:57.100Z,9.20
2018-06-03T07:47:26.640Z,9.77
2018-06-03T07:49:55.828Z,8.80
2018-06-03T07:52:25.020Z,9.13
2018-06-03T07:54:54.336Z,8.93
2018-06-03T07:57:23.567Z,9.33
2018-06-03T07:59:52.749Z,8.27
2018-06-03T08:02:21.972Z,9.80
2018-06-03T08:04:51.199Z,8.97
2018-06-03T08:07:20.397Z,7.53
2018-06-03T08:09:50.052Z,7.70
2018-06-03T08:12:19.265Z,8.10
2018-06-03T08:14:48.453Z,8.47
2018-06-03T08:17:17.656Z,7.80
2018-06-03T08:19:47.113Z,8.00
2018-06-03T08:22:16.301Z,7.90
2018-06-03T08:24:45.520Z,7.90
2018-06-03T08:27:14.720Z,7.50
2018-06-03T08:29:43.929Z,7.70
2018-06-03T08:32:13.560Z,7.40
2018-06-03T08:34:42.824Z,7.87
2018-06-03T08:37:12.025Z,8.00
2018-06-03T08:39:41.272Z,7.60
2018-06-03T08:42:11.376Z,7.90
2018-06-03T08:44:40.676Z,7.70
2018-06-03T08:47:09.949Z,7.57
2018-06-03T08:49:39.152Z,7.00
2018-06-03T08:52:08.434Z,8.37
2018-06-03T08:54:38.079Z,7.90
2018-06-03T08:57:07.449Z,6.83
2018-06-03T08:59:36.712Z,6.20
2018-06-03T09:02:06.368Z,5.67
2018-06-03T09:04:35.695Z,6.10
2018-06-03T09:07:04.941Z,6.40
2018-06-03T09:09:33.882Z,5.33
2018-06-03T09:12:02.928Z,5.63
2018-06-03T09:14:32.105Z,5.10
2018-06-03T09:17:03.601Z,4.60
2018-06-03T09:19:32.788Z,4.80
2018-06-03T09:22:01.993Z,5.27
2018-06-03T09:24:31.188Z,4.60
2018-06-03T09:27:00.677Z,4.27
2018-06-03T09:29:29.892Z,4.83
2018-06-03T09:31:59.228Z,4.73
2018-06-03T09:34:28.453Z,5.60
2018-06-03T09:36:57.622Z,4.83
2018-06-03T09:39:27.153Z,4.03
2018-06-03T09:41:56.420Z,4.70
2018-06-03T09:44:25.698Z,5.27
2018-06-03T09:46:54.905Z,4.47
2018-06-03T09:49:24.095Z,4.87
2018-06-03T09:51:53.324Z,9.47
2018-06-03T09:54:22.544Z,4.97
2018-06-03T09:56:51.931Z,5.50
2018-06-03T09:59:21.201Z,9.87
2018-06-03T10:01:50.748Z,4.80
2018-06-03T10:04:20.005Z,5.17
2018-06-03T10:06:49.236Z,5.53
2018-06-03T10:09:19.050Z,5.40
2018-06-03T10:11:48.345Z,5.10
2018-06-03T10:14:18.816Z,5.33
2018-06-03T10:16:48.185Z,5.07
2018-06-03T10:19:17.370Z,5.30
2018-06-03T10:21:46.692Z,4.83
2018-06-03T10:24:15.977Z,4.70
2018-06-03T10:26:45.185Z,5.70
2018-06-03T10:29:14.397Z,5.50
2018-06-03T10:31:43.637Z,5.20
2018-06-03T10:34:12.851Z,5.37
2018-06-03T10:36:42.081Z,5.50
2018-06-03T10:39:11.368Z,5.57
2018-06-03T10:41:40.671Z,4.83
2018-06-03T10:44:10.486Z,5.17
2018-06-03T10:46:40.052Z,4.77
2018-06-03T10:49:09.165Z,4.20
2018-06-03T10:51:37.950Z,4.50
2018-06-03T10:54:07.093Z,4.93
2018-06-03T10:56:36.329Z,5.67
2018-06-03T10:59:05.232Z,5.07
2018-06-03T11:01:34.366Z,4.87
2018-06-03T11:04:04.908Z,5.00
2018-06-03T11:06:35.823Z,4.90
2018-06-03T11:09:06.433Z,4.83
2018-06-03T11:11:35.643Z,4.97
2018-06-03T11:14:05.220Z,4.57
2018-06-03T11:16:34.768Z,4.33
2018-06-03T11:19:03.920Z,3.60
2018-06-03T11:21:32.812Z,3.90
2018-06-03T11:24:01.903Z,4.10
2018-06-03T11:26:31.089Z,3.50
2018-06-03T11:29:01.175Z,3.90
2018-06-03T11:31:30.344Z,3.70
2018-06-03T11:34:00.448Z,3.70
2018-06-03T11:36:29.775Z,3.63
2018-06-03T11:38:59.224Z,3.93
2018-06-03T11:41:28.502Z,3.67
2018-06-03T11:43:57.960Z,4.00
2018-06-03T11:46:27.246Z,3.80
2018-06-03T11:48:56.649Z,3.20
2018-06-03T11:51:25.972Z,3.53
2018-06-03T11:53:55.518Z,3.97
2018-06-03T11:56:29.060Z,4.40
2018-06-03T11:59:08.281Z,3.60
2018-06-03T12:01:37.553Z,3.07
2018-06-03T12:04:08.935Z,3.40
2018-06-03T12:06:38.440Z,3.20
2018-06-03T12:09:07.885Z,3.40
2018-06-03T12:11:37.145Z,3.83
2018-06-03T12:14:06.660Z,3.57
2018-06-03T12:16:36.169Z,3.70
2018-06-03T12:19:05.601Z,3.70
2018-06-03T12:21:34.831Z,3.80
2018-06-03T12:24:04.060Z,3.30
2018-06-03T12:26:33.523Z,3.80
2018-06-03T12:29:03.060Z,3.80
2018-06-03T12:31:32.272Z,3.10
2018-06-03T12:34:01.836Z,3.07
2018-06-03T12:36:31.061Z,2.80
2018-06-03T12:39:00.454Z,2.80
2018-06-03T12:41:29.669Z,2.70
2018-06-03T12:43:59.189Z,3.30
2018-06-03T12:46:30.433Z,2.83
2018-06-03T12:48:59.757Z,2.70
2018-06-03T12:51:29.132Z,2.70
2018-06-03T12:53:58.664Z,3.07
2018-06-03T12:56:27.866Z,3.30
2018-06-03T12:58:57.151Z,3.23
2018-06-03T13:01:26.348Z,3.17
2018-06-03T13:03:55.885Z,3.30
2018-06-03T13:06:25.137Z,2.90
2018-06-03T13:08:54.752Z,3.70
2018-06-03T13:11:23.952Z,3.07
2018-06-03T13:13:52.955Z,3.70
2018-06-03T13:16:22.056Z,3.00
2018-06-03T13:18:51.257Z,2.90
2018-06-03T13:21:20.469Z,3.00
2018-06-03T13:23:49.668Z,2.50
2018-06-03T13:26:18.996Z,3.33
2018-06-03T13:28:48.209Z,2.50
2018-06-03T13:31:17.453Z,2.40
2018-06-03T13:33:46.684Z,2.43
2018-06-03T13:36:16.818Z,2.30
2018-06-03T13:38:46.256Z,2.50
2018-06-03T13:41:15.680Z,2.53
2018-06-03T13:43:45.069Z,2.47
2018-06-03T13:46:14.908Z,2.67
2018-06-03T13:48:44.239Z,2.87
2018-06-03T13:51:13.545Z,2.40
2018-06-03T13:53:44.099Z,2.73
2018-06-03T13:56:13.887Z,2.70
2018-06-03T13:58:43.369Z,2.57
2018-06-03T14:01:12.548Z,2.63
2018-06-03T14:03:41.829Z,2.80
2018-06-03T14:06:11.055Z,2.90
2018-06-03T14:08:40.318Z,2.50
2018-06-03T14:11:10.001Z,2.47
2018-06-03T14:13:40.285Z,2.50
2018-06-03T14:16:10.096Z,2.50
2018-06-03T14:18:39.312Z,2.37
2018-06-03T14:21:09.445Z,2.30
2018-06-03T14:23:38.677Z,2.00
2018-06-03T14:26:07.981Z,2.47
2018-06-03T14:28:37.203Z,8.50
2018-06-03T14:31:06.456Z,2.47
2018-06-03T14:33:35.636Z,2.40
2018-06-03T14:36:04.868Z,3.20
2018-06-03T14:38:34.308Z,2.33
2018-06-03T14:41:03.553Z,2.47
2018-06-03T14:43:33.188Z,3.53
2018-06-03T14:46:02.928Z,2.80
2018-06-03T14:48:32.204Z,2.20
2018-06-03T14:51:01.876Z,2.10
2018-06-03T14:53:30.958Z,2.00
2018-06-03T14:56:00.233Z,2.40
2018-06-03T14:58:29.526Z,2.53
2018-06-03T15:00:58.790Z,4.40
2018-06-03T15:03:27.980Z,2.40
2018-06-03T15:05:57.636Z,4.43
2018-06-03T15:08:26.949Z,2.17
2018-06-03T15:10:56.152Z,2.60
2018-06-03T15:13:25.626Z,2.33
2018-06-03T15:15:54.856Z,3.13
2018-06-03T15:18:24.173Z,3.43
2018-06-03T15:20:54.452Z,2.60
2018-06-03T15:23:24.017Z,2.30
2018-06-03T15:25:53.212Z,2.53
2018-06-03T15:28:22.835Z,1.80
2018-06-03T15:30:52.232Z,2.00
2018-06-03T15:33:21.617Z,1.50
2018-06-03T15:35:50.884Z,1.70
2018-06-03T15:38:21.432Z,2.37
2018-06-03T15:40:51.066Z,2.50
2018-06-03T15:43:20.284Z,2.17
2018-06-03T15:45:49.509Z,1.87
2018-06-03T15:48:18.411Z,3.93
2018-06-03T15:50:48.033Z,1.90
2018-06-03T15:53:17.550Z,2.83
2018-06-03T15:55:47.374Z,2.80
2018-06-03T15:58:16.590Z,2.47
2018-06-03T16:00:46.075Z,2.00
2018-06-03T16:03:15.383Z,2.20
2018-06-03T16:05:45.125Z,1.93
2018-06-03T16:08:14.324Z,2.00
2018-06-03T16:10:43.574Z,1.90
2018-06-03T16:13:13.596Z,1.70
2018-06-03T16:15:42.841Z,2.70
2018-06-03T16:18:13.299Z,2.67
2018-06-03T16:20:42.529Z,5.33
2018-06-03T16:23:11.725Z,2.27
2018-06-03T16:25:40.972Z,5.00
2018-06-03T16:28:10.221Z,2.23
2018-06-03T16:30:39.712Z,3.33
2018-06-03T16:33:08.933Z,1.50
2018-06-03T16:35:38.656Z,1.80
2018-06-03T16:38:08.035Z,2.07
2018-06-03T16:40:37.225Z,1.90
2018-06-03T16:43:06.653Z,2.30
2018-06-03T16:45:35.888Z,2.80
2018-06-03T16:48:05.121Z,2.07
2018-06-03T16:50:34.510Z,5.50
2018-06-03T16:53:03.832Z,8.37
2018-06-03T16:55:33.025Z,2.13
2018-06-03T16:58:02.301Z,2.00
2018-06-03T17:00:31.504Z,1.73
2018-06-03T17:03:00.688Z,1.80
2018-06-03T17:05:30.014Z,2.50
2018-06-03T17:07:59.208Z,2.70
2018-06-03T17:10:28.208Z,2.03
2018-06-03T17:12:57.329Z,1.83
2018-06-03T17:15:26.608Z,1.87
2018-06-03T17:17:55.891Z,2.10
2018-06-03T17:20:25.221Z,2.30
2018-06-03T17:22:54.407Z,1.80
2018-06-03T17:25:23.455Z,2.07
2018-06-03T17:27:52.512Z,2.40
2018-06-03T17:30:21.692Z,2.27
2018-06-03T17:32:50.868Z,2.50
2018-06-03T17:35:20.085Z,1.93
2018-06-03T17:37:49.279Z,2.10
2018-06-03T17:40:19.671Z,2.60
2018-06-03T17:42:49.048Z,2.60
2018-06-03T17:45:18.257Z,2.30
2018-06-03T17:47:47.599Z,2.10
2018-06-03T17:50:16.792Z,1.97
2018-06-03T17:52:46.200Z,2.10
2018-06-03T17:55:15.768Z,2.10
2018-06-03T17:57:45.076Z,2.17
2018-06-03T18:00:14.289Z,2.37
2018-06-03T18:02:43.528Z,2.60
2018-06-03T18:05:14.373Z,2.97
2018-06-03T18:07:43.572Z,2.67
2018-06-03T18:10:13.052Z,2.20
2018-06-03T18:12:42.285Z,2.70
2018-06-03T18:15:12.549Z,2.93
2018-06-03T18:17:41.921Z,2.80
2018-06-03T18:20:11.169Z,3.00
2018-06-03T18:22:40.465Z,3.40
2018-06-03T18:25:09.657Z,3.00
2018-06-03T18:27:39.308Z,2.67
2018-06-03T18:30:08.494Z,3.23
2018-06-03T18:32:37.681Z,2.93
2018-06-03T18:35:06.920Z,3.20
2018-06-03T18:37:36.292Z,3.57
2018-06-03T18:40:05.521Z,2.80
2018-06-03T18:42:35.780Z,3.27
2018-06-03T18:45:05.129Z,2.83
2018-06-03T18:47:34.414Z,3.10
2018-06-03T18:50:03.716Z,3.60
2018-06-03T18:52:32.884Z,3.40
2018-06-03T18:55:02.086Z,3.67
2018-06-03T18:57:31.308Z,3.50
2018-06-03T19:00:01.305Z,3.13
2018-06-03T19:02:30.845Z,3.30
2018-06-03T19:05:00.654Z,3.90
2018-06-03T19:07:30.016Z,3.80
2018-06-03T19:09:59.279Z,3.53
2018-06-03T19:12:28.591Z,3.80
2018-06-03T19:14:57.908Z,3.27
2018-06-03T19:17:27.084Z,4.27
2018-06-03T19:19:56.380Z,3.30
2018-06-03T19:22:25.545Z,3.57
2018-06-03T19:24:54.756Z,3.60
2018-06-03T19:27:23.966Z,3.70
2018-06-03T19:29:53.161Z,4.00
2018-06-03T19:32:22.433Z,4.23
2018-06-03T19:34:51.963Z,3.37
2018-06-03T19:37:21.145Z,3.47
2018-06-03T19:39:50.331Z,4.13
2018-06-03T19:42:19.541Z,3.73
2018-06-03T19:44:48.775Z,3.60
2018-06-03T19:47:18.189Z,3.87
2018-06-03T19:49:47.545Z,4.47
2018-06-03T19:52:16.755Z,4.40
2018-06-03T19:54:46.045Z,3.80
2018-06-03T19:57:15.978Z,3.50
2018-06-03T19:59:45.364Z,4.17
2018-06-03T20:02:14.637Z,3.80
2018-06-03T20:04:43.844Z,4.17
2018-06-03T20:07:13.033Z,4.20
2018-06-03T20:09:42.233Z,4.30
2018-06-03T20:12:11.532Z,4.10
2018-06-03T20:14:40.700Z,4.57
2018-06-03T20:17:11.075Z,4.30
2018-06-03T20:19:40.606Z,4.10
2018-06-03T20:22:09.803Z,4.20
2018-06-03T20:24:39.043Z,4.33
2018-06-03T20:27:08.630Z,4.77
2018-06-03T20:29:37.829Z,5.60
2018-06-03T20:32:07.024Z,4.50
2018-06-03T20:34:36.356Z,5.30
2018-06-03T20:37:05.761Z,4.47
2018-06-03T20:39:34.964Z,5.07
2018-06-03T20:42:04.316Z,4.93
2018-06-03T20:44:33.977Z,5.40
2018-06-03T20:47:02.904Z,5.50
2018-06-03T20:49:32.006Z,5.60
2018-06-03T20:52:01.193Z,5.40
2018-06-03T20:54:30.626Z,5.70
2018-06-03T20:56:59.895Z,6.00
2018-06-03T20:59:30.395Z,5.73
2018-06-03T21:01:59.451Z,5.40
2018-06-03T21:04:29.105Z,5.60
2018-06-03T21:06:58.600Z,6.30
2018-06-03T21:09:27.516Z,5.97
2018-06-03T21:11:56.616Z,6.17
2018-06-03T21:14:25.852Z,6.03
2018-06-03T21:16:55.209Z,6.23
2018-06-03T21:19:24.535Z,7.13
2018-06-03T21:21:53.764Z,6.97
2018-06-03T21:24:23.438Z,7.20
2018-06-03T21:26:52.956Z,7.30
2018-06-03T21:29:22.143Z,6.40
2018-06-03T21:31:51.337Z,7.40
2018-06-03T21:34:20.539Z,7.73
2018-06-03T21:36:49.733Z,6.73
2018-06-03T21:39:18.949Z,6.50
2018-06-03T21:41:48.156Z,7.30
2018-06-03T21:44:17.367Z,6.17
2018-06-03T21:46:46.569Z,5.97
2018-06-03T21:49:16.048Z,6.93
2018-06-03T21:51:45.223Z,6.50
2018-06-03T21:54:14.404Z,6.50
2018-06-03T21:56:43.317Z,6.90
2018-06-03T21:59:12.429Z,6.50
2018-06-03T22:01:42.329Z,6.53
2018-06-03T22:04:11.550Z,7.03
2018-06-03T22:06:41.077Z,6.50
2018-06-03T22:09:10.446Z,6.13
2018-06-03T22:11:39.982Z,6.57
2018-06-03T22:14:09.177Z,6.73
2018-06-03T22:16:38.357Z,7.10
2018-06-03T22:19:07.836Z,6.87
2018-06-03T22:21:37.029Z,7.10
2018-06-03T22:24:06.245Z,7.90
2018-06-03T22:26:35.659Z,7.20
2018-06-03T22:29:05.279Z,6.63
2018-06-03T22:31:34.465Z,7.20
2018-06-03T22:34:04.120Z,7.30
2018-06-03T22:36:33.048Z,7.53
2018-06-03T22:39:02.118Z,7.97
2018-06-03T22:41:31.312Z,7.87
2018-06-03T22:44:00.185Z,7.37
2018-06-03T22:46:29.360Z,7.30
2018-06-03T22:48:58.560Z,8.30
2018-06-03T22:51:27.758Z,7.97
2018-06-03T22:53:56.940Z,7.73
2018-06-03T22:56:31.000Z,6.93
2018-06-03T22:59:00.177Z,7.73
2018-06-03T23:01:29.405Z,8.30
2018-06-03T23:03:59.013Z,8.20
2018-06-03T23:06:28.196Z,7.63
2018-06-03T23:08:57.352Z,7.43
2018-06-03T23:11:26.534Z,6.80
2018-06-03T23:13:55.691Z,6.80
2018-06-03T23:16:24.847Z,8.23
2018-06-03T23:18:54.547Z,8.10
2018-06-03T23:21:23.707Z,7.60
2018-06-03T23:23:53.200Z,7.50
2018-06-03T23:26:22.387Z,6.93
2018-06-03T23:28:51.547Z,7.30
2018-06-03T23:31:20.690Z,7.50
2018-06-03T23:33:49.851Z,7.23
2018-06-03T23:36:19.012Z,7.80
2018-06-03T23:38:48.011Z,7.33
2018-06-03T23:41:17.320Z,7.20
2018-06-03T23:43:46.727Z,7.80
2018-06-03T23:46:15.875Z,7.10
2018-06-03T23:48:45.035Z,7.37
2018-06-03T23:51:14.180Z,7.10
2018-06-03T23:53:43.318Z,7.93
2018-06-03T23:56:12.487Z,7.87
2018-06-03T23:58:41.640Z,7.57
