createdAt,value
2023-02-23T00:01:56.101Z,99.90
2023-02-23T00:04:25.211Z,99.90
2023-02-23T00:06:53.466Z,99.90
2023-02-23T00:09:28.027Z,99.90
2023-02-23T00:11:57.414Z,99.90
2023-02-23T00:14:31.323Z,99.90
2023-02-23T00:17:00.138Z,99.90
2023-02-23T00:19:27.622Z,99.90
2023-02-23T00:21:54.995Z,99.90
2023-02-23T00:24:23.415Z,99.90
2023-02-23T00:26:51.645Z,99.90
2023-02-23T00:29:22.518Z,99.90
2023-02-23T00:31:51.475Z,99.90
2023-02-23T00:34:23.840Z,99.90
2023-02-23T00:36:56.454Z,99.90
2023-02-23T00:39:29.408Z,99.90
2023-02-23T00:42:02.895Z,99.90
2023-02-23T00:44:31.940Z,99.90
2023-02-23T00:46:59.045Z,99.90
2023-02-23T00:49:27.079Z,99.90
2023-02-23T00:51:54.394Z,99.90
2023-02-23T00:54:22.610Z,99.90
2023-02-23T00:56:50.735Z,99.90
2023-02-23T00:59:19.170Z,99.90
2023-02-23T01:01:47.048Z,99.90
2023-02-23T01:04:15.273Z,99.90
2023-02-23T01:06:43.190Z,99.90
2023-02-23T01:09:27.299Z,99.90
2023-02-23T01:11:56.723Z,99.90
2023-02-23T01:14:24.537Z,99.90
2023-02-23T01:16:51.741Z,99.90
2023-02-23T01:19:19.770Z,99.90
2023-02-23T01:21:49.153Z,99.90
2023-02-23T01:24:18.249Z,99.90
2023-02-23T01:26:45.841Z,99.90
2023-02-23T01:29:18.266Z,99.90
2023-02-23T01:31:48.991Z,99.90
2023-02-23T01:34:22.023Z,99.90
2023-02-23T01:36:49.496Z,99.90
2023-02-23T01:39:19.675Z,99.90
2023-02-23T01:41:46.956Z,99.90
2023-02-23T01:44:15.512Z,99.90
2023-02-23T01:46:45.553Z,99.90
2023-02-23T01:49:23.542Z,99.90
2023-02-23T01:51:55.848Z,99.90
2023-02-23T01:54:29.069Z,99.90
2023-02-23T01:57:00.163Z,99.90
2023-02-23T01:59:44.372Z,99.90
2023-02-23T02:02:13.483Z,99.90
2023-02-23T02:04:46.421Z,99.90
2023-02-23T02:07:19.995Z,99.90
2023-02-23T02:10:17.186Z,99.90
2023-02-23T02:12:55.591Z,99.90
2023-02-23T02:15:27.665Z,99.90
2023-02-23T02:18:09.393Z,99.90
2023-02-23T02:21:18.169Z,99.90
2023-02-23T02:24:24.681Z,99.90
2023-02-23T02:27:29.542Z,99.90
2023-02-23T02:30:30.016Z,99.90
2023-02-23T02:33:06.154Z,99.90
2023-02-23T02:35:46.308Z,99.90
2023-02-23T02:38:22.071Z,99.90
2023-02-23T02:41:20.077Z,99.90
2023-02-23T02:44:20.206Z,99.90
2023-02-23T02:46:52.145Z,99.90
2023-02-23T02:49:31.106Z,99.90
2023-02-23T02:52:05.801Z,99.90
2023-02-23T02:54:48.212Z,99.90
2023-02-23T02:57:18.574Z,99.90
2023-02-23T03:00:07.540Z,99.90
2023-02-23T03:02:59.062Z,99.90
2023-02-23T03:06:01.515Z,99.90
2023-02-23T03:08:52.368Z,99.90
2023-02-23T03:11:38.574Z,99.90
2023-02-23T03:14:27.062Z,99.90
2023-02-23T03:17:38.324Z,99.90
2023-02-23T03:20:41.393Z,99.90
2023-02-23T03:23:39.862Z,99.90
2023-02-23T03:26:34.167Z,99.90
2023-02-23T03:29:35.994Z,99.90
2023-02-23T03:32:23.240Z,99.90
2023-02-23T03:35:33.676Z,99.90
2023-02-23T03:38:28.984Z,99.90
2023-02-23T03:41:16.668Z,99.90
2023-02-23T03:44:11.213Z,99.90
2023-02-23T03:46:59.808Z,99.90
2023-02-23T03:49:47.997Z,99.90
2023-02-23T03:52:40.205Z,99.90
2023-02-23T03:55:33.909Z,99.90
2023-02-23T03:58:25.033Z,99.90
2023-02-23T04:01:14.732Z,99.90
2023-02-23T04:04:03.228Z,99.90
2023-02-23T04:06:53.548Z,99.90
2023-02-23T04:09:39.577Z,99.90
2023-02-23T04:12:28.608Z,99.90
2023-02-23T04:15:04.427Z,99.90
2023-02-23T04:17:32.392Z,99.90
2023-02-23T04:20:00.111Z,99.90
2023-02-23T04:22:27.250Z,99.90
2023-02-23T04:24:54.661Z,99.90
2023-02-23T04:27:21.767Z,99.90
2023-02-23T04:29:49.359Z,99.90
2023-02-23T04:32:19.253Z,99.90
2023-02-23T04:34:46.943Z,99.90
2023-02-23T04:37:14.511Z,99.90
2023-02-23T04:39:43.023Z,99.90
2023-02-23T04:42:10.299Z,99.90
2023-02-23T04:44:37.759Z,99.90
2023-02-23T04:47:04.876Z,99.90
2023-02-23T04:49:32.795Z,99.90
2023-02-23T04:51:59.929Z,99.90
2023-02-23T04:54:27.885Z,99.90
2023-02-23T04:56:55.075Z,99.90
2023-02-23T04:59:22.505Z,99.90
2023-02-23T05:01:49.666Z,99.90
2023-02-23T05:04:17.016Z,99.90
2023-02-23T05:06:44.455Z,99.90
2023-02-23T05:09:11.804Z,99.90
2023-02-23T05:11:38.901Z,99.90
2023-02-23T05:14:06.516Z,99.90
2023-02-23T05:16:34.064Z,99.90
2023-02-23T05:19:01.647Z,99.90
2023-02-23T05:21:28.811Z,99.90
2023-02-23T05:23:57.350Z,99.90
2023-02-23T05:26:24.438Z,99.90
2023-02-23T05:28:51.936Z,99.90
2023-02-23T05:31:19.485Z,99.90
2023-02-23T05:33:47.371Z,99.90
2023-02-23T05:36:17.651Z,99.90
2023-02-23T05:38:46.729Z,99.90
2023-02-23T05:41:16.877Z,99.90
2023-02-23T05:43:44.478Z,99.90
2023-02-23T05:46:15.659Z,99.90
2023-02-23T05:48:43.598Z,99.90
2023-02-23T05:51:13.056Z,99.90
2023-02-23T05:53:41.074Z,99.90
2023-02-23T05:56:11.794Z,99.90
2023-02-23T05:58:39.260Z,99.90
2023-02-23T06:01:06.499Z,99.90
2023-02-23T06:03:34.503Z,99.90
2023-02-23T06:06:01.649Z,99.90
2023-02-23T06:08:29.545Z,99.90
2023-02-23T06:10:56.645Z,99.90
2023-02-23T06:13:24.107Z,99.90
2023-02-23T06:15:51.252Z,99.90
2023-02-23T06:18:18.666Z,99.90
2023-02-23T06:20:46.344Z,99.90
2023-02-23T06:23:15.663Z,99.90
2023-02-23T06:25:44.286Z,99.90
2023-02-23T06:28:12.085Z,99.90
2023-02-23T06:30:40.242Z,99.90
2023-02-23T06:33:08.083Z,99.90
2023-02-23T06:35:35.717Z,99.90
2023-02-23T06:38:04.269Z,99.90
2023-02-23T06:40:31.745Z,99.90
2023-02-23T06:42:59.725Z,99.90
2023-02-23T06:45:27.294Z,99.90
2023-02-23T06:47:54.753Z,99.90
2023-02-23T06:50:22.716Z,99.90
2023-02-23T06:52:50.299Z,99.90
2023-02-23T06:55:17.972Z,99.90
2023-02-23T06:57:45.413Z,99.90
2023-02-23T07:00:15.228Z,99.90
2023-02-23T07:02:42.687Z,99.90
2023-02-23T07:05:10.813Z,99.90
2023-02-23T07:07:38.753Z,99.90
2023-02-23T07:10:06.873Z,99.90
2023-02-23T07:12:34.305Z,99.90
2023-02-23T07:15:01.396Z,99.90
2023-02-23T07:17:28.803Z,99.90
2023-02-23T07:19:56.017Z,99.90
2023-02-23T07:22:24.964Z,99.90
2023-02-23T07:24:52.106Z,99.90
2023-02-23T07:27:19.675Z,99.90
2023-02-23T07:29:46.885Z,99.90
2023-02-23T07:32:14.553Z,99.90
2023-02-23T07:34:41.750Z,99.90
2023-02-23T07:37:09.212Z,99.90
2023-02-23T07:39:36.316Z,99.90
2023-02-23T07:42:04.787Z,99.90
2023-02-23T07:44:31.895Z,99.90
2023-02-23T07:46:59.316Z,99.90
2023-02-23T07:49:26.596Z,99.90
2023-02-23T07:51:54.021Z,99.90
2023-02-23T07:54:21.985Z,99.90
2023-02-23T07:56:49.391Z,99.90
2023-02-23T07:59:16.758Z,99.90
2023-02-23T08:01:44.769Z,99.90
2023-02-23T08:04:12.103Z,99.90
2023-02-23T08:06:39.883Z,99.90
2023-02-23T08:09:07.497Z,99.90
2023-02-23T08:11:35.000Z,99.90
2023-02-23T08:14:02.261Z,99.90
2023-02-23T08:16:31.875Z,99.90
2023-02-23T08:19:00.764Z,99.90
2023-02-23T08:21:29.733Z,99.90
2023-02-23T08:23:58.230Z,99.90
2023-02-23T08:26:26.273Z,99.90
2023-02-23T08:28:54.751Z,99.90
2023-02-23T08:31:24.272Z,99.90
2023-02-23T08:33:52.849Z,99.90
2023-02-23T08:36:23.130Z,99.90
2023-02-23T08:38:50.908Z,99.90
2023-02-23T08:41:18.784Z,99.90
2023-02-23T08:43:46.545Z,99.90
2023-02-23T08:46:14.704Z,99.90
2023-02-23T08:48:42.100Z,99.90
2023-02-23T08:51:09.531Z,99.90
2023-02-23T08:53:36.842Z,99.90
2023-02-23T08:56:06.728Z,99.90
2023-02-23T08:58:35.453Z,99.90
2023-02-23T09:01:03.830Z,99.90
2023-02-23T09:03:35.242Z,99.90
2023-02-23T09:06:11.796Z,99.90
2023-02-23T09:08:39.475Z,99.90
2023-02-23T09:11:06.966Z,99.90
2023-02-23T09:13:34.387Z,99.90
2023-02-23T09:16:03.998Z,99.90
2023-02-23T09:18:32.774Z,99.90
2023-02-23T09:21:06.986Z,99.90
2023-02-23T09:23:38.610Z,99.90
2023-02-23T09:26:08.160Z,99.90
2023-02-23T09:28:36.172Z,99.90
2023-02-23T09:31:08.573Z,99.70
2023-02-23T09:33:36.369Z,99.90
2023-02-23T09:36:24.788Z,99.90
2023-02-23T09:38:56.519Z,99.90
2023-02-23T09:41:45.588Z,99.90
2023-02-23T09:44:33.634Z,99.90
2023-02-23T09:47:12.984Z,99.70
2023-02-23T09:49:42.469Z,99.10
2023-02-23T09:52:24.066Z,99.40
2023-02-23T09:54:51.617Z,97.70
2023-02-23T09:57:25.560Z,97.60
2023-02-23T09:59:53.256Z,98.40
2023-02-23T10:02:34.904Z,98.50
2023-02-23T10:05:08.754Z,98.40
2023-02-23T10:07:56.730Z,98.50
2023-02-23T10:10:32.626Z,98.30
2023-02-23T10:13:25.209Z,98.60
2023-02-23T10:16:04.085Z,99.20
2023-02-23T10:19:00.976Z,98.30
2023-02-23T10:21:39.136Z,98.40
2023-02-23T10:24:11.556Z,98.60
2023-02-23T10:26:49.745Z,97.80
2023-02-23T10:29:32.608Z,97.50
2023-02-23T10:32:04.553Z,97.80
2023-02-23T10:34:32.437Z,96.70
2023-02-23T10:37:05.923Z,97.50
2023-02-23T10:39:34.643Z,97.40
2023-02-23T10:42:13.289Z,98.30
2023-02-23T10:44:44.341Z,97.50
2023-02-23T10:47:19.270Z,98.10
2023-02-23T10:49:54.180Z,98.00
2023-02-23T10:52:30.593Z,98.60
2023-02-23T10:55:00.690Z,98.50
2023-02-23T10:57:33.700Z,98.70
2023-02-23T11:00:27.926Z,94.10
2023-02-23T11:02:58.360Z,91.90
2023-02-23T11:05:58.063Z,92.90
2023-02-23T11:08:35.109Z,93.00
2023-02-23T11:11:05.783Z,92.40
2023-02-23T11:13:50.353Z,93.40
2023-02-23T11:16:24.093Z,92.40
2023-02-23T11:18:57.289Z,93.00
2023-02-23T11:21:34.597Z,92.60
2023-02-23T11:24:13.950Z,92.30
2023-02-23T11:26:43.783Z,92.40
2023-02-23T11:29:35.722Z,94.40
2023-02-23T11:32:15.815Z,94.00
2023-02-23T11:34:44.342Z,93.80
2023-02-23T11:37:18.620Z,93.90
2023-02-23T11:39:51.899Z,93.30
2023-02-23T11:42:22.341Z,93.50
2023-02-23T11:45:33.678Z,94.50
2023-02-23T11:48:02.506Z,95.10
2023-02-23T11:50:32.738Z,95.30
2023-02-23T11:53:29.097Z,93.90
2023-02-23T11:56:02.785Z,92.70
2023-02-23T11:58:39.361Z,93.40
2023-02-23T12:01:13.801Z,93.20
2023-02-23T12:03:48.183Z,92.20
2023-02-23T12:06:33.614Z,91.30
2023-02-23T12:09:07.004Z,91.50
2023-02-23T12:11:39.388Z,92.40
2023-02-23T12:14:30.747Z,91.30
2023-02-23T12:17:05.172Z,90.90
2023-02-23T12:19:54.116Z,91.10
2023-02-23T12:22:26.801Z,90.70
2023-02-23T12:25:03.988Z,90.70
2023-02-23T12:27:41.748Z,90.50
2023-02-23T12:30:48.514Z,90.10
2023-02-23T12:33:40.932Z,90.00
2023-02-23T12:36:14.597Z,90.40
2023-02-23T12:39:19.410Z,90.90
2023-02-23T12:42:02.834Z,91.20
2023-02-23T12:44:53.682Z,91.90
2023-02-23T12:47:53.032Z,91.00
2023-02-23T12:50:30.257Z,90.80
2023-02-23T12:52:59.725Z,91.20
2023-02-23T12:55:47.347Z,90.90
2023-02-23T12:58:18.966Z,91.10
2023-02-23T13:01:04.198Z,92.00
2023-02-23T13:03:43.566Z,91.40
2023-02-23T13:06:36.932Z,92.00
2023-02-23T13:09:22.251Z,91.20
2023-02-23T13:12:07.675Z,90.60
2023-02-23T13:14:51.072Z,90.10
2023-02-23T13:17:39.774Z,90.10
2023-02-23T13:20:21.555Z,90.30
2023-02-23T13:22:56.637Z,91.10
2023-02-23T13:25:57.014Z,91.00
2023-02-23T13:28:50.012Z,90.70
2023-02-23T13:31:25.240Z,91.40
2023-02-23T13:33:54.811Z,91.20
2023-02-23T13:36:23.591Z,91.40
2023-02-23T13:39:18.021Z,91.80
2023-02-23T13:42:01.468Z,91.60
2023-02-23T13:44:39.518Z,91.80
2023-02-23T13:47:23.607Z,91.80
2023-02-23T13:50:21.643Z,92.50
2023-02-23T13:52:49.688Z,93.00
2023-02-23T13:55:26.380Z,93.20
2023-02-23T13:57:55.093Z,93.00
2023-02-23T14:00:23.769Z,93.80
2023-02-23T14:02:51.468Z,94.00
2023-02-23T14:05:25.159Z,93.70
2023-02-23T14:07:56.017Z,93.50
2023-02-23T14:10:28.806Z,93.70
2023-02-23T14:13:14.250Z,92.60
2023-02-23T14:15:50.099Z,93.10
2023-02-23T14:18:17.521Z,92.40
2023-02-23T14:21:01.609Z,92.10
2023-02-23T14:23:35.466Z,92.70
2023-02-23T14:26:42.692Z,92.90
2023-02-23T14:29:19.149Z,92.30
2023-02-23T14:32:01.496Z,92.00
2023-02-23T14:34:49.633Z,92.50
2023-02-23T14:37:32.005Z,92.40
2023-02-23T14:40:11.768Z,93.10
2023-02-23T14:42:40.298Z,93.20
2023-02-23T14:45:29.481Z,93.60
2023-02-23T14:48:07.552Z,93.40
2023-02-23T14:50:37.689Z,94.20
2023-02-23T14:53:13.906Z,94.30
2023-02-23T14:55:44.040Z,94.50
2023-02-23T14:58:29.390Z,94.70
2023-02-23T15:00:56.802Z,95.30
2023-02-23T15:03:24.025Z,95.30
2023-02-23T15:06:01.314Z,95.50
2023-02-23T15:08:30.818Z,95.70
2023-02-23T15:11:12.738Z,96.00
2023-02-23T15:13:49.110Z,96.60
2023-02-23T15:16:30.040Z,97.20
2023-02-23T15:18:59.795Z,97.80
2023-02-23T15:21:27.624Z,98.20
2023-02-23T15:24:16.792Z,98.70
2023-02-23T15:26:44.577Z,99.50
2023-02-23T15:29:14.386Z,99.30
2023-02-23T15:31:51.266Z,99.90
2023-02-23T15:34:21.317Z,99.90
2023-02-23T15:36:59.928Z,99.90
2023-02-23T15:39:54.639Z,99.90
2023-02-23T15:42:47.115Z,99.90
2023-02-23T15:45:37.408Z,99.90
2023-02-23T15:48:17.273Z,99.90
2023-02-23T15:50:50.288Z,99.90
2023-02-23T15:53:32.856Z,99.90
2023-02-23T15:56:09.757Z,99.90
2023-02-23T15:58:56.101Z,99.90
2023-02-23T16:01:27.609Z,99.90
2023-02-23T16:04:21.716Z,99.90
2023-02-23T16:07:07.843Z,99.90
2023-02-23T16:09:38.626Z,99.90
2023-02-23T16:12:17.376Z,99.90
2023-02-23T16:14:46.561Z,99.90
2023-02-23T16:17:30.202Z,99.90
2023-02-23T16:20:24.611Z,99.90
2023-02-23T16:22:53.694Z,99.90
2023-02-23T16:25:24.610Z,99.90
2023-02-23T16:28:01.014Z,99.90
2023-02-23T16:30:50.372Z,99.90
2023-02-23T16:33:26.580Z,99.90
2023-02-23T16:36:06.131Z,99.90
2023-02-23T16:38:36.966Z,99.90
2023-02-23T16:41:05.890Z,99.90
2023-02-23T16:43:35.229Z,99.90
2023-02-23T16:46:02.875Z,99.90
2023-02-23T16:48:30.478Z,99.90
2023-02-23T16:50:58.018Z,99.90
2023-02-23T16:53:25.349Z,99.90
2023-02-23T16:55:55.441Z,99.90
2023-02-23T16:58:25.140Z,99.90
2023-02-23T17:00:53.679Z,99.90
2023-02-23T17:03:30.432Z,99.90
2023-02-23T17:05:58.201Z,99.90
2023-02-23T17:08:26.362Z,99.90
2023-02-23T17:10:55.989Z,99.90
2023-02-23T17:13:25.692Z,99.90
2023-02-23T17:15:56.544Z,99.90
2023-02-23T17:18:29.080Z,99.90
2023-02-23T17:20:59.327Z,99.90
2023-02-23T17:23:38.413Z,99.90
2023-02-23T17:26:07.823Z,99.90
2023-02-23T17:28:34.942Z,99.90
2023-02-23T17:31:03.607Z,99.90
2023-02-23T17:33:36.486Z,99.90
2023-02-23T17:36:06.554Z,99.90
2023-02-23T17:38:34.356Z,99.90
2023-02-23T17:41:04.068Z,99.90
2023-02-23T17:43:31.639Z,99.90
2023-02-23T17:45:59.317Z,99.90
2023-02-23T17:48:27.522Z,99.90
2023-02-23T17:51:01.010Z,99.90
2023-02-23T17:53:29.705Z,99.90
2023-02-23T17:55:57.610Z,99.90
2023-02-23T17:58:25.067Z,99.90
2023-02-23T18:00:57.586Z,99.90
2023-02-23T18:03:31.807Z,99.90
2023-02-23T18:06:10.943Z,99.90
2023-02-23T18:08:40.283Z,99.90
2023-02-23T18:11:08.290Z,99.90
2023-02-23T18:13:35.620Z,99.90
2023-02-23T18:16:09.802Z,99.90
2023-02-23T18:18:43.767Z,99.90
2023-02-23T18:21:20.920Z,99.90
2023-02-23T18:23:48.459Z,99.90
2023-02-23T18:26:22.970Z,99.90
2023-02-23T18:28:51.273Z,99.90
2023-02-23T18:31:23.080Z,99.90
2023-02-23T18:33:53.090Z,99.90
2023-02-23T18:36:24.677Z,99.90
2023-02-23T18:38:52.354Z,99.90
2023-02-23T18:41:20.267Z,99.90
2023-02-23T18:43:48.003Z,99.90
2023-02-23T18:46:16.075Z,99.90
2023-02-23T18:48:43.846Z,99.90
2023-02-23T18:51:14.356Z,99.90
2023-02-23T18:53:42.289Z,99.90
2023-02-23T18:56:13.650Z,99.90
2023-02-23T18:58:42.200Z,99.90
2023-02-23T19:01:19.240Z,99.90
2023-02-23T19:03:53.768Z,99.90
2023-02-23T19:06:22.810Z,99.90
2023-02-23T19:08:55.399Z,99.90
2023-02-23T19:11:25.727Z,99.90
2023-02-23T19:13:54.829Z,99.90
2023-02-23T19:16:23.644Z,99.90
2023-02-23T19:18:50.996Z,99.90
2023-02-23T19:21:23.646Z,99.90
2023-02-23T19:23:51.351Z,99.90
2023-02-23T19:26:20.049Z,99.90
2023-02-23T19:28:47.777Z,99.90
2023-02-23T19:31:19.750Z,99.90
2023-02-23T19:33:49.602Z,99.90
2023-02-23T19:36:19.370Z,99.90
2023-02-23T19:38:47.404Z,99.90
2023-02-23T19:41:20.468Z,99.90
2023-02-23T19:43:48.128Z,99.90
2023-02-23T19:46:17.358Z,99.90
2023-02-23T19:48:51.975Z,99.90
2023-02-23T19:51:20.704Z,99.90
2023-02-23T19:53:48.149Z,99.90
2023-02-23T19:56:17.129Z,99.90
2023-02-23T19:58:46.732Z,99.90
2023-02-23T20:01:17.025Z,99.90
2023-02-23T20:03:49.500Z,99.90
2023-02-23T20:06:18.118Z,99.90
2023-02-23T20:08:46.085Z,99.90
2023-02-23T20:11:15.603Z,99.90
2023-02-23T20:13:42.840Z,99.90
2023-02-23T20:16:14.841Z,99.90
2023-02-23T20:18:43.709Z,99.90
2023-02-23T20:21:16.669Z,99.90
2023-02-23T20:23:45.733Z,99.90
2023-02-23T20:26:17.280Z,99.90
2023-02-23T20:28:44.897Z,99.90
2023-02-23T20:31:20.105Z,99.90
2023-02-23T20:33:50.395Z,99.90
2023-02-23T20:36:20.087Z,99.90
2023-02-23T20:38:47.468Z,99.90
2023-02-23T20:41:16.152Z,99.90
2023-02-23T20:43:44.029Z,99.90
2023-02-23T20:46:16.765Z,99.90
2023-02-23T20:48:44.117Z,99.90
2023-02-23T20:51:13.036Z,99.90
2023-02-23T20:53:41.876Z,99.90
2023-02-23T20:56:10.123Z,99.90
2023-02-23T20:58:37.500Z,99.90
2023-02-23T21:01:06.934Z,99.90
2023-02-23T21:03:34.965Z,99.90
2023-02-23T21:06:05.007Z,99.90
2023-02-23T21:08:32.341Z,99.90
2023-02-23T21:11:04.877Z,99.90
2023-02-23T21:13:32.846Z,99.90
2023-02-23T21:16:01.601Z,99.90
2023-02-23T21:18:30.184Z,99.90
2023-02-23T21:21:09.884Z,99.90
2023-02-23T21:23:44.823Z,99.90
2023-02-23T21:26:22.953Z,99.90
2023-02-23T21:28:50.119Z,99.90
2023-02-23T21:31:17.808Z,99.90
2023-02-23T21:33:45.659Z,99.90
2023-02-23T21:36:16.655Z,99.90
2023-02-23T21:38:45.146Z,99.90
2023-02-23T21:41:14.646Z,99.90
2023-02-23T21:43:44.088Z,99.90
2023-02-23T21:46:14.223Z,99.90
2023-02-23T21:48:42.705Z,99.90
2023-02-23T21:51:12.286Z,99.90
2023-02-23T21:53:40.377Z,99.90
2023-02-23T21:56:16.780Z,99.90
2023-02-23T21:58:46.878Z,99.90
2023-02-23T22:01:16.962Z,99.90
2023-02-23T22:03:47.129Z,99.90
2023-02-23T22:06:17.019Z,99.90
2023-02-23T22:08:44.948Z,99.90
2023-02-23T22:11:17.775Z,99.90
2023-02-23T22:13:45.876Z,99.90
2023-02-23T22:16:14.862Z,99.90
2023-02-23T22:18:42.811Z,99.90
2023-02-23T22:21:13.940Z,99.90
2023-02-23T22:23:47.925Z,99.90
2023-02-23T22:26:15.765Z,99.90
2023-02-23T22:28:43.452Z,99.90
2023-02-23T22:31:13.798Z,99.90
2023-02-23T22:33:43.518Z,99.90
2023-02-23T22:36:13.733Z,99.90
2023-02-23T22:38:42.202Z,99.90
2023-02-23T22:41:13.076Z,99.90
2023-02-23T22:43:42.456Z,99.90
2023-02-23T22:46:11.030Z,99.90
2023-02-23T22:48:38.309Z,99.90
2023-02-23T22:51:07.830Z,99.90
2023-02-23T22:53:34.951Z,99.90
2023-02-23T22:56:04.021Z,99.90
2023-02-23T22:58:32.907Z,99.90
2023-02-23T23:01:06.227Z,99.90
2023-02-23T23:03:37.536Z,99.90
2023-02-23T23:06:08.139Z,99.90
2023-02-23T23:08:40.154Z,99.90
2023-02-23T23:11:13.264Z,99.90
2023-02-23T23:13:44.788Z,99.90
2023-02-23T23:16:25.626Z,99.90
2023-02-23T23:19:03.998Z,99.90
2023-02-23T23:21:33.990Z,99.90
2023-02-23T23:24:06.551Z,99.90
2023-02-23T23:26:36.466Z,99.90
2023-02-23T23:29:05.846Z,99.90
2023-02-23T23:31:35.228Z,99.90
2023-02-23T23:34:06.061Z,99.90
2023-02-23T23:36:49.175Z,99.90
2023-02-23T23:39:21.984Z,99.90
2023-02-23T23:41:50.718Z,99.90
2023-02-23T23:44:20.818Z,99.90
2023-02-23T23:46:50.946Z,99.90
2023-02-23T23:49:20.201Z,99.90
2023-02-23T23:51:50.641Z,99.90
2023-02-23T23:54:28.817Z,99.90
2023-02-23T23:56:56.936Z,99.90
2023-02-23T23:59:26.548Z,99.90
