createdAt,value
2022-09-30T00:01:52.020Z,100.00
2022-09-30T00:04:23.682Z,100.00
2022-09-30T00:06:53.810Z,100.00
2022-09-30T00:09:23.815Z,100.00
2022-09-30T00:11:52.600Z,100.00
2022-09-30T00:14:23.466Z,100.00
2022-09-30T00:16:52.210Z,100.00
2022-09-30T00:19:20.699Z,100.00
2022-09-30T00:21:49.131Z,100.00
2022-09-30T00:24:17.497Z,100.00
2022-09-30T00:26:47.287Z,100.00
2022-09-30T00:29:15.659Z,100.00
2022-09-30T00:31:46.940Z,100.00
2022-09-30T00:34:15.315Z,100.00
2022-09-30T00:36:46.462Z,100.00
2022-09-30T00:39:19.109Z,100.00
2022-09-30T00:41:52.493Z,100.00
2022-09-30T00:44:50.682Z,100.00
2022-09-30T00:47:40.148Z,100.00
2022-09-30T00:50:24.090Z,100.00
2022-09-30T00:52:58.066Z,100.00
2022-09-30T00:55:36.538Z,100.00
2022-09-30T00:58:11.143Z,100.00
2022-09-30T01:00:39.641Z,99.22
2022-09-30T01:03:08.546Z,98.85
2022-09-30T01:05:37.729Z,97.91
2022-09-30T01:08:08.499Z,98.60
2022-09-30T01:10:37.627Z,98.83
2022-09-30T01:13:07.746Z,100.00
2022-09-30T01:16:07.138Z,100.00
2022-09-30T01:18:52.657Z,100.00
2022-09-30T01:22:02.050Z,100.00
2022-09-30T01:25:05.320Z,100.00
2022-09-30T01:28:14.333Z,100.00
2022-09-30T01:31:08.347Z,100.00
2022-09-30T01:33:47.147Z,100.00
2022-09-30T01:36:31.348Z,100.00
2022-09-30T01:39:17.938Z,99.80
2022-09-30T01:41:54.726Z,100.00
2022-09-30T01:44:35.579Z,100.00
2022-09-30T01:47:14.933Z,100.00
2022-09-30T01:49:48.587Z,100.00
2022-09-30T01:52:21.964Z,100.00
2022-09-30T01:54:57.415Z,99.90
2022-09-30T01:57:30.238Z,99.07
2022-09-30T02:00:06.314Z,99.66
2022-09-30T02:02:47.126Z,100.00
2022-09-30T02:05:21.582Z,98.82
2022-09-30T02:07:56.030Z,98.66
2022-09-30T02:10:29.199Z,98.70
2022-09-30T02:13:04.507Z,98.74
2022-09-30T02:15:40.967Z,99.17
2022-09-30T02:18:19.863Z,99.56
2022-09-30T02:20:52.779Z,99.20
2022-09-30T02:23:26.964Z,98.81
2022-09-30T02:26:05.975Z,97.92
2022-09-30T02:28:38.263Z,96.94
2022-09-30T02:31:10.432Z,97.47
2022-09-30T02:33:43.655Z,98.45
2022-09-30T02:36:18.855Z,99.77
2022-09-30T02:38:55.464Z,100.00
2022-09-30T02:41:27.578Z,100.00
2022-09-30T02:43:56.981Z,100.00
2022-09-30T02:46:36.030Z,100.00
2022-09-30T02:49:11.560Z,100.00
2022-09-30T02:51:46.793Z,100.00
2022-09-30T02:54:23.058Z,100.00
2022-09-30T02:56:58.590Z,100.00
2022-09-30T02:59:28.751Z,100.00
2022-09-30T03:01:57.209Z,100.00
2022-09-30T03:04:30.498Z,100.00
2022-09-30T03:06:59.198Z,100.00
2022-09-30T03:09:29.073Z,100.00
2022-09-30T03:12:10.372Z,100.00
2022-09-30T03:15:02.295Z,100.00
2022-09-30T03:18:00.410Z,100.00
2022-09-30T03:20:57.733Z,100.00
2022-09-30T03:23:52.633Z,100.00
2022-09-30T03:26:37.743Z,100.00
2022-09-30T03:29:17.443Z,100.00
2022-09-30T03:31:59.080Z,100.00
2022-09-30T03:34:35.038Z,100.00
2022-09-30T03:37:17.444Z,100.00
2022-09-30T03:39:58.427Z,100.00
2022-09-30T03:42:32.202Z,100.00
2022-09-30T03:45:08.497Z,100.00
2022-09-30T03:47:46.304Z,100.00
2022-09-30T03:50:21.181Z,100.00
2022-09-30T03:52:51.651Z,100.00
2022-09-30T03:55:22.541Z,100.00
2022-09-30T03:57:51.309Z,100.00
2022-09-30T04:00:20.131Z,100.00
2022-09-30T04:02:48.508Z,100.00
2022-09-30T04:05:17.197Z,100.00
2022-09-30T04:07:45.998Z,100.00
2022-09-30T04:10:15.937Z,100.00
2022-09-30T04:12:44.303Z,100.00
2022-09-30T04:15:12.862Z,100.00
2022-09-30T04:17:41.148Z,100.00
2022-09-30T04:20:10.113Z,100.00
2022-09-30T04:22:38.490Z,100.00
2022-09-30T04:25:09.005Z,100.00
2022-09-30T04:27:39.395Z,100.00
2022-09-30T04:30:08.846Z,100.00
2022-09-30T04:32:37.270Z,100.00
2022-09-30T04:35:07.039Z,100.00
2022-09-30T04:37:35.472Z,100.00
2022-09-30T04:40:03.992Z,100.00
2022-09-30T04:42:33.035Z,100.00
2022-09-30T04:45:03.649Z,100.00
2022-09-30T04:47:32.195Z,100.00
2022-09-30T04:50:00.692Z,100.00
2022-09-30T04:52:29.250Z,100.00
2022-09-30T04:54:58.779Z,100.00
2022-09-30T04:57:27.480Z,100.00
2022-09-30T04:59:55.846Z,100.00
2022-09-30T05:02:25.783Z,100.00
2022-09-30T05:04:55.246Z,100.00
2022-09-30T05:07:23.657Z,100.00
2022-09-30T05:09:53.280Z,100.00
2022-09-30T05:12:21.872Z,100.00
2022-09-30T05:14:50.280Z,100.00
2022-09-30T05:17:18.686Z,100.00
2022-09-30T05:19:48.470Z,100.00
2022-09-30T05:22:16.967Z,100.00
2022-09-30T05:24:45.429Z,100.00
2022-09-30T05:27:13.763Z,100.00
2022-09-30T05:29:42.345Z,100.00
2022-09-30T05:32:10.934Z,100.00
2022-09-30T05:34:39.529Z,100.00
2022-09-30T05:37:10.624Z,100.00
2022-09-30T05:39:39.035Z,100.00
2022-09-30T05:42:10.876Z,100.00
2022-09-30T05:44:41.639Z,100.00
2022-09-30T05:47:11.664Z,100.00
2022-09-30T05:49:41.758Z,100.00
2022-09-30T05:52:11.886Z,100.00
2022-09-30T05:54:40.266Z,100.00
2022-09-30T05:57:08.952Z,100.00
2022-09-30T05:59:37.897Z,100.00
2022-09-30T06:02:06.510Z,100.00
2022-09-30T06:04:34.913Z,100.00
2022-09-30T06:07:05.967Z,100.00
2022-09-30T06:09:39.670Z,100.00
2022-09-30T06:12:08.307Z,100.00
2022-09-30T06:14:36.821Z,100.00
2022-09-30T06:17:06.699Z,100.00
2022-09-30T06:19:35.101Z,100.00
2022-09-30T06:22:03.484Z,100.00
2022-09-30T06:24:32.039Z,100.00
2022-09-30T06:27:01.955Z,100.00
2022-09-30T06:29:30.456Z,100.00
2022-09-30T06:31:58.873Z,100.00
2022-09-30T06:34:27.333Z,100.00
2022-09-30T06:36:55.752Z,100.00
2022-09-30T06:39:24.322Z,100.00
2022-09-30T06:41:52.904Z,100.00
2022-09-30T06:44:28.069Z,100.00
2022-09-30T06:46:56.520Z,100.00
2022-09-30T06:49:25.294Z,100.00
2022-09-30T06:51:54.147Z,100.00
2022-09-30T06:54:22.581Z,100.00
2022-09-30T06:56:53.481Z,100.00
2022-09-30T06:59:22.367Z,100.00
2022-09-30T07:01:52.236Z,99.90
2022-09-30T07:04:20.931Z,99.23
2022-09-30T07:06:49.351Z,98.97
2022-09-30T07:09:20.815Z,99.14
2022-09-30T07:11:49.919Z,99.42
2022-09-30T07:14:18.311Z,99.11
2022-09-30T07:16:46.725Z,99.30
2022-09-30T07:19:17.751Z,98.32
2022-09-30T07:21:46.079Z,96.95
2022-09-30T07:24:15.040Z,97.65
2022-09-30T07:26:45.184Z,95.58
2022-09-30T07:29:14.111Z,96.25
2022-09-30T07:31:42.851Z,94.80
2022-09-30T07:34:11.455Z,94.75
2022-09-30T07:36:42.353Z,93.56
2022-09-30T07:39:12.531Z,93.19
2022-09-30T07:41:42.011Z,92.52
2022-09-30T07:44:15.214Z,93.49
2022-09-30T07:46:45.412Z,92.50
2022-09-30T07:49:24.767Z,92.50
2022-09-30T07:51:57.436Z,91.93
2022-09-30T07:54:30.290Z,89.04
2022-09-30T07:57:16.183Z,83.72
2022-09-30T07:59:45.020Z,78.64
2022-09-30T08:02:17.233Z,73.76
2022-09-30T08:04:46.519Z,69.97
2022-09-30T08:07:18.561Z,66.90
2022-09-30T08:09:47.175Z,64.06
2022-09-30T08:12:15.639Z,61.34
2022-09-30T08:14:44.851Z,61.73
2022-09-30T08:17:14.018Z,62.16
2022-09-30T08:19:44.777Z,62.15
2022-09-30T08:22:14.256Z,62.62
2022-09-30T08:24:44.154Z,62.71
2022-09-30T08:27:12.551Z,61.43
2022-09-30T08:29:58.355Z,61.52
2022-09-30T08:32:31.564Z,62.90
2022-09-30T08:34:59.930Z,61.92
2022-09-30T08:37:28.404Z,60.72
2022-09-30T08:39:58.278Z,60.17
2022-09-30T08:42:52.782Z,57.71
2022-09-30T08:45:36.331Z,55.51
2022-09-30T08:48:23.689Z,55.59
2022-09-30T08:51:03.433Z,54.65
2022-09-30T08:53:37.919Z,55.38
2022-09-30T08:56:08.470Z,55.82
2022-09-30T08:58:40.464Z,54.82
2022-09-30T09:01:20.899Z,54.96
2022-09-30T09:03:49.356Z,54.31
2022-09-30T09:06:29.041Z,54.87
2022-09-30T09:09:29.945Z,53.66
2022-09-30T09:12:13.749Z,54.13
2022-09-30T09:15:04.950Z,53.12
2022-09-30T09:18:18.780Z,52.55
2022-09-30T09:20:53.872Z,50.79
2022-09-30T09:23:23.215Z,51.68
2022-09-30T09:25:54.690Z,51.59
2022-09-30T09:28:48.130Z,49.42
2022-09-30T09:31:21.212Z,49.46
2022-09-30T09:33:50.200Z,49.53
2022-09-30T09:36:34.549Z,50.72
2022-09-30T09:39:25.825Z,50.27
2022-09-30T09:42:01.335Z,50.96
2022-09-30T09:44:40.779Z,48.75
2022-09-30T09:47:15.214Z,48.09
2022-09-30T09:49:45.560Z,45.33
2022-09-30T09:53:03.201Z,46.26
2022-09-30T09:55:31.640Z,45.85
2022-09-30T09:58:13.892Z,45.95
2022-09-30T10:01:03.274Z,47.22
2022-09-30T10:03:34.925Z,45.17
2022-09-30T10:06:06.865Z,45.28
2022-09-30T10:08:38.622Z,44.42
2022-09-30T10:11:09.510Z,44.87
2022-09-30T10:13:45.628Z,45.63
2022-09-30T10:16:30.768Z,46.46
2022-09-30T10:19:00.265Z,44.20
2022-09-30T10:21:30.154Z,43.21
2022-09-30T10:23:59.920Z,43.00
2022-09-30T10:26:30.029Z,43.10
2022-09-30T10:29:01.222Z,43.02
2022-09-30T10:31:33.887Z,42.95
2022-09-30T10:34:11.530Z,44.43
2022-09-30T10:36:44.720Z,44.70
2022-09-30T10:39:24.716Z,44.65
2022-09-30T10:42:02.689Z,43.78
2022-09-30T10:44:32.099Z,43.14
2022-09-30T10:47:05.836Z,43.52
2022-09-30T10:49:39.094Z,43.79
2022-09-30T10:52:17.886Z,44.10
2022-09-30T10:54:51.771Z,44.37
2022-09-30T10:57:25.320Z,45.64
2022-09-30T11:00:01.098Z,44.55
2022-09-30T11:02:39.375Z,43.08
2022-09-30T11:05:18.058Z,44.16
2022-09-30T11:07:53.585Z,42.67
2022-09-30T11:10:37.744Z,43.58
2022-09-30T11:13:13.599Z,41.79
2022-09-30T11:15:58.895Z,40.57
2022-09-30T11:18:36.834Z,41.66
2022-09-30T11:21:13.401Z,43.29
2022-09-30T11:23:47.639Z,44.36
2022-09-30T11:26:32.989Z,44.36
2022-09-30T11:29:29.015Z,42.75
2022-09-30T11:32:07.399Z,43.66
2022-09-30T11:34:53.466Z,43.61
2022-09-30T11:37:35.776Z,43.33
2022-09-30T11:40:33.179Z,41.80
2022-09-30T11:43:14.025Z,41.11
2022-09-30T11:46:11.174Z,42.47
2022-09-30T11:48:57.061Z,42.11
2022-09-30T11:51:36.062Z,41.82
2022-09-30T11:54:23.660Z,40.42
2022-09-30T11:56:58.964Z,38.11
2022-09-30T11:59:31.999Z,38.82
2022-09-30T12:02:04.488Z,40.27
2022-09-30T12:04:38.071Z,40.40
2022-09-30T12:07:13.743Z,41.09
2022-09-30T12:09:46.388Z,42.24
2022-09-30T12:12:19.018Z,43.02
2022-09-30T12:14:51.379Z,43.71
2022-09-30T12:17:27.917Z,43.52
2022-09-30T12:19:59.575Z,44.18
2022-09-30T12:22:36.811Z,43.39
2022-09-30T12:25:15.181Z,42.79
2022-09-30T12:27:50.977Z,43.31
2022-09-30T12:30:23.953Z,43.49
2022-09-30T12:33:28.389Z,42.74
2022-09-30T12:36:36.861Z,41.84
2022-09-30T12:39:45.304Z,41.66
2022-09-30T12:42:59.619Z,41.35
2022-09-30T12:46:03.426Z,40.09
2022-09-30T12:48:39.123Z,40.47
2022-09-30T12:51:08.886Z,41.59
2022-09-30T12:53:40.384Z,40.81
2022-09-30T12:56:14.331Z,41.37
2022-09-30T12:58:46.250Z,42.37
2022-09-30T13:01:18.749Z,42.02
2022-09-30T13:03:53.452Z,41.45
2022-09-30T13:06:23.202Z,41.88
2022-09-30T13:09:22.400Z,41.79
2022-09-30T13:12:27.115Z,42.21
2022-09-30T13:15:40.964Z,43.19
2022-09-30T13:19:02.511Z,42.82
2022-09-30T13:21:33.765Z,42.85
2022-09-30T13:24:03.581Z,42.03
2022-09-30T13:26:48.571Z,41.54
2022-09-30T13:29:41.383Z,41.50
2022-09-30T13:32:12.889Z,43.36
2022-09-30T13:35:33.406Z,42.10
2022-09-30T13:38:35.938Z,42.01
2022-09-30T13:41:15.775Z,42.68
2022-09-30T13:44:03.294Z,42.15
2022-09-30T13:46:38.296Z,43.21
2022-09-30T13:49:14.334Z,42.60
2022-09-30T13:51:43.683Z,42.55
2022-09-30T13:54:25.748Z,43.68
2022-09-30T13:56:55.758Z,43.84
2022-09-30T13:59:41.708Z,44.91
2022-09-30T14:02:48.623Z,44.76
2022-09-30T14:05:36.222Z,44.33
2022-09-30T14:08:28.192Z,44.55
2022-09-30T14:11:13.069Z,44.79
2022-09-30T14:13:56.375Z,43.21
2022-09-30T14:17:06.737Z,43.39
2022-09-30T14:19:58.351Z,43.11
2022-09-30T14:22:30.085Z,43.54
2022-09-30T14:24:59.658Z,43.45
2022-09-30T14:27:48.260Z,44.95
2022-09-30T14:30:20.435Z,44.13
2022-09-30T14:32:52.820Z,43.76
2022-09-30T14:35:25.121Z,45.24
2022-09-30T14:37:56.383Z,44.67
2022-09-30T14:40:28.785Z,44.35
2022-09-30T14:43:02.934Z,45.13
2022-09-30T14:45:34.662Z,45.61
2022-09-30T14:48:08.740Z,45.22
2022-09-30T14:50:45.182Z,45.92
2022-09-30T14:53:28.061Z,45.45
2022-09-30T14:55:58.656Z,45.77
2022-09-30T14:58:30.528Z,45.22
2022-09-30T15:01:08.260Z,45.59
2022-09-30T15:03:40.802Z,45.81
2022-09-30T15:06:24.322Z,45.48
2022-09-30T15:09:01.800Z,46.13
2022-09-30T15:11:31.864Z,47.04
2022-09-30T15:14:06.504Z,46.95
2022-09-30T15:16:35.877Z,47.10
2022-09-30T15:19:04.701Z,46.92
2022-09-30T15:21:35.283Z,46.87
2022-09-30T15:24:04.212Z,46.24
2022-09-30T15:26:34.979Z,46.54
2022-09-30T15:29:05.571Z,46.04
2022-09-30T15:31:34.114Z,46.21
2022-09-30T15:34:05.916Z,46.50
2022-09-30T15:36:37.783Z,47.01
2022-09-30T15:39:08.372Z,47.22
2022-09-30T15:41:41.994Z,47.94
2022-09-30T15:44:19.880Z,47.91
2022-09-30T15:47:07.159Z,47.66
2022-09-30T15:49:47.884Z,48.20
2022-09-30T15:52:33.473Z,47.66
2022-09-30T15:55:01.974Z,48.40
2022-09-30T15:57:54.325Z,48.01
2022-09-30T16:00:36.430Z,48.25
2022-09-30T16:03:28.941Z,47.84
2022-09-30T16:06:08.978Z,48.11
2022-09-30T16:08:45.533Z,47.79
2022-09-30T16:11:22.875Z,48.36
2022-09-30T16:13:52.501Z,49.13
2022-09-30T16:16:23.567Z,49.57
2022-09-30T16:18:55.235Z,50.11
2022-09-30T16:21:44.163Z,50.61
2022-09-30T16:24:49.101Z,50.99
2022-09-30T16:27:31.398Z,51.67
2022-09-30T16:30:01.516Z,51.94
2022-09-30T16:32:34.099Z,52.12
2022-09-30T16:35:02.612Z,51.95
2022-09-30T16:37:31.140Z,52.80
2022-09-30T16:40:16.639Z,53.31
2022-09-30T16:42:45.047Z,53.33
2022-09-30T16:45:15.002Z,54.59
2022-09-30T16:47:44.304Z,54.06
2022-09-30T16:50:26.711Z,54.44
2022-09-30T16:52:55.441Z,54.47
2022-09-30T16:55:26.247Z,55.00
2022-09-30T16:57:57.296Z,54.85
2022-09-30T17:00:26.319Z,54.79
2022-09-30T17:02:54.826Z,55.48
2022-09-30T17:05:25.492Z,55.95
2022-09-30T17:07:55.678Z,55.95
2022-09-30T17:10:29.023Z,56.80
2022-09-30T17:13:00.327Z,56.30
2022-09-30T17:15:31.216Z,56.72
2022-09-30T17:18:00.458Z,57.08
2022-09-30T17:20:28.860Z,57.65
2022-09-30T17:22:57.268Z,57.92
2022-09-30T17:25:27.095Z,58.45
2022-09-30T17:27:56.352Z,59.07
2022-09-30T17:30:24.693Z,58.82
2022-09-30T17:32:54.445Z,58.59
2022-09-30T17:35:22.950Z,58.66
2022-09-30T17:37:51.345Z,58.52
2022-09-30T17:40:37.400Z,59.03
2022-09-30T17:43:11.170Z,59.30
2022-09-30T17:45:43.187Z,60.00
2022-09-30T17:48:13.167Z,60.05
2022-09-30T17:50:45.365Z,60.18
2022-09-30T17:53:16.985Z,60.65
2022-09-30T17:55:47.900Z,60.32
2022-09-30T17:58:19.288Z,60.51
2022-09-30T18:00:47.964Z,61.30
2022-09-30T18:03:16.439Z,61.28
2022-09-30T18:05:45.599Z,61.53
2022-09-30T18:08:14.259Z,61.81
2022-09-30T18:10:42.613Z,62.21
2022-09-30T18:13:11.564Z,62.36
2022-09-30T18:15:41.413Z,62.48
2022-09-30T18:18:09.738Z,62.67
2022-09-30T18:20:38.340Z,63.19
2022-09-30T18:23:06.672Z,63.56
2022-09-30T18:25:35.215Z,63.86
2022-09-30T18:28:03.824Z,63.87
2022-09-30T18:30:32.301Z,63.82
2022-09-30T18:33:03.111Z,64.04
2022-09-30T18:35:31.679Z,64.74
2022-09-30T18:38:00.263Z,64.74
2022-09-30T18:40:30.756Z,65.36
2022-09-30T18:43:02.515Z,66.08
2022-09-30T18:45:34.632Z,65.83
2022-09-30T18:48:04.611Z,66.61
2022-09-30T18:50:34.536Z,67.04
2022-09-30T18:53:09.571Z,67.19
2022-09-30T18:55:39.202Z,67.65
2022-09-30T18:58:07.767Z,67.67
2022-09-30T19:00:37.114Z,67.79
2022-09-30T19:03:10.269Z,67.51
2022-09-30T19:05:38.698Z,66.93
2022-09-30T19:08:07.329Z,66.90
2022-09-30T19:10:35.917Z,66.39
2022-09-30T19:13:04.268Z,66.85
2022-09-30T19:15:32.829Z,67.34
2022-09-30T19:18:01.588Z,67.41
2022-09-30T19:20:31.429Z,67.75
2022-09-30T19:22:59.772Z,68.00
2022-09-30T19:25:28.213Z,68.35
2022-09-30T19:27:57.298Z,68.52
2022-09-30T19:30:25.667Z,69.01
2022-09-30T19:32:59.386Z,69.60
2022-09-30T19:35:39.949Z,69.08
2022-09-30T19:38:09.598Z,69.34
2022-09-30T19:40:38.012Z,69.49
2022-09-30T19:43:06.947Z,69.76
2022-09-30T19:45:35.767Z,70.13
2022-09-30T19:48:04.347Z,70.32
2022-09-30T19:50:34.729Z,70.44
2022-09-30T19:53:03.046Z,71.14
2022-09-30T19:55:39.689Z,71.65
2022-09-30T19:58:11.021Z,71.70
2022-09-30T20:00:39.758Z,72.05
2022-09-30T20:03:08.250Z,71.73
2022-09-30T20:05:37.990Z,71.85
2022-09-30T20:08:06.451Z,72.21
2022-09-30T20:10:34.881Z,72.92
2022-09-30T20:13:03.273Z,73.35
2022-09-30T20:15:46.350Z,73.50
2022-09-30T20:18:15.137Z,73.35
2022-09-30T20:20:45.944Z,74.20
2022-09-30T20:23:14.940Z,73.92
2022-09-30T20:25:43.852Z,74.18
2022-09-30T20:28:12.362Z,74.53
2022-09-30T20:30:45.504Z,74.93
2022-09-30T20:33:19.423Z,75.42
2022-09-30T20:35:49.439Z,75.65
2022-09-30T20:38:25.160Z,75.25
2022-09-30T20:40:57.337Z,75.57
2022-09-30T20:43:28.946Z,74.63
2022-09-30T20:46:00.382Z,75.31
2022-09-30T20:48:33.307Z,75.71
2022-09-30T20:51:06.289Z,75.97
2022-09-30T20:53:39.473Z,76.38
2022-09-30T20:56:09.293Z,75.64
2022-09-30T20:58:38.699Z,75.92
2022-09-30T21:01:10.314Z,76.60
2022-09-30T21:03:40.527Z,76.28
2022-09-30T21:06:11.770Z,76.05
2022-09-30T21:08:42.975Z,76.44
2022-09-30T21:11:12.365Z,77.07
2022-09-30T21:13:43.971Z,77.31
2022-09-30T21:16:16.156Z,77.33
2022-09-30T21:18:45.878Z,77.55
2022-09-30T21:21:18.782Z,77.38
2022-09-30T21:23:47.352Z,77.50
2022-09-30T21:26:18.531Z,78.06
2022-09-30T21:28:49.385Z,78.39
2022-09-30T21:31:21.427Z,78.44
2022-09-30T21:33:54.255Z,78.73
2022-09-30T21:36:24.699Z,79.13
2022-09-30T21:38:54.949Z,79.51
2022-09-30T21:41:23.760Z,79.64
2022-09-30T21:43:52.213Z,79.86
2022-09-30T21:46:20.606Z,79.49
2022-09-30T21:48:48.949Z,79.77
2022-09-30T21:51:18.018Z,79.75
2022-09-30T21:53:48.788Z,79.97
2022-09-30T21:56:17.159Z,80.07
2022-09-30T21:58:45.605Z,80.26
2022-09-30T22:01:14.109Z,80.65
2022-09-30T22:03:42.574Z,80.54
2022-09-30T22:06:12.630Z,81.04
2022-09-30T22:08:41.614Z,80.80
2022-09-30T22:11:14.107Z,81.04
2022-09-30T22:13:45.219Z,81.34
2022-09-30T22:16:15.833Z,81.49
2022-09-30T22:18:44.774Z,82.04
2022-09-30T22:21:15.425Z,83.12
2022-09-30T22:23:44.290Z,84.10
2022-09-30T22:26:16.987Z,84.08
2022-09-30T22:28:46.207Z,84.52
2022-09-30T22:31:17.743Z,84.28
2022-09-30T22:34:04.083Z,84.74
2022-09-30T22:36:50.255Z,83.99
2022-09-30T22:39:19.170Z,85.42
2022-09-30T22:41:49.182Z,85.45
2022-09-30T22:44:17.970Z,85.35
2022-09-30T22:46:46.496Z,85.96
2022-09-30T22:49:15.097Z,86.26
2022-09-30T22:51:43.510Z,86.69
2022-09-30T22:54:12.299Z,86.20
2022-09-30T22:56:40.754Z,86.40
2022-09-30T22:59:10.571Z,86.33
2022-09-30T23:01:39.102Z,86.17
2022-09-30T23:04:08.105Z,86.66
2022-09-30T23:06:36.533Z,86.45
2022-09-30T23:09:06.274Z,86.76
2022-09-30T23:11:35.950Z,87.41
2022-09-30T23:14:04.812Z,88.48
2022-09-30T23:16:34.736Z,87.36
2022-09-30T23:19:03.412Z,87.60
2022-09-30T23:21:33.647Z,86.30
2022-09-30T23:24:03.131Z,86.87
2022-09-30T23:26:32.527Z,86.73
2022-09-30T23:29:04.163Z,86.98
2022-09-30T23:31:34.601Z,86.74
2022-09-30T23:34:04.851Z,86.78
2022-09-30T23:36:36.533Z,87.04
2022-09-30T23:39:09.388Z,87.56
2022-09-30T23:41:37.910Z,87.47
2022-09-30T23:44:06.795Z,86.77
2022-09-30T23:46:36.531Z,87.16
2022-09-30T23:49:04.989Z,86.40
2022-09-30T23:51:34.450Z,86.50
2022-09-30T23:54:03.391Z,86.51
2022-09-30T23:56:32.167Z,86.00
2022-09-30T23:59:00.522Z,86.73
