createdAt,value
2018-08-18T00:00:07.788Z,47.10
2018-08-18T00:02:37.704Z,47.10
2018-08-18T00:05:07.527Z,47.10
2018-08-18T00:07:35.602Z,47.10
2018-08-18T00:10:05.997Z,47.10
2018-08-18T00:12:34.390Z,47.20
2018-08-18T00:15:02.595Z,47.20
2018-08-18T00:17:31.073Z,47.10
2018-08-18T00:19:59.219Z,47.10
2018-08-18T00:22:27.533Z,47.00
2018-08-18T00:24:58.726Z,47.10
2018-08-18T00:27:27.818Z,47.10
2018-08-18T00:30:01.407Z,47.00
2018-08-18T00:32:30.487Z,46.90
2018-08-18T00:34:58.591Z,47.10
2018-08-18T00:37:26.921Z,47.10
2018-08-18T00:39:55.151Z,47.00
2018-08-18T00:42:23.814Z,47.00
2018-08-18T00:44:52.598Z,46.80
2018-08-18T00:47:20.722Z,46.90
2018-08-18T00:49:48.972Z,47.00
2018-08-18T00:52:17.117Z,46.90
2018-08-18T00:54:45.734Z,47.00
2018-08-18T00:57:31.663Z,46.90
2018-08-18T01:00:00.310Z,46.80
2018-08-18T01:02:29.181Z,47.00
2018-08-18T01:04:58.441Z,46.90
2018-08-18T01:07:27.557Z,46.90
2018-08-18T01:09:55.711Z,46.80
2018-08-18T01:12:24.723Z,47.00
2018-08-18T01:14:53.227Z,46.90
2018-08-18T01:17:21.880Z,46.90
2018-08-18T01:19:51.794Z,46.80
2018-08-18T01:22:20.046Z,46.80
2018-08-18T01:24:49.717Z,46.90
2018-08-18T01:27:18.692Z,46.90
2018-08-18T01:29:51.285Z,46.90
2018-08-18T01:32:19.721Z,47.00
2018-08-18T01:34:48.063Z,46.90
2018-08-18T01:37:20.660Z,46.90
2018-08-18T01:39:50.775Z,46.90
2018-08-18T01:42:18.929Z,46.90
2018-08-18T01:44:47.764Z,46.90
2018-08-18T01:47:16.627Z,46.80
2018-08-18T01:49:45.059Z,46.80
2018-08-18T01:52:18.676Z,46.70
2018-08-18T01:54:47.072Z,46.60
2018-08-18T01:57:18.027Z,46.70
2018-08-18T01:59:46.880Z,46.80
2018-08-18T02:02:19.451Z,47.30
2018-08-18T02:04:48.271Z,46.90
2018-08-18T02:07:23.925Z,46.80
2018-08-18T02:09:52.367Z,46.80
2018-08-18T02:12:20.782Z,46.80
2018-08-18T02:14:49.411Z,46.90
2018-08-18T02:17:28.569Z,46.70
2018-08-18T02:19:57.385Z,46.80
2018-08-18T02:22:26.464Z,46.60
2018-08-18T02:24:54.675Z,46.60
2018-08-18T02:27:22.904Z,46.60
2018-08-18T02:30:02.996Z,46.30
2018-08-18T02:32:32.669Z,46.70
2018-08-18T02:35:00.811Z,46.80
2018-08-18T02:37:29.767Z,46.80
2018-08-18T02:39:58.092Z,46.90
2018-08-18T02:42:26.201Z,46.70
2018-08-18T02:44:54.378Z,46.70
2018-08-18T02:47:22.901Z,46.60
2018-08-18T02:49:51.934Z,46.70
2018-08-18T02:52:22.378Z,46.80
2018-08-18T02:54:54.397Z,46.80
2018-08-18T02:57:27.558Z,46.70
2018-08-18T02:59:57.812Z,46.60
2018-08-18T03:02:26.379Z,46.60
2018-08-18T03:04:54.490Z,46.60
2018-08-18T03:07:22.910Z,46.60
2018-08-18T03:09:51.011Z,46.60
2018-08-18T03:12:19.495Z,46.80
2018-08-18T03:14:47.607Z,46.60
2018-08-18T03:17:15.982Z,46.60
2018-08-18T03:19:45.236Z,46.40
2018-08-18T03:22:13.356Z,46.40
2018-08-18T03:24:41.695Z,46.50
2018-08-18T03:27:09.767Z,46.50
2018-08-18T03:29:43.304Z,46.50
2018-08-18T03:32:11.750Z,46.50
2018-08-18T03:34:39.900Z,46.50
2018-08-18T03:37:25.241Z,46.50
2018-08-18T03:39:53.385Z,46.40
2018-08-18T03:42:23.167Z,46.40
2018-08-18T03:44:55.143Z,46.50
2018-08-18T03:47:23.466Z,46.40
2018-08-18T03:49:51.552Z,46.50
2018-08-18T03:52:20.404Z,46.50
2018-08-18T03:54:48.615Z,46.40
2018-08-18T03:57:16.698Z,46.40
2018-08-18T03:59:44.859Z,46.50
2018-08-18T04:02:12.997Z,46.50
2018-08-18T04:04:41.158Z,46.60
2018-08-18T04:07:09.727Z,46.40
2018-08-18T04:09:39.054Z,46.50
2018-08-18T04:12:08.686Z,46.50
2018-08-18T04:14:42.909Z,46.40
2018-08-18T04:17:22.648Z,46.60
2018-08-18T04:19:50.911Z,46.40
2018-08-18T04:22:19.402Z,46.30
2018-08-18T04:24:48.396Z,46.30
2018-08-18T04:27:25.391Z,46.40
2018-08-18T04:29:53.714Z,46.40
2018-08-18T04:32:21.837Z,46.30
2018-08-18T04:34:50.594Z,46.20
2018-08-18T04:37:18.712Z,46.20
2018-08-18T04:39:47.078Z,46.20
2018-08-18T04:42:15.182Z,46.20
2018-08-18T04:44:43.784Z,46.20
2018-08-18T04:47:21.992Z,46.20
2018-08-18T04:49:50.677Z,46.10
2018-08-18T04:52:18.804Z,46.00
2018-08-18T04:54:47.461Z,46.20
2018-08-18T04:57:15.545Z,46.20
2018-08-18T04:59:43.739Z,46.20
2018-08-18T05:02:11.859Z,46.00
2018-08-18T05:04:40.125Z,46.00
2018-08-18T05:07:08.242Z,46.10
2018-08-18T05:09:36.636Z,46.10
2018-08-18T05:12:04.747Z,46.20
2018-08-18T05:14:33.552Z,46.20
2018-08-18T05:17:01.656Z,46.10
2018-08-18T05:19:30.000Z,46.20
2018-08-18T05:21:58.077Z,46.00
2018-08-18T05:24:26.759Z,46.00
2018-08-18T05:26:55.821Z,46.20
2018-08-18T05:29:23.928Z,46.10
2018-08-18T05:31:52.155Z,46.00
2018-08-18T05:34:20.352Z,46.00
2018-08-18T05:36:48.726Z,46.00
2018-08-18T05:39:16.906Z,46.00
2018-08-18T05:41:45.012Z,45.90
2018-08-18T05:44:13.290Z,45.90
2018-08-18T05:46:41.405Z,45.80
2018-08-18T05:49:14.183Z,45.90
2018-08-18T05:51:44.038Z,45.80
2018-08-18T05:54:13.854Z,45.80
2018-08-18T05:56:44.304Z,45.80
2018-08-18T05:59:12.516Z,45.70
2018-08-18T06:01:41.159Z,45.50
2018-08-18T06:04:14.648Z,45.50
2018-08-18T06:06:43.541Z,45.60
2018-08-18T06:09:17.630Z,45.60
2018-08-18T06:11:45.740Z,45.60
2018-08-18T06:14:15.058Z,45.30
2018-08-18T06:16:43.696Z,45.30
2018-08-18T06:19:11.913Z,45.10
2018-08-18T06:21:41.787Z,45.20
2018-08-18T06:24:09.959Z,45.00
2018-08-18T06:26:38.961Z,45.00
2018-08-18T06:29:07.069Z,44.80
2018-08-18T06:31:49.428Z,44.90
2018-08-18T06:34:17.727Z,44.80
2018-08-18T06:36:45.811Z,44.80
2018-08-18T06:39:14.063Z,44.90
2018-08-18T06:41:42.182Z,44.80
2018-08-18T06:44:10.892Z,45.00
2018-08-18T06:46:38.999Z,44.80
2018-08-18T06:49:07.451Z,44.60
2018-08-18T06:51:35.556Z,44.90
2018-08-18T06:54:03.959Z,44.90
2018-08-18T06:56:32.064Z,45.00
2018-08-18T06:59:04.708Z,45.30
2018-08-18T07:01:32.815Z,44.90
2018-08-18T07:04:01.276Z,44.70
2018-08-18T07:06:29.373Z,44.50
2018-08-18T07:08:57.665Z,44.40
2018-08-18T07:11:25.780Z,44.50
2018-08-18T07:13:54.059Z,44.20
2018-08-18T07:16:22.139Z,44.20
2018-08-18T07:18:50.641Z,44.30
2018-08-18T07:21:18.750Z,44.10
2018-08-18T07:23:47.845Z,44.00
2018-08-18T07:26:15.944Z,44.00
2018-08-18T07:28:44.272Z,44.10
2018-08-18T07:31:12.291Z,44.10
2018-08-18T07:33:40.684Z,43.90
2018-08-18T07:36:09.051Z,44.00
2018-08-18T07:38:38.144Z,43.90
2018-08-18T07:41:06.307Z,43.90
2018-08-18T07:43:35.016Z,43.90
2018-08-18T07:46:05.829Z,44.60
2018-08-18T07:48:33.942Z,44.20
2018-08-18T07:51:02.092Z,44.30
2018-08-18T07:53:30.251Z,44.20
2018-08-18T07:55:58.345Z,44.60
2018-08-18T07:58:26.564Z,44.00
2018-08-18T08:00:57.155Z,44.10
2018-08-18T08:03:25.549Z,44.00
2018-08-18T08:05:53.783Z,44.00
2018-08-18T08:08:21.875Z,44.00
2018-08-18T08:10:50.136Z,44.10
2018-08-18T08:13:18.342Z,44.00
2018-08-18T08:15:46.655Z,43.70
2018-08-18T08:18:15.769Z,43.60
2018-08-18T08:20:44.211Z,43.70
2018-08-18T08:23:12.718Z,43.60
2018-08-18T08:25:41.631Z,43.60
2018-08-18T08:28:10.439Z,43.60
2018-08-18T08:30:38.664Z,43.50
2018-08-18T08:33:07.070Z,43.40
2018-08-18T08:35:37.601Z,43.30
2018-08-18T08:38:05.758Z,43.30
2018-08-18T08:40:34.275Z,43.00
2018-08-18T08:43:02.556Z,42.80
2018-08-18T08:45:30.867Z,42.50
2018-08-18T08:47:59.108Z,42.50
2018-08-18T08:50:27.202Z,42.20
2018-08-18T08:52:56.431Z,42.00
2018-08-18T08:55:25.777Z,41.90
2018-08-18T08:57:53.908Z,41.80
2018-08-18T09:00:22.236Z,41.80
2018-08-18T09:02:50.338Z,41.70
2018-08-18T09:05:19.030Z,41.60
2018-08-18T09:07:47.142Z,41.40
2018-08-18T09:10:16.354Z,41.20
2018-08-18T09:12:44.417Z,40.90
2018-08-18T09:15:14.239Z,40.80
2018-08-18T09:17:43.552Z,40.70
2018-08-18T09:20:14.253Z,40.50
2018-08-18T09:22:51.781Z,40.40
2018-08-18T09:25:19.872Z,40.40
2018-08-18T09:27:53.471Z,40.30
2018-08-18T09:30:21.936Z,40.00
2018-08-18T09:32:51.057Z,39.60
2018-08-18T09:35:19.185Z,39.30
2018-08-18T09:37:52.722Z,39.20
2018-08-18T09:40:20.803Z,39.00
2018-08-18T09:42:49.475Z,38.70
2018-08-18T09:45:17.586Z,38.60
2018-08-18T09:47:46.636Z,38.60
2018-08-18T09:50:14.732Z,38.30
2018-08-18T09:52:44.060Z,38.10
2018-08-18T09:55:12.156Z,38.30
2018-08-18T09:57:40.568Z,37.80
2018-08-18T10:00:13.251Z,37.60
2018-08-18T10:02:41.669Z,37.30
2018-08-18T10:05:09.772Z,37.60
2018-08-18T10:07:37.852Z,37.70
2018-08-18T10:10:13.549Z,37.50
2018-08-18T10:12:44.955Z,37.60
2018-08-18T10:15:15.036Z,37.50
2018-08-18T10:17:43.105Z,37.30
2018-08-18T10:20:12.539Z,37.10
2018-08-18T10:22:56.286Z,37.10
2018-08-18T10:25:24.846Z,36.90
2018-08-18T10:27:52.933Z,36.70
2018-08-18T10:30:21.311Z,36.30
2018-08-18T10:32:54.116Z,36.10
2018-08-18T10:35:30.071Z,36.00
2018-08-18T10:37:58.887Z,35.70
2018-08-18T10:40:27.274Z,35.70
2018-08-18T10:42:55.748Z,35.70
2018-08-18T10:45:24.567Z,35.70
2018-08-18T10:47:52.655Z,35.70
2018-08-18T10:50:32.895Z,35.50
2018-08-18T10:53:00.992Z,35.30
2018-08-18T10:55:30.134Z,35.10
2018-08-18T10:58:01.492Z,34.90
2018-08-18T11:00:31.192Z,34.70
2018-08-18T11:03:00.600Z,34.70
2018-08-18T11:05:30.007Z,34.50
2018-08-18T11:08:03.993Z,34.20
2018-08-18T11:10:36.864Z,34.00
2018-08-18T11:13:05.020Z,33.80
2018-08-18T11:15:33.110Z,33.60
2018-08-18T11:18:01.451Z,33.50
2018-08-18T11:20:30.985Z,33.40
2018-08-18T11:23:02.532Z,33.10
2018-08-18T11:25:34.656Z,32.90
2018-08-18T11:28:03.156Z,32.40
2018-08-18T11:30:31.847Z,30.90
2018-08-18T11:33:00.854Z,28.80
2018-08-18T11:35:30.319Z,27.30
2018-08-18T11:38:02.840Z,26.00
2018-08-18T11:40:31.252Z,25.60
2018-08-18T11:43:01.543Z,24.60
2018-08-18T11:45:30.815Z,23.80
2018-08-18T11:48:23.989Z,23.10
2018-08-18T11:50:53.340Z,22.50
2018-08-18T11:53:21.426Z,21.90
2018-08-18T11:55:49.880Z,21.50
2018-08-18T11:58:22.339Z,21.30
2018-08-18T12:00:52.938Z,21.20
2018-08-18T12:03:22.555Z,21.10
2018-08-18T12:06:01.090Z,21.20
2018-08-18T12:08:31.469Z,21.30
2018-08-18T12:11:01.388Z,21.40
2018-08-18T12:13:35.194Z,21.60
2018-08-18T12:16:08.004Z,21.80
2018-08-18T12:18:38.142Z,22.20
2018-08-18T12:21:06.331Z,22.50
2018-08-18T12:23:35.535Z,22.80
2018-08-18T12:26:05.113Z,23.30
2018-08-18T12:28:54.452Z,23.80
2018-08-18T12:31:24.692Z,24.00
2018-08-18T12:33:53.031Z,24.40
2018-08-18T12:36:21.297Z,24.80
2018-08-18T12:38:52.167Z,24.90
2018-08-18T12:41:20.953Z,25.10
2018-08-18T12:43:52.364Z,25.20
2018-08-18T12:46:22.874Z,25.50
2018-08-18T12:48:52.340Z,25.60
2018-08-18T12:51:21.074Z,25.80
2018-08-18T12:53:51.732Z,25.90
2018-08-18T12:56:21.667Z,26.20
2018-08-18T12:58:50.240Z,26.50
2018-08-18T13:01:36.606Z,26.70
2018-08-18T13:04:07.066Z,26.70
2018-08-18T13:06:55.206Z,26.80
2018-08-18T13:09:25.631Z,26.90
2018-08-18T13:11:55.467Z,26.70
2018-08-18T13:14:28.252Z,26.90
2018-08-18T13:16:56.396Z,26.80
2018-08-18T13:19:27.697Z,26.40
2018-08-18T13:21:56.158Z,26.30
2018-08-18T13:24:24.434Z,26.10
2018-08-18T13:26:53.114Z,26.80
2018-08-18T13:29:21.274Z,26.90
2018-08-18T13:31:49.868Z,27.10
2018-08-18T13:34:18.801Z,27.10
2018-08-18T13:36:47.576Z,27.10
2018-08-18T13:39:17.312Z,27.00
2018-08-18T13:41:46.154Z,26.80
2018-08-18T13:44:19.475Z,26.40
2018-08-18T13:46:49.288Z,26.30
2018-08-18T13:49:22.192Z,25.90
2018-08-18T13:51:50.296Z,25.70
2018-08-18T13:54:18.437Z,25.50
2018-08-18T13:56:46.983Z,25.90
2018-08-18T13:59:54.039Z,26.30
2018-08-18T14:02:22.184Z,26.90
2018-08-18T14:04:50.910Z,27.40
2018-08-18T14:07:19.073Z,27.70
2018-08-18T14:09:50.942Z,27.90
2018-08-18T14:12:19.568Z,28.30
2018-08-18T14:14:48.232Z,28.40
2018-08-18T14:17:19.206Z,27.90
2018-08-18T14:19:47.841Z,28.00
2018-08-18T14:22:18.152Z,28.50
2018-08-18T14:24:46.280Z,28.70
2018-08-18T14:27:16.211Z,28.90
2018-08-18T14:29:44.321Z,29.40
2018-08-18T14:32:19.948Z,29.60
2018-08-18T14:34:55.692Z,29.80
2018-08-18T14:37:24.204Z,29.80
2018-08-18T14:39:52.604Z,30.00
2018-08-18T14:42:20.752Z,29.70
2018-08-18T14:44:49.247Z,29.90
2018-08-18T14:47:17.342Z,30.00
2018-08-18T14:49:46.296Z,30.40
2018-08-18T14:52:14.423Z,30.40
2018-08-18T14:54:42.536Z,30.70
2018-08-18T14:57:11.151Z,30.80
2018-08-18T14:59:39.303Z,31.00
2018-08-18T15:02:08.304Z,30.90
2018-08-18T15:04:36.586Z,30.90
2018-08-18T15:07:05.056Z,30.80
2018-08-18T15:09:41.942Z,31.10
2018-08-18T15:12:10.056Z,31.10
2018-08-18T15:14:38.543Z,31.30
2018-08-18T15:17:06.661Z,31.40
2018-08-18T15:19:34.824Z,31.60
2018-08-18T15:22:07.220Z,31.80
2018-08-18T15:24:35.344Z,31.90
2018-08-18T15:27:04.754Z,32.10
2018-08-18T15:29:32.873Z,32.30
2018-08-18T15:32:01.672Z,32.50
2018-08-18T15:34:29.778Z,33.40
2018-08-18T15:36:58.046Z,32.90
2018-08-18T15:39:28.460Z,33.00
2018-08-18T15:41:59.055Z,33.10
2018-08-18T15:44:27.261Z,33.20
2018-08-18T15:46:55.615Z,33.30
2018-08-18T15:49:23.765Z,33.50
2018-08-18T15:51:58.385Z,33.50
2018-08-18T15:54:26.529Z,33.50
2018-08-18T15:56:55.131Z,33.60
2018-08-18T15:59:23.549Z,33.30
2018-08-18T16:01:52.064Z,32.80
2018-08-18T16:04:20.174Z,32.60
2018-08-18T16:06:48.584Z,32.30
2018-08-18T16:09:16.729Z,31.80
2018-08-18T16:11:45.183Z,31.80
2018-08-18T16:14:13.308Z,31.70
2018-08-18T16:16:55.340Z,31.60
2018-08-18T16:19:23.658Z,31.70
2018-08-18T16:21:52.165Z,31.90
2018-08-18T16:24:54.269Z,32.00
2018-08-18T16:27:22.839Z,32.20
2018-08-18T16:29:52.484Z,32.60
2018-08-18T16:32:23.520Z,32.70
2018-08-18T16:34:58.145Z,32.90
2018-08-18T16:37:27.088Z,33.00
2018-08-18T16:39:55.854Z,33.30
2018-08-18T16:42:23.958Z,33.50
2018-08-18T16:44:52.122Z,33.70
2018-08-18T16:47:20.257Z,34.00
2018-08-18T16:49:48.780Z,34.10
2018-08-18T16:52:16.875Z,34.30
2018-08-18T16:54:46.186Z,34.60
2018-08-18T16:57:14.300Z,34.70
2018-08-18T16:59:42.452Z,34.90
2018-08-18T17:02:26.394Z,35.00
2018-08-18T17:04:54.491Z,35.20
2018-08-18T17:07:26.536Z,35.30
2018-08-18T17:09:55.120Z,35.50
2018-08-18T17:12:27.609Z,35.60
2018-08-18T17:14:55.844Z,35.70
2018-08-18T17:17:25.021Z,35.80
2018-08-18T17:19:53.200Z,35.80
2018-08-18T17:22:21.606Z,35.90
2018-08-18T17:24:49.893Z,36.00
2018-08-18T17:27:18.052Z,36.00
2018-08-18T17:29:50.811Z,36.20
2018-08-18T17:32:19.193Z,36.20
2018-08-18T17:34:48.458Z,36.20
2018-08-18T17:37:16.621Z,36.30
2018-08-18T17:39:46.136Z,36.40
2018-08-18T17:42:14.590Z,36.50
2018-08-18T17:44:42.872Z,36.50
2018-08-18T17:47:11.306Z,36.60
2018-08-18T17:49:57.619Z,36.60
2018-08-18T17:52:26.555Z,36.70
2018-08-18T17:55:21.401Z,36.80
2018-08-18T17:57:50.480Z,36.90
2018-08-18T18:00:20.253Z,37.00
2018-08-18T18:02:54.028Z,37.10
2018-08-18T18:05:24.772Z,37.20
2018-08-18T18:07:54.575Z,37.20
2018-08-18T18:10:23.725Z,37.40
2018-08-18T18:12:52.135Z,37.50
2018-08-18T18:15:27.320Z,37.60
2018-08-18T18:17:55.723Z,37.70
2018-08-18T18:20:24.651Z,37.80
2018-08-18T18:22:52.950Z,37.90
2018-08-18T18:25:22.293Z,38.00
2018-08-18T18:28:04.647Z,38.10
2018-08-18T18:30:32.991Z,38.20
2018-08-18T18:33:01.100Z,38.20
2018-08-18T18:35:29.385Z,38.30
2018-08-18T18:37:58.983Z,38.40
2018-08-18T18:40:27.663Z,38.80
2018-08-18T18:45:34.923Z,38.70
2018-08-18T18:48:03.285Z,38.80
2018-08-18T18:50:31.422Z,39.00
2018-08-18T18:52:59.949Z,39.00
2018-08-18T18:55:28.218Z,39.20
2018-08-18T18:58:08.631Z,39.20
2018-08-18T19:00:37.824Z,39.30
2018-08-18T19:03:08.405Z,39.30
2018-08-18T19:05:36.808Z,39.40
2018-08-18T19:08:10.027Z,39.50
2018-08-18T19:10:38.130Z,39.60
2018-08-18T19:13:06.709Z,39.60
2018-08-18T19:15:34.835Z,39.70
2018-08-18T19:18:03.360Z,39.80
2018-08-18T19:20:31.740Z,39.80
2018-08-18T19:23:07.760Z,39.90
2018-08-18T19:25:36.904Z,40.00
2018-08-18T19:28:05.311Z,40.00
2018-08-18T19:30:34.160Z,40.10
2018-08-18T19:33:02.733Z,40.10
2018-08-18T19:35:37.020Z,40.20
2018-08-18T19:38:06.057Z,40.20
2018-08-18T19:40:35.111Z,40.30
2018-08-18T19:43:04.744Z,40.40
2018-08-18T19:45:32.919Z,40.40
2018-08-18T19:48:01.892Z,40.40
2018-08-18T19:50:29.983Z,40.40
2018-08-18T19:53:03.392Z,40.40
2018-08-18T19:55:31.466Z,40.50
2018-08-18T19:58:01.776Z,40.50
2018-08-18T20:00:29.927Z,40.60
2018-08-18T20:03:10.568Z,40.60
2018-08-18T20:05:38.727Z,40.70
2018-08-18T20:08:07.187Z,40.70
2018-08-18T20:10:45.432Z,40.80
2018-08-18T20:13:14.160Z,40.70
2018-08-18T20:15:44.524Z,40.80
2018-08-18T20:18:12.677Z,40.90
2018-08-18T20:20:42.127Z,40.90
2018-08-18T20:23:10.370Z,41.00
2018-08-18T20:25:38.737Z,41.10
2018-08-18T20:28:06.924Z,41.10
2018-08-18T20:30:35.198Z,41.20
2018-08-18T20:33:03.360Z,41.20
2018-08-18T20:35:31.528Z,41.20
2018-08-18T20:38:01.473Z,41.20
2018-08-18T20:40:29.827Z,41.20
2018-08-18T20:42:58.167Z,41.40
2018-08-18T20:45:31.720Z,41.40
2018-08-18T20:48:00.189Z,41.40
2018-08-18T20:50:28.315Z,41.50
2018-08-18T20:53:00.817Z,41.40
2018-08-18T20:55:29.508Z,41.50
2018-08-18T20:57:57.744Z,41.60
2018-08-18T21:00:30.250Z,41.60
2018-08-18T21:02:59.372Z,41.60
2018-08-18T21:05:27.496Z,41.70
2018-08-18T21:08:01.755Z,41.70
2018-08-18T21:10:30.413Z,41.80
2018-08-18T21:12:58.679Z,41.70
2018-08-18T21:15:27.180Z,41.80
2018-08-18T21:17:56.863Z,41.80
2018-08-18T21:20:25.296Z,41.80
2018-08-18T21:22:53.556Z,41.80
2018-08-18T21:25:23.021Z,41.80
2018-08-18T21:27:51.694Z,41.80
2018-08-18T21:30:20.147Z,41.80
2018-08-18T21:32:48.294Z,41.90
2018-08-18T21:35:16.712Z,41.80
2018-08-18T21:37:45.051Z,41.80
2018-08-18T21:40:13.254Z,41.80
2018-08-18T21:42:41.491Z,41.90
2018-08-18T21:45:11.139Z,41.90
2018-08-18T21:47:39.834Z,41.90
2018-08-18T21:50:08.215Z,42.00
2018-08-18T21:52:36.395Z,42.00
2018-08-18T21:55:04.625Z,42.00
2018-08-18T21:57:43.972Z,42.10
2018-08-18T22:00:12.089Z,42.00
2018-08-18T22:02:42.103Z,42.10
2018-08-18T22:05:11.740Z,42.20
2018-08-18T22:07:45.625Z,42.10
2018-08-18T22:10:13.734Z,42.10
2018-08-18T22:12:42.096Z,42.20
2018-08-18T22:15:16.985Z,42.20
2018-08-18T22:17:46.447Z,42.20
2018-08-18T22:20:15.068Z,42.20
2018-08-18T22:22:43.492Z,42.20
2018-08-18T22:25:12.448Z,42.20
2018-08-18T22:27:40.539Z,42.20
2018-08-18T22:30:12.812Z,42.30
2018-08-18T22:32:44.234Z,42.30
2018-08-18T22:35:13.339Z,42.40
2018-08-18T22:37:41.738Z,42.20
2018-08-18T22:40:10.903Z,42.20
2018-08-18T22:42:39.329Z,42.40
2018-08-18T22:45:19.163Z,42.40
2018-08-18T22:47:47.365Z,42.40
2018-08-18T22:50:15.620Z,42.40
2018-08-18T22:52:47.779Z,42.30
2018-08-18T22:55:16.427Z,42.40
2018-08-18T22:57:52.728Z,42.40
2018-08-18T23:00:24.380Z,42.50
2018-08-18T23:02:52.685Z,42.50
2018-08-18T23:05:21.760Z,42.50
2018-08-18T23:07:50.367Z,42.50
2018-08-18T23:10:18.792Z,42.50
2018-08-18T23:12:47.279Z,42.60
2018-08-18T23:15:15.399Z,42.50
2018-08-18T23:17:43.755Z,42.70
2018-08-18T23:20:11.936Z,42.80
2018-08-18T23:22:54.542Z,42.90
2018-08-18T23:25:23.724Z,42.80
2018-08-18T23:27:52.229Z,42.80
2018-08-18T23:30:28.155Z,42.80
2018-08-18T23:32:56.390Z,42.80
2018-08-18T23:35:25.349Z,43.00
2018-08-18T23:37:53.890Z,43.00
2018-08-18T23:40:21.984Z,43.10
2018-08-18T23:42:50.231Z,43.10
2018-08-18T23:45:18.347Z,43.10
2018-08-18T23:47:57.313Z,43.10
2018-08-18T23:50:26.992Z,43.10
2018-08-18T23:52:56.799Z,43.10
2018-08-18T23:55:25.198Z,43.20
2018-08-18T23:57:53.312Z,43.30
