createdAt,value
2023-04-23T00:00:03.545Z,11.40
2023-04-23T00:02:03.543Z,11.40
2023-04-23T00:04:05.840Z,11.40
2023-04-23T00:06:03.348Z,11.30
2023-04-23T00:08:03.328Z,11.30
2023-04-23T00:10:03.367Z,11.30
2023-04-23T00:12:04.346Z,11.30
2023-04-23T00:14:03.381Z,11.30
2023-04-23T00:16:03.380Z,11.30
2023-04-23T00:18:03.379Z,11.30
2023-04-23T00:20:03.563Z,11.30
2023-04-23T00:22:03.466Z,11.30
2023-04-23T00:24:03.465Z,11.20
2023-04-23T00:26:03.309Z,11.20
2023-04-23T00:28:03.511Z,11.20
2023-04-23T00:30:03.519Z,11.30
2023-04-23T00:32:03.468Z,11.30
2023-04-23T00:34:03.422Z,11.50
2023-04-23T00:36:03.537Z,11.60
2023-04-23T00:38:03.398Z,11.60
2023-04-23T00:40:03.692Z,12.00
2023-04-23T00:42:03.401Z,12.00
2023-04-23T00:44:04.330Z,12.40
2023-04-23T00:46:03.369Z,12.50
2023-04-23T00:48:04.629Z,12.70
2023-04-23T00:50:03.409Z,12.70
2023-04-23T00:52:03.357Z,12.60
2023-04-23T00:54:03.404Z,12.60
2023-04-23T00:56:03.420Z,12.60
2023-04-23T00:58:03.372Z,12.50
2023-04-23T01:00:03.564Z,12.50
2023-04-23T01:02:03.615Z,12.40
2023-04-23T01:04:03.467Z,12.40
2023-04-23T01:06:03.573Z,12.30
2023-04-23T01:08:04.256Z,12.20
2023-04-23T01:10:03.397Z,12.20
2023-04-23T01:12:03.454Z,12.20
2023-04-23T01:14:03.389Z,12.20
2023-04-23T01:16:03.676Z,12.20
2023-04-23T01:18:03.495Z,12.20
2023-04-23T01:20:03.474Z,12.20
2023-04-23T01:22:03.410Z,12.10
2023-04-23T01:24:03.408Z,12.10
2023-04-23T01:26:05.927Z,12.00
2023-04-23T01:28:03.566Z,12.00
2023-04-23T01:30:03.961Z,12.00
2023-04-23T01:32:03.569Z,12.00
2023-04-23T01:34:03.420Z,12.00
2023-04-23T01:36:04.051Z,12.00
2023-04-23T01:38:04.286Z,12.00
2023-04-23T01:40:03.488Z,11.90
2023-04-23T01:42:08.352Z,12.00
2023-04-23T01:44:03.497Z,11.90
2023-04-23T01:46:03.557Z,11.90
2023-04-23T01:48:03.567Z,11.90
2023-04-23T01:50:03.711Z,11.80
2023-04-23T01:52:03.408Z,11.70
2023-04-23T01:54:03.380Z,11.50
2023-04-23T01:56:03.455Z,11.50
2023-04-23T01:58:03.401Z,11.40
2023-04-23T02:00:03.725Z,11.40
2023-04-23T02:02:03.449Z,11.20
2023-04-23T02:04:03.496Z,11.20
2023-04-23T02:06:03.457Z,11.20
2023-04-23T02:08:03.558Z,11.20
2023-04-23T02:10:03.622Z,11.10
2023-04-23T02:12:03.544Z,11.10
2023-04-23T02:14:03.494Z,11.10
2023-04-23T02:16:03.594Z,11.10
2023-04-23T02:19:04.060Z,11.00
2023-04-23T02:21:03.685Z,11.00
2023-04-23T02:23:03.592Z,11.00
2023-04-23T02:25:03.474Z,11.00
2023-04-23T02:27:03.541Z,11.00
2023-04-23T02:29:03.611Z,11.00
2023-04-23T02:31:03.663Z,10.90
2023-04-23T02:33:03.512Z,10.80
2023-04-23T02:35:03.458Z,10.80
2023-04-23T02:37:03.588Z,10.80
2023-04-23T02:39:03.419Z,10.80
2023-04-23T02:41:03.538Z,10.80
2023-04-23T02:43:03.806Z,10.70
2023-04-23T02:45:03.797Z,10.70
2023-04-23T02:47:04.178Z,10.60
2023-04-23T02:49:03.873Z,10.60
2023-04-23T02:51:03.958Z,10.60
2023-04-23T02:53:03.834Z,10.50
2023-04-23T02:55:03.739Z,10.50
2023-04-23T02:57:03.754Z,10.50
2023-04-23T02:59:04.046Z,10.40
2023-04-23T03:01:03.765Z,10.40
2023-04-23T03:03:05.094Z,10.40
2023-04-23T03:05:03.941Z,10.40
2023-04-23T03:07:04.229Z,10.40
2023-04-23T03:09:04.232Z,10.40
2023-04-23T03:11:04.300Z,10.30
2023-04-23T03:13:04.127Z,10.30
2023-04-23T03:15:04.096Z,10.30
2023-04-23T03:17:04.499Z,10.30
2023-04-23T03:19:03.896Z,10.30
2023-04-23T03:21:04.887Z,10.30
2023-04-23T03:23:04.264Z,10.30
2023-04-23T03:25:03.944Z,10.30
2023-04-23T03:27:04.657Z,10.30
2023-04-23T03:29:06.697Z,10.30
2023-04-23T03:31:04.009Z,10.30
2023-04-23T03:33:04.291Z,10.20
2023-04-23T03:35:04.575Z,10.20
2023-04-23T03:37:04.174Z,10.20
2023-04-23T03:39:03.976Z,10.20
2023-04-23T03:41:04.003Z,10.20
2023-04-23T03:43:03.727Z,10.20
2023-04-23T03:45:04.732Z,10.20
2023-04-23T03:47:04.290Z,10.20
2023-04-23T03:49:03.890Z,10.20
2023-04-23T03:51:05.329Z,10.10
2023-04-23T03:53:03.789Z,10.10
2023-04-23T03:55:03.862Z,10.20
2023-04-23T03:57:04.074Z,10.20
2023-04-23T03:59:03.859Z,10.10
2023-04-23T04:03:17.201Z,10.10
2023-04-23T04:05:16.024Z,10.20
2023-04-23T04:07:15.760Z,10.20
2023-04-23T04:09:15.674Z,10.20
2023-04-23T04:11:15.676Z,10.20
2023-04-23T04:13:16.589Z,10.20
2023-04-23T04:15:15.722Z,10.20
2023-04-23T04:17:15.873Z,10.10
2023-04-23T04:19:16.358Z,10.10
2023-04-23T04:21:15.917Z,10.10
2023-04-23T04:23:16.099Z,10.10
2023-04-23T04:25:15.834Z,10.00
2023-04-23T04:27:15.996Z,10.00
2023-04-23T04:29:15.785Z,10.00
2023-04-23T04:31:16.779Z,10.00
2023-04-23T04:33:16.318Z,10.00
2023-04-23T04:35:18.866Z,9.80
2023-04-23T04:37:15.838Z,9.80
2023-04-23T04:39:15.862Z,9.80
2023-04-23T04:41:22.056Z,9.80
2023-04-23T04:43:15.845Z,9.80
2023-04-23T04:45:15.836Z,9.70
2023-04-23T04:47:18.386Z,9.80
2023-04-23T04:49:15.816Z,9.70
2023-04-23T04:51:18.515Z,9.70
2023-04-23T04:53:15.835Z,9.80
2023-04-23T04:55:18.342Z,9.80
2023-04-23T04:57:16.047Z,9.80
2023-04-23T04:59:17.739Z,9.80
2023-04-23T05:01:15.880Z,9.80
2023-04-23T05:03:19.726Z,9.80
2023-04-23T05:05:16.062Z,9.80
2023-04-23T05:07:15.888Z,9.70
2023-04-23T05:09:15.727Z,9.70
2023-04-23T05:11:17.383Z,9.80
2023-04-23T05:13:18.078Z,9.80
2023-04-23T05:15:15.991Z,9.90
2023-04-23T05:17:16.397Z,9.90
2023-04-23T05:19:15.452Z,9.90
2023-04-23T05:21:15.449Z,9.80
2023-04-23T05:23:15.398Z,9.80
2023-04-23T05:25:18.388Z,9.90
2023-04-23T05:27:15.461Z,9.90
2023-04-23T05:29:15.430Z,9.90
2023-04-23T05:31:15.458Z,9.90
2023-04-23T05:33:15.480Z,9.90
2023-04-23T05:35:15.528Z,10.00
2023-04-23T05:37:18.137Z,10.00
2023-04-23T05:39:15.786Z,9.90
2023-04-23T05:41:15.535Z,9.90
2023-04-23T05:43:15.515Z,9.90
2023-04-23T05:45:15.490Z,9.90
2023-04-23T05:47:15.576Z,9.90
2023-04-23T05:49:15.443Z,10.00
2023-04-23T05:51:15.482Z,9.90
2023-04-23T05:53:19.095Z,9.90
2023-04-23T05:55:15.755Z,9.90
2023-04-23T05:57:15.470Z,9.90
2023-04-23T05:59:15.492Z,9.90
2023-04-23T06:01:15.494Z,9.90
2023-04-23T06:03:15.702Z,9.90
2023-04-23T06:05:15.625Z,9.90
2023-04-23T06:07:20.354Z,10.00
2023-04-23T06:09:15.455Z,10.00
2023-04-23T06:11:15.584Z,10.00
2023-04-23T06:13:15.631Z,10.10
2023-04-23T06:15:20.126Z,10.10
2023-04-23T06:17:15.581Z,10.10
2023-04-23T06:19:15.553Z,10.20
2023-04-23T06:21:15.876Z,10.30
2023-04-23T06:23:15.743Z,10.40
2023-04-23T06:25:15.554Z,10.40
2023-04-23T06:27:20.723Z,10.40
2023-04-23T06:29:15.856Z,10.50
2023-04-23T06:31:15.546Z,10.50
2023-04-23T06:33:15.514Z,10.50
2023-04-23T06:35:15.551Z,10.50
2023-04-23T06:37:15.545Z,10.60
2023-04-23T06:39:15.602Z,10.60
2023-04-23T06:41:16.484Z,10.60
2023-04-23T06:43:15.694Z,10.60
2023-04-23T06:45:15.692Z,10.60
2023-04-23T06:47:15.596Z,10.60
2023-04-23T06:49:15.672Z,10.70
2023-04-23T06:51:15.623Z,10.70
2023-04-23T06:53:15.752Z,10.70
2023-04-23T06:56:15.610Z,10.70
2023-04-23T06:58:16.611Z,10.80
2023-04-23T06:59:20.870Z,10.80
2023-04-23T07:02:15.523Z,10.90
2023-04-23T07:04:15.597Z,11.00
2023-04-23T07:06:15.665Z,11.00
2023-04-23T07:08:15.617Z,11.20
2023-04-23T07:10:17.400Z,11.20
2023-04-23T07:12:15.608Z,11.30
2023-04-23T07:14:16.048Z,11.40
2023-04-23T07:16:15.601Z,11.40
2023-04-23T07:18:15.898Z,11.60
2023-04-23T07:20:15.736Z,11.60
2023-04-23T07:22:15.499Z,11.80
2023-04-23T07:24:15.498Z,11.80
2023-04-23T07:26:15.556Z,11.80
2023-04-23T07:28:15.580Z,11.90
2023-04-23T07:30:15.560Z,12.00
2023-04-23T07:32:15.618Z,11.80
2023-04-23T07:34:15.540Z,11.80
2023-04-23T07:36:15.753Z,11.70
2023-04-23T07:38:16.367Z,11.60
2023-04-23T07:40:15.564Z,11.50
2023-04-23T07:42:15.591Z,11.60
2023-04-23T07:44:15.552Z,11.60
2023-04-23T07:46:20.680Z,11.80
2023-04-23T07:48:15.968Z,11.90
2023-04-23T07:50:15.731Z,11.80
2023-04-23T07:52:15.852Z,12.00
2023-04-23T07:54:17.275Z,12.00
2023-04-23T07:56:15.682Z,11.90
2023-04-23T07:58:15.605Z,12.10
2023-04-23T08:00:15.613Z,12.40
2023-04-23T08:02:15.753Z,12.40
2023-04-23T08:04:15.733Z,12.70
2023-04-23T08:06:15.597Z,12.70
2023-04-23T08:08:15.591Z,13.40
2023-04-23T08:10:15.576Z,13.60
2023-04-23T08:12:15.600Z,13.60
2023-04-23T08:14:15.625Z,13.60
2023-04-23T08:16:15.665Z,13.20
2023-04-23T08:18:15.618Z,13.20
2023-04-23T08:20:15.670Z,13.00
2023-04-23T08:22:15.810Z,13.00
2023-04-23T08:24:15.763Z,13.00
2023-04-23T08:26:15.676Z,13.10
2023-04-23T08:28:15.685Z,13.20
2023-04-23T08:30:20.620Z,13.20
2023-04-23T08:32:15.834Z,13.20
2023-04-23T08:34:15.781Z,13.10
2023-04-23T08:36:15.748Z,13.00
2023-04-23T08:38:15.721Z,13.10
2023-04-23T08:40:16.323Z,13.10
2023-04-23T08:42:15.586Z,13.10
2023-04-23T08:44:15.691Z,13.00
2023-04-23T08:46:15.928Z,13.00
2023-04-23T08:48:15.946Z,13.00
2023-04-23T08:50:15.600Z,13.00
2023-04-23T08:52:15.553Z,13.20
2023-04-23T08:54:15.598Z,13.30
2023-04-23T08:56:15.727Z,13.50
2023-04-23T08:58:15.617Z,13.50
2023-04-23T09:00:15.801Z,13.20
2023-04-23T09:02:15.931Z,13.30
2023-04-23T09:04:15.893Z,13.30
2023-04-23T09:06:20.227Z,13.50
2023-04-23T09:08:15.617Z,13.50
2023-04-23T09:10:18.494Z,13.60
2023-04-23T09:12:15.615Z,13.70
2023-04-23T09:14:15.648Z,13.80
2023-04-23T09:16:16.134Z,13.90
2023-04-23T09:18:20.097Z,13.90
2023-04-23T09:20:16.380Z,14.10
2023-04-23T09:22:15.680Z,14.20
2023-04-23T09:24:15.666Z,14.50
2023-04-23T09:26:15.672Z,14.50
2023-04-23T09:28:15.845Z,14.50
2023-04-23T09:30:15.741Z,15.00
2023-04-23T09:32:15.668Z,14.60
2023-04-23T09:34:15.665Z,14.50
2023-04-23T09:36:17.932Z,14.50
2023-04-23T09:38:15.869Z,15.00
2023-04-23T09:40:15.861Z,15.40
2023-04-23T09:42:15.694Z,15.00
2023-04-23T09:44:15.632Z,15.40
2023-04-23T09:46:20.379Z,15.40
2023-04-23T09:48:15.669Z,16.00
2023-04-23T09:50:19.847Z,15.90
2023-04-23T09:52:15.673Z,16.30
2023-04-23T09:54:15.815Z,16.50
2023-04-23T09:56:15.843Z,16.50
2023-04-23T09:58:15.884Z,16.30
2023-04-23T10:02:25.572Z,16.00
2023-04-23T10:04:25.538Z,16.10
2023-04-23T10:06:40.822Z,16.10
2023-04-23T10:08:25.432Z,16.10
2023-04-23T10:10:25.434Z,15.60
2023-04-23T10:14:25.510Z,15.80
2023-04-23T10:16:30.630Z,16.60
2023-04-23T10:18:25.366Z,16.60
2023-04-23T10:20:25.541Z,17.30
2023-04-23T10:22:25.441Z,17.40
2023-04-23T10:24:25.408Z,17.00
2023-04-23T10:26:25.429Z,16.80
2023-04-23T10:28:25.427Z,16.80
2023-04-23T10:30:25.405Z,16.80
2023-04-23T10:32:25.617Z,16.60
2023-04-23T10:34:25.462Z,16.30
2023-04-23T10:36:25.529Z,16.30
2023-04-23T10:38:25.506Z,16.00
2023-04-23T10:40:25.486Z,16.00
2023-04-23T10:42:25.881Z,15.80
2023-04-23T10:46:25.701Z,15.90
2023-04-23T10:48:27.407Z,15.90
2023-04-23T10:50:25.589Z,16.70
2023-04-23T10:52:26.151Z,16.90
2023-04-23T10:54:25.441Z,17.50
2023-04-23T10:56:25.392Z,17.50
2023-04-23T10:58:25.472Z,18.60
2023-04-23T11:00:25.584Z,18.60
2023-04-23T11:02:25.980Z,18.30
2023-04-23T11:04:25.650Z,18.30
2023-04-23T11:06:25.489Z,18.20
2023-04-23T11:08:25.510Z,18.90
2023-04-23T11:10:25.510Z,19.00
2023-04-23T11:12:25.489Z,19.40
2023-04-23T11:14:25.487Z,19.40
2023-04-23T11:16:25.472Z,19.70
2023-04-23T11:18:25.512Z,19.50
2023-04-23T11:20:25.473Z,19.20
2023-04-23T11:22:27.501Z,18.90
2023-04-23T11:24:28.658Z,18.90
2023-04-23T11:26:25.487Z,17.80
2023-04-23T11:28:25.435Z,17.80
2023-04-23T11:30:25.490Z,18.30
2023-04-23T11:32:25.719Z,18.30
2023-04-23T11:35:25.454Z,18.40
2023-04-23T11:36:27.753Z,18.40
2023-04-23T11:39:25.452Z,18.60
2023-04-23T11:40:30.365Z,18.80
2023-04-23T11:43:25.565Z,19.30
2023-04-23T11:45:25.643Z,18.60
2023-04-23T11:47:25.537Z,18.60
2023-04-23T11:49:25.504Z,18.60
2023-04-23T11:51:25.643Z,18.20
2023-04-23T11:53:25.506Z,18.20
2023-04-23T11:55:25.576Z,18.20
2023-04-23T11:57:25.572Z,18.20
2023-04-23T11:59:25.723Z,17.70
2023-04-23T12:01:25.501Z,17.60
2023-04-23T12:03:25.600Z,17.60
2023-04-23T12:05:25.508Z,17.60
2023-04-23T12:07:27.023Z,17.50
2023-04-23T12:09:33.277Z,17.50
2023-04-23T12:11:27.233Z,17.80
2023-04-23T12:13:25.482Z,17.20
2023-04-23T12:15:25.464Z,17.20
2023-04-23T12:17:25.620Z,17.00
2023-04-23T12:19:25.518Z,17.10
2023-04-23T12:21:26.254Z,17.20
2023-04-23T12:23:25.498Z,17.20
2023-04-23T12:25:25.749Z,17.20
2023-04-23T12:27:25.869Z,16.70
2023-04-23T12:29:26.332Z,16.70
2023-04-23T12:31:25.854Z,16.60
2023-04-23T12:33:25.521Z,16.60
2023-04-23T12:35:25.816Z,16.60
2023-04-23T12:37:25.547Z,16.80
2023-04-23T12:39:25.513Z,16.90
2023-04-23T12:41:25.638Z,17.20
2023-04-23T12:43:26.687Z,17.20
2023-04-23T12:45:27.067Z,17.40
2023-04-23T12:47:25.566Z,17.20
2023-04-23T12:49:25.521Z,17.20
2023-04-23T12:51:25.558Z,17.40
2023-04-23T12:53:26.041Z,17.40
2023-04-23T12:55:25.721Z,17.60
2023-04-23T12:57:25.643Z,17.70
2023-04-23T12:59:25.583Z,17.60
2023-04-23T13:01:25.742Z,17.60
2023-04-23T13:03:26.510Z,18.40
2023-04-23T13:05:25.699Z,18.50
2023-04-23T13:07:25.678Z,18.80
2023-04-23T13:09:26.983Z,18.80
2023-04-23T13:11:25.563Z,18.80
2023-04-23T13:13:26.375Z,18.80
2023-04-23T13:17:25.651Z,18.80
2023-04-23T13:19:25.680Z,18.60
2023-04-23T13:21:26.692Z,18.60
2023-04-23T13:23:25.528Z,18.80
2023-04-23T13:25:25.610Z,18.80
2023-04-23T13:27:30.540Z,19.60
2023-04-23T13:29:25.887Z,19.60
2023-04-23T13:31:25.631Z,19.60
2023-04-23T13:33:25.758Z,19.20
2023-04-23T13:35:25.654Z,19.00
2023-04-23T13:37:25.698Z,18.70
2023-04-23T13:39:25.584Z,18.70
2023-04-23T13:41:25.670Z,18.40
2023-04-23T13:43:28.677Z,18.80
2023-04-23T13:45:25.724Z,18.80
2023-04-23T13:47:25.586Z,19.20
2023-04-23T13:49:25.552Z,19.20
2023-04-23T13:51:34.011Z,18.90
2023-04-23T13:53:25.931Z,18.80
2023-04-23T13:55:25.682Z,19.10
2023-04-23T13:57:25.641Z,19.10
2023-04-23T13:59:26.835Z,19.10
2023-04-23T14:01:25.756Z,19.10
2023-04-23T14:03:25.803Z,19.20
2023-04-23T14:05:25.683Z,19.30
2023-04-23T14:07:25.649Z,19.30
2023-04-23T14:09:26.821Z,19.10
2023-04-23T14:11:25.978Z,19.10
2023-04-23T14:13:25.660Z,18.60
2023-04-23T14:15:25.737Z,18.40
2023-04-23T14:17:25.785Z,18.40
2023-04-23T14:19:25.686Z,18.30
2023-04-23T14:21:25.870Z,18.00
2023-04-23T14:23:26.689Z,17.70
2023-04-23T14:25:25.684Z,17.50
2023-04-23T14:27:25.668Z,17.50
2023-04-23T14:29:25.587Z,17.20
2023-04-23T14:31:25.761Z,17.00
2023-04-23T14:33:25.896Z,16.40
2023-04-23T14:35:41.564Z,16.40
2023-04-23T14:37:25.629Z,15.70
2023-04-23T14:39:25.835Z,15.10
2023-04-23T14:41:25.712Z,15.00
2023-04-23T14:43:25.600Z,14.70
2023-04-23T14:45:30.084Z,14.70
2023-04-23T14:47:25.672Z,14.80
2023-04-23T14:49:25.653Z,14.80
2023-04-23T14:51:25.673Z,14.80
2023-04-23T14:53:34.537Z,15.00
2023-04-23T14:55:25.651Z,15.00
2023-04-23T14:57:27.959Z,15.00
2023-04-23T14:59:25.683Z,15.00
2023-04-23T15:01:25.703Z,15.00
2023-04-23T15:03:28.719Z,15.00
2023-04-23T15:05:25.740Z,15.00
2023-04-23T15:07:25.742Z,15.20
2023-04-23T15:09:25.598Z,15.10
2023-04-23T15:11:25.646Z,15.00
2023-04-23T15:13:25.662Z,15.00
2023-04-23T15:15:36.848Z,15.00
2023-04-23T15:17:25.721Z,15.00
2023-04-23T15:19:25.663Z,15.00
2023-04-23T15:21:25.936Z,15.10
2023-04-23T15:23:27.620Z,15.10
2023-04-23T15:25:25.737Z,15.20
2023-04-23T15:27:25.745Z,15.30
2023-04-23T15:30:25.677Z,15.50
2023-04-23T15:32:28.301Z,15.50
2023-04-23T15:34:25.705Z,15.40
2023-04-23T15:36:25.665Z,15.40
2023-04-23T15:38:25.713Z,15.40
2023-04-23T15:40:25.811Z,15.20
2023-04-23T15:42:25.721Z,15.20
2023-04-23T15:44:25.849Z,15.10
2023-04-23T15:46:25.694Z,15.10
2023-04-23T15:48:25.722Z,15.30
2023-04-23T15:50:29.421Z,15.40
2023-04-23T15:52:25.695Z,15.50
2023-04-23T15:54:25.766Z,15.50
2023-04-23T15:56:25.796Z,15.50
2023-04-23T15:58:25.779Z,15.60
2023-04-23T16:00:26.239Z,15.80
2023-04-23T16:02:25.861Z,15.50
2023-04-23T16:04:26.018Z,15.50
2023-04-23T16:06:26.554Z,15.30
2023-04-23T16:08:25.752Z,15.20
2023-04-23T16:10:25.771Z,15.20
2023-04-23T16:12:25.710Z,15.20
2023-04-23T16:14:25.683Z,15.20
2023-04-23T16:18:25.671Z,15.20
2023-04-23T16:20:25.833Z,15.20
2023-04-23T16:24:25.999Z,15.30
2023-04-23T16:28:25.986Z,15.40
2023-04-23T16:32:34.501Z,15.50
2023-04-23T16:34:33.739Z,15.50
2023-04-23T16:36:33.790Z,15.50
2023-04-23T16:38:33.655Z,15.60
2023-04-23T16:40:33.665Z,15.60
2023-04-23T16:42:33.629Z,15.60
2023-04-23T16:44:33.730Z,15.60
2023-04-23T16:46:33.817Z,15.60
2023-04-23T16:48:33.696Z,15.60
2023-04-23T16:50:33.683Z,15.60
2023-04-23T16:52:33.674Z,15.60
2023-04-23T16:54:33.714Z,15.60
2023-04-23T16:56:35.913Z,15.30
2023-04-23T16:58:33.679Z,15.30
2023-04-23T17:00:33.757Z,15.30
2023-04-23T17:02:33.763Z,15.30
2023-04-23T17:04:33.750Z,15.20
2023-04-23T17:06:33.696Z,15.20
2023-04-23T17:08:34.607Z,15.10
2023-04-23T17:10:33.646Z,15.10
2023-04-23T17:12:33.703Z,15.00
2023-04-23T17:14:33.748Z,15.00
2023-04-23T17:16:33.793Z,15.00
2023-04-23T17:18:33.673Z,14.80
2023-04-23T17:20:37.506Z,14.80
2023-04-23T17:22:33.682Z,14.50
2023-04-23T17:24:33.661Z,13.00
2023-04-23T17:26:33.697Z,11.00
2023-04-23T17:28:33.908Z,10.10
2023-04-23T17:30:33.724Z,10.10
2023-04-23T17:32:33.833Z,9.90
2023-04-23T17:34:33.696Z,9.90
2023-04-23T17:36:33.892Z,9.80
2023-04-23T17:38:33.645Z,9.80
2023-04-23T17:40:36.370Z,9.80
2023-04-23T17:42:35.626Z,9.60
2023-04-23T17:44:33.763Z,9.60
2023-04-23T17:46:33.712Z,9.60
2023-04-23T17:48:36.553Z,9.60
2023-04-23T17:50:33.764Z,9.60
2023-04-23T17:52:33.816Z,9.60
2023-04-23T17:54:33.724Z,9.50
2023-04-23T17:56:33.847Z,9.50
2023-04-23T17:58:37.563Z,9.50
2023-04-23T18:00:34.060Z,9.60
2023-04-23T18:02:33.930Z,9.60
2023-04-23T18:04:33.985Z,9.70
2023-04-23T18:06:34.967Z,9.70
2023-04-23T18:08:33.722Z,9.70
2023-04-23T18:10:33.673Z,9.60
2023-04-23T18:12:37.399Z,9.80
2023-04-23T18:14:33.702Z,9.80
2023-04-23T18:16:33.832Z,9.80
2023-04-23T18:18:33.774Z,9.80
2023-04-23T18:20:33.687Z,9.70
2023-04-23T18:22:33.893Z,9.70
2023-04-23T18:24:33.723Z,9.60
2023-04-23T18:26:33.719Z,9.60
2023-04-23T18:28:33.648Z,9.60
2023-04-23T18:30:33.701Z,9.60
2023-04-23T18:32:34.763Z,9.50
2023-04-23T18:34:33.756Z,9.50
2023-04-23T18:36:33.877Z,9.40
2023-04-23T18:38:33.691Z,9.40
2023-04-23T18:40:33.793Z,9.40
2023-04-23T18:42:33.873Z,9.40
2023-04-23T18:44:33.829Z,9.40
2023-04-23T18:46:33.921Z,9.40
2023-04-23T18:48:34.087Z,9.40
2023-04-23T18:50:33.785Z,9.40
2023-04-23T18:52:33.778Z,9.40
2023-04-23T18:54:33.893Z,9.40
2023-04-23T18:56:33.818Z,9.40
2023-04-23T18:58:33.771Z,9.30
2023-04-23T19:00:36.382Z,9.30
2023-04-23T19:02:35.653Z,9.30
2023-04-23T19:04:34.030Z,9.30
2023-04-23T19:06:33.733Z,9.30
2023-04-23T19:08:33.927Z,9.30
2023-04-23T19:10:33.858Z,9.30
2023-04-23T19:12:33.861Z,9.30
2023-04-23T19:14:33.753Z,9.30
2023-04-23T19:16:33.883Z,9.30
2023-04-23T19:18:36.711Z,9.20
2023-04-23T19:20:33.761Z,9.20
2023-04-23T19:22:33.800Z,9.20
2023-04-23T19:24:33.775Z,9.20
2023-04-23T19:26:33.922Z,9.20
2023-04-23T19:28:33.737Z,9.20
2023-04-23T19:30:33.926Z,9.20
2023-04-23T19:32:33.925Z,9.20
2023-04-23T19:34:33.755Z,9.20
2023-04-23T19:36:33.755Z,9.20
2023-04-23T19:38:33.875Z,9.20
2023-04-23T19:40:33.912Z,9.20
2023-04-23T19:42:35.561Z,9.20
2023-04-23T19:45:33.793Z,9.20
2023-04-23T19:47:33.883Z,9.20
2023-04-23T19:49:33.736Z,9.20
2023-04-23T19:51:33.731Z,9.20
2023-04-23T19:53:33.794Z,9.30
2023-04-23T19:55:33.909Z,9.30
2023-04-23T19:57:33.931Z,9.30
2023-04-23T19:59:33.756Z,9.30
2023-04-23T20:01:33.886Z,9.40
2023-04-23T20:03:33.930Z,9.40
2023-04-23T20:05:33.773Z,9.40
2023-04-23T20:07:33.862Z,9.40
2023-04-23T20:09:33.780Z,9.40
2023-04-23T20:11:33.756Z,9.40
2023-04-23T20:13:33.733Z,9.40
2023-04-23T20:15:33.781Z,9.50
2023-04-23T20:17:33.885Z,9.50
2023-04-23T20:19:33.934Z,9.50
2023-04-23T20:21:34.191Z,9.50
2023-04-23T20:23:33.750Z,9.50
2023-04-23T20:25:33.770Z,9.50
2023-04-23T20:27:33.773Z,9.60
2023-04-23T20:29:33.909Z,9.60
2023-04-23T20:31:33.939Z,9.60
2023-04-23T20:33:33.791Z,9.60
2023-04-23T20:35:36.539Z,9.60
2023-04-23T20:37:33.753Z,9.60
2023-04-23T20:39:33.846Z,9.60
2023-04-23T20:41:33.810Z,9.60
2023-04-23T20:43:33.852Z,9.50
2023-04-23T20:45:33.782Z,9.50
2023-04-23T20:47:36.239Z,9.50
2023-04-23T20:49:33.780Z,9.50
2023-04-23T20:51:33.812Z,9.50
2023-04-23T20:53:33.733Z,9.50
2023-04-23T20:55:33.936Z,9.40
2023-04-23T20:57:33.792Z,9.40
2023-04-23T20:59:33.837Z,9.40
2023-04-23T21:01:33.862Z,9.40
2023-04-23T21:03:33.977Z,9.40
2023-04-23T21:05:33.833Z,9.40
2023-04-23T21:07:33.826Z,9.40
2023-04-23T21:09:33.823Z,9.40
2023-04-23T21:11:33.836Z,9.30
2023-04-23T21:13:33.889Z,9.30
2023-04-23T21:15:33.953Z,9.30
2023-04-23T21:17:33.946Z,9.40
2023-04-23T21:19:33.835Z,9.40
2023-04-23T21:21:33.841Z,9.20
2023-04-23T21:23:33.818Z,9.20
2023-04-23T21:25:33.883Z,9.20
2023-04-23T21:27:33.959Z,9.20
2023-04-23T21:29:33.794Z,9.20
2023-04-23T21:31:33.985Z,9.20
2023-04-23T21:33:33.993Z,9.10
2023-04-23T21:35:33.847Z,9.10
2023-04-23T21:37:36.913Z,9.10
2023-04-23T21:39:33.865Z,9.10
2023-04-23T21:41:34.019Z,9.10
2023-04-23T21:43:34.174Z,8.90
2023-04-23T21:45:33.828Z,8.90
2023-04-23T21:47:33.999Z,8.90
2023-04-23T21:49:33.897Z,8.90
2023-04-23T21:51:33.825Z,9.00
2023-04-23T21:53:33.857Z,9.00
2023-04-23T21:55:33.818Z,9.00
2023-04-23T21:57:33.793Z,9.00
2023-04-23T21:59:33.917Z,9.10
2023-04-23T22:01:36.795Z,9.00
2023-04-23T22:03:38.114Z,9.00
2023-04-23T22:05:33.805Z,9.00
2023-04-23T22:07:33.973Z,9.00
2023-04-23T22:09:33.863Z,9.10
2023-04-23T22:11:33.853Z,9.10
2023-04-23T22:13:33.856Z,9.10
2023-04-23T22:15:33.900Z,9.10
2023-04-23T22:17:43.406Z,9.00
2023-04-23T22:19:43.585Z,9.00
2023-04-23T22:21:43.330Z,9.20
2023-04-23T22:23:43.353Z,9.20
2023-04-23T22:25:43.309Z,9.20
2023-04-23T22:27:43.348Z,9.30
2023-04-23T22:29:43.742Z,9.40
2023-04-23T22:31:44.730Z,9.40
2023-04-23T22:33:43.363Z,9.40
2023-04-23T22:35:43.400Z,9.40
2023-04-23T22:37:43.385Z,9.40
2023-04-23T22:39:43.635Z,9.40
2023-04-23T22:41:43.301Z,9.40
2023-04-23T22:43:43.719Z,9.40
2023-04-23T22:45:43.524Z,9.30
2023-04-23T22:47:43.474Z,9.30
2023-04-23T22:49:43.653Z,9.20
2023-04-23T22:51:43.479Z,9.10
2023-04-23T22:53:43.372Z,9.10
2023-04-23T22:55:43.400Z,9.00
2023-04-23T22:57:43.491Z,9.00
2023-04-23T22:59:43.667Z,9.00
2023-04-23T23:01:43.373Z,8.80
2023-04-23T23:03:43.507Z,8.80
2023-04-23T23:05:43.353Z,8.80
2023-04-23T23:07:43.489Z,8.80
2023-04-23T23:09:46.343Z,8.80
2023-04-23T23:11:43.732Z,8.80
2023-04-23T23:13:43.408Z,8.80
2023-04-23T23:15:43.445Z,8.90
2023-04-23T23:17:43.414Z,8.90
2023-04-23T23:19:43.609Z,8.90
2023-04-23T23:21:43.390Z,8.90
2023-04-23T23:23:43.359Z,8.90
2023-04-23T23:25:43.383Z,8.80
2023-04-23T23:27:43.375Z,8.80
2023-04-23T23:29:43.483Z,8.70
2023-04-23T23:31:43.479Z,8.70
2023-04-23T23:33:43.432Z,8.70
2023-04-23T23:35:47.987Z,8.70
2023-04-23T23:37:43.590Z,8.60
2023-04-23T23:39:43.555Z,8.60
2023-04-23T23:41:43.355Z,8.60
2023-04-23T23:43:43.442Z,8.50
2023-04-23T23:45:43.561Z,8.60
2023-04-23T23:47:43.599Z,8.60
2023-04-23T23:49:43.611Z,8.60
2023-04-23T23:51:43.464Z,8.60
2023-04-23T23:53:43.374Z,8.60
2023-04-23T23:55:43.421Z,8.60
2023-04-23T23:57:43.505Z,8.50
