createdAt,value
2022-11-19T00:02:20.356Z,-1.84
2022-11-19T00:05:48.104Z,-1.85
2022-11-19T00:08:50.661Z,-1.87
2022-11-19T00:12:10.891Z,-1.87
2022-11-19T00:15:12.506Z,-1.88
2022-11-19T00:18:14.549Z,-1.90
2022-11-19T00:21:16.290Z,-1.91
2022-11-19T00:24:18.549Z,-1.91
2022-11-19T00:27:20.260Z,-1.91
2022-11-19T00:30:46.370Z,-1.91
2022-11-19T00:33:45.335Z,-1.93
2022-11-19T00:36:47.140Z,-1.92
2022-11-19T00:39:48.828Z,-1.91
2022-11-19T00:43:09.413Z,-1.91
2022-11-19T00:46:11.521Z,-1.90
2022-11-19T00:49:13.315Z,-1.90
2022-11-19T00:52:14.887Z,-1.93
2022-11-19T00:55:16.505Z,-1.95
2022-11-19T00:58:19.483Z,-1.94
2022-11-19T01:01:23.692Z,-1.93
2022-11-19T01:04:25.434Z,-1.92
2022-11-19T01:07:27.081Z,-1.94
2022-11-19T01:10:28.745Z,-1.97
2022-11-19T01:13:36.432Z,-1.95
2022-11-19T01:16:40.857Z,-1.97
2022-11-19T01:19:42.425Z,-1.99
2022-11-19T01:22:46.269Z,-2.00
2022-11-19T01:25:48.089Z,-2.00
2022-11-19T01:28:49.921Z,-1.99
2022-11-19T01:31:51.539Z,-1.99
2022-11-19T01:34:53.524Z,-2.02
2022-11-19T01:37:55.498Z,-2.03
2022-11-19T01:40:57.970Z,-2.06
2022-11-19T01:44:01.718Z,-2.05
2022-11-19T01:47:03.378Z,-2.06
2022-11-19T01:50:05.788Z,-2.11
2022-11-19T01:53:09.529Z,-2.15
2022-11-19T01:56:11.632Z,-2.17
2022-11-19T01:59:14.607Z,-2.17
2022-11-19T02:02:19.851Z,-2.19
2022-11-19T02:05:21.918Z,-2.20
2022-11-19T02:08:37.894Z,-2.25
2022-11-19T02:12:21.815Z,-2.32
2022-11-19T02:15:32.859Z,-2.34
2022-11-19T02:19:03.652Z,-2.34
2022-11-19T02:22:27.032Z,-2.36
2022-11-19T02:25:37.289Z,-2.39
2022-11-19T02:28:46.147Z,-2.38
2022-11-19T02:31:50.345Z,-2.40
2022-11-19T02:34:58.889Z,-2.40
2022-11-19T02:38:00.539Z,-2.41
2022-11-19T02:41:34.648Z,-2.42
2022-11-19T02:45:00.877Z,-2.43
2022-11-19T02:48:28.055Z,-2.41
2022-11-19T02:51:29.747Z,-2.39
2022-11-19T02:54:31.365Z,-2.38
2022-11-19T02:57:33.274Z,-2.38
2022-11-19T03:01:07.116Z,-2.36
2022-11-19T03:04:28.271Z,-2.35
2022-11-19T03:07:30.545Z,-2.35
2022-11-19T03:10:33.532Z,-2.36
2022-11-19T03:14:22.279Z,-2.32
2022-11-19T03:17:31.159Z,-2.30
2022-11-19T03:20:41.764Z,-2.30
2022-11-19T03:23:49.919Z,-2.29
2022-11-19T03:27:16.445Z,-2.30
2022-11-19T03:30:20.040Z,-2.29
2022-11-19T03:33:25.863Z,-2.28
2022-11-19T03:36:33.085Z,-2.25
2022-11-19T03:39:37.099Z,-2.22
2022-11-19T03:42:40.078Z,-2.23
2022-11-19T03:45:44.168Z,-2.24
2022-11-19T03:48:48.371Z,-2.25
2022-11-19T03:51:54.119Z,-2.25
2022-11-19T03:54:58.935Z,-2.22
2022-11-19T03:58:05.445Z,-2.21
2022-11-19T04:01:07.967Z,-2.20
2022-11-19T04:04:28.273Z,-2.20
2022-11-19T04:07:33.185Z,-2.25
2022-11-19T04:10:34.734Z,-2.28
2022-11-19T04:13:36.510Z,-2.29
2022-11-19T04:16:38.303Z,-2.32
2022-11-19T04:19:40.052Z,-2.31
2022-11-19T04:22:42.231Z,-2.28
2022-11-19T04:25:47.601Z,-2.28
2022-11-19T04:28:49.304Z,-2.27
2022-11-19T04:31:51.025Z,-2.26
2022-11-19T04:34:52.617Z,-2.25
2022-11-19T04:37:54.410Z,-2.25
2022-11-19T04:40:56.141Z,-2.24
2022-11-19T04:44:00.944Z,-2.25
2022-11-19T04:47:03.225Z,-2.23
2022-11-19T04:50:05.704Z,-2.23
2022-11-19T04:53:07.325Z,-2.21
2022-11-19T04:56:09.050Z,-2.22
2022-11-19T04:59:10.676Z,-2.22
2022-11-19T05:02:12.417Z,-2.20
2022-11-19T05:05:14.215Z,-2.20
2022-11-19T05:08:15.867Z,-2.21
2022-11-19T05:11:17.525Z,-2.22
2022-11-19T05:14:19.160Z,-2.22
2022-11-19T05:17:21.201Z,-2.24
2022-11-19T05:20:22.809Z,-2.23
2022-11-19T05:23:25.467Z,-2.21
2022-11-19T05:26:27.066Z,-2.20
2022-11-19T05:29:28.738Z,-2.21
2022-11-19T05:32:30.397Z,-2.25
2022-11-19T05:35:32.676Z,-2.26
2022-11-19T05:38:34.607Z,-2.26
2022-11-19T05:41:36.442Z,-2.27
2022-11-19T05:44:37.923Z,-2.29
2022-11-19T05:47:43.338Z,-2.29
2022-11-19T05:50:47.714Z,-2.27
2022-11-19T05:53:49.492Z,-2.25
2022-11-19T05:56:51.194Z,-2.23
2022-11-19T05:59:52.960Z,-2.21
2022-11-19T06:02:54.644Z,-2.18
2022-11-19T06:05:56.358Z,-2.16
2022-11-19T06:08:57.962Z,-2.16
2022-11-19T06:11:59.918Z,-2.18
2022-11-19T06:15:02.245Z,-2.16
2022-11-19T06:18:04.188Z,-2.19
2022-11-19T06:21:10.876Z,-2.19
2022-11-19T06:24:14.336Z,-2.20
2022-11-19T06:27:15.944Z,-2.22
2022-11-19T06:30:17.583Z,-2.22
2022-11-19T06:33:19.327Z,-2.22
2022-11-19T06:36:21.989Z,-2.30
2022-11-19T06:39:23.799Z,-2.57
2022-11-19T06:42:37.782Z,-2.92
2022-11-19T06:45:39.416Z,-3.09
2022-11-19T06:48:41.593Z,-3.21
2022-11-19T06:51:43.230Z,-3.29
2022-11-19T06:54:44.902Z,-3.32
2022-11-19T06:57:46.573Z,-3.32
2022-11-19T07:00:48.259Z,-3.31
2022-11-19T07:03:50.195Z,-3.27
2022-11-19T07:06:51.853Z,-3.21
2022-11-19T07:09:53.469Z,-3.14
2022-11-19T07:12:55.199Z,-3.08
2022-11-19T07:15:56.845Z,-2.98
2022-11-19T07:18:59.902Z,-2.85
2022-11-19T07:22:01.736Z,-2.75
2022-11-19T07:25:03.380Z,-2.66
2022-11-19T07:28:05.131Z,-2.61
2022-11-19T07:31:08.071Z,-2.56
2022-11-19T07:34:10.672Z,-2.53
2022-11-19T07:37:12.509Z,-2.52
2022-11-19T07:40:16.729Z,-2.54
2022-11-19T07:43:18.340Z,-2.61
2022-11-19T07:46:20.104Z,-2.66
2022-11-19T07:49:22.264Z,-2.71
2022-11-19T07:52:24.305Z,-2.75
2022-11-19T07:55:25.938Z,-2.81
2022-11-19T07:58:27.609Z,-2.85
2022-11-19T08:01:29.504Z,-2.67
2022-11-19T08:04:31.067Z,-2.44
2022-11-19T08:07:32.886Z,-2.24
2022-11-19T08:10:35.487Z,-2.27
2022-11-19T08:13:37.820Z,-2.45
2022-11-19T08:16:58.537Z,-2.56
2022-11-19T08:20:00.312Z,-2.60
2022-11-19T08:23:01.880Z,-2.61
2022-11-19T08:26:04.243Z,-2.65
2022-11-19T08:29:06.189Z,-2.67
2022-11-19T08:32:08.109Z,-2.67
2022-11-19T08:35:09.633Z,-2.67
2022-11-19T08:38:11.362Z,-2.69
2022-11-19T08:41:32.002Z,-2.72
2022-11-19T08:44:33.692Z,-2.72
2022-11-19T08:47:35.444Z,-2.68
2022-11-19T08:50:37.369Z,-2.68
2022-11-19T08:53:38.882Z,-2.67
2022-11-19T08:56:40.687Z,-2.67
2022-11-19T08:59:42.389Z,-2.62
2022-11-19T09:02:44.103Z,-2.58
2022-11-19T09:05:45.964Z,-2.55
2022-11-19T09:08:47.543Z,-2.50
2022-11-19T09:11:49.166Z,-2.47
2022-11-19T09:14:50.826Z,-2.44
2022-11-19T09:17:52.445Z,-2.37
2022-11-19T09:20:56.264Z,-2.32
2022-11-19T09:23:58.004Z,-2.33
2022-11-19T09:27:02.225Z,-2.40
2022-11-19T09:30:06.245Z,-2.47
2022-11-19T09:33:08.109Z,-2.44
2022-11-19T09:36:10.395Z,-2.26
2022-11-19T09:39:12.124Z,-2.10
2022-11-19T09:42:15.489Z,-2.21
2022-11-19T09:45:26.999Z,-2.42
2022-11-19T09:48:34.733Z,-2.55
2022-11-19T09:51:37.845Z,-2.68
2022-11-19T09:54:44.935Z,-2.81
2022-11-19T09:57:51.130Z,-2.91
2022-11-19T10:00:53.195Z,-2.97
2022-11-19T10:03:55.179Z,-3.03
2022-11-19T10:07:06.580Z,-3.00
2022-11-19T10:10:16.089Z,-3.00
2022-11-19T10:13:30.914Z,-2.98
2022-11-19T10:16:57.171Z,-2.93
2022-11-19T10:20:17.009Z,-2.92
2022-11-19T10:23:41.257Z,-2.89
2022-11-19T10:27:09.999Z,-2.78
2022-11-19T10:30:18.186Z,-2.70
2022-11-19T10:33:31.883Z,-2.59
2022-11-19T10:36:42.761Z,-2.48
2022-11-19T10:39:54.876Z,-2.32
2022-11-19T10:43:29.537Z,-2.20
2022-11-19T10:46:31.490Z,-2.09
2022-11-19T10:49:41.820Z,-1.86
2022-11-19T10:52:46.838Z,-1.57
2022-11-19T10:55:55.036Z,-1.18
2022-11-19T10:58:58.845Z,-0.96
2022-11-19T11:02:04.025Z,-0.77
2022-11-19T11:05:12.289Z,-0.72
2022-11-19T11:08:13.937Z,-0.66
2022-11-19T11:11:24.811Z,-0.76
2022-11-19T11:14:45.333Z,-1.00
2022-11-19T11:17:48.227Z,-1.18
2022-11-19T11:20:50.651Z,-1.32
2022-11-19T11:23:54.198Z,-1.48
2022-11-19T11:27:20.465Z,-1.56
2022-11-19T11:30:22.431Z,-1.65
2022-11-19T11:33:28.404Z,-1.73
2022-11-19T11:36:33.424Z,-1.82
2022-11-19T11:39:38.565Z,-1.86
2022-11-19T11:42:40.234Z,-2.04
2022-11-19T11:45:41.923Z,-2.12
2022-11-19T11:48:47.906Z,-2.05
2022-11-19T11:52:03.465Z,-1.95
2022-11-19T11:55:11.442Z,-1.66
2022-11-19T11:58:27.316Z,-1.50
2022-11-19T12:01:29.067Z,-1.37
2022-11-19T12:04:31.049Z,-1.23
2022-11-19T12:08:04.389Z,-1.10
2022-11-19T12:11:24.430Z,-0.99
2022-11-19T12:14:46.584Z,-0.91
2022-11-19T12:18:43.086Z,-1.00
2022-11-19T12:21:50.514Z,-1.05
2022-11-19T12:25:21.819Z,-1.23
2022-11-19T12:28:42.350Z,-1.30
2022-11-19T12:32:23.211Z,-1.31
2022-11-19T12:35:49.758Z,-1.24
2022-11-19T12:39:23.458Z,-1.27
2022-11-19T12:42:49.472Z,-1.30
2022-11-19T12:46:12.930Z,-1.30
2022-11-19T12:49:46.732Z,-1.30
2022-11-19T12:52:57.153Z,-1.31
2022-11-19T12:56:17.771Z,-1.32
2022-11-19T12:59:57.238Z,-1.31
2022-11-19T13:03:33.515Z,-1.40
2022-11-19T13:06:40.085Z,-1.43
2022-11-19T13:09:44.216Z,-1.40
2022-11-19T13:12:50.168Z,-1.32
2022-11-19T13:15:58.305Z,-1.28
2022-11-19T13:19:18.974Z,-1.55
2022-11-19T13:22:24.919Z,-1.83
2022-11-19T13:25:39.389Z,-2.01
2022-11-19T13:28:53.640Z,-2.11
2022-11-19T13:31:59.130Z,-2.17
2022-11-19T13:35:23.462Z,-2.12
2022-11-19T13:38:49.012Z,-2.17
2022-11-19T13:42:10.616Z,-2.09
2022-11-19T13:45:16.766Z,-2.05
2022-11-19T13:48:24.812Z,-2.18
2022-11-19T13:51:33.319Z,-2.32
2022-11-19T13:54:39.949Z,-2.38
2022-11-19T13:57:43.728Z,-2.25
2022-11-19T14:01:17.600Z,-2.15
2022-11-19T14:04:26.842Z,-2.14
2022-11-19T14:07:47.180Z,-2.07
2022-11-19T14:10:57.918Z,-2.12
2022-11-19T14:14:29.936Z,-2.13
2022-11-19T14:18:04.526Z,-2.07
2022-11-19T14:21:59.995Z,-2.05
2022-11-19T14:25:34.325Z,-2.09
2022-11-19T14:28:52.764Z,-2.08
2022-11-19T14:32:00.353Z,-2.06
2022-11-19T14:35:02.022Z,-2.12
2022-11-19T14:38:30.469Z,-2.19
2022-11-19T14:41:35.594Z,-2.14
2022-11-19T14:44:37.235Z,-2.10
2022-11-19T14:47:43.785Z,-2.08
2022-11-19T14:51:17.943Z,-2.19
2022-11-19T14:54:31.280Z,-2.23
2022-11-19T14:57:41.880Z,-2.24
2022-11-19T15:00:43.892Z,-2.26
2022-11-19T15:03:48.931Z,-2.43
2022-11-19T15:06:51.893Z,-2.49
2022-11-19T15:10:14.006Z,-2.48
2022-11-19T15:13:18.860Z,-2.50
2022-11-19T15:16:26.045Z,-2.52
2022-11-19T15:19:58.356Z,-2.55
2022-11-19T15:23:04.646Z,-2.58
2022-11-19T15:26:37.412Z,-2.61
2022-11-19T15:30:00.837Z,-2.62
2022-11-19T15:33:54.083Z,-2.66
2022-11-19T15:37:01.035Z,-2.70
2022-11-19T15:40:03.026Z,-2.73
2022-11-19T15:43:29.134Z,-2.78
2022-11-19T15:46:47.732Z,-2.94
2022-11-19T15:49:51.185Z,-3.06
2022-11-19T15:53:23.195Z,-3.14
2022-11-19T15:56:25.110Z,-3.20
2022-11-19T15:59:28.446Z,-3.21
2022-11-19T16:02:37.002Z,-3.16
2022-11-19T16:05:39.832Z,-3.09
2022-11-19T16:08:41.757Z,-3.05
2022-11-19T16:12:02.337Z,-3.05
2022-11-19T16:15:35.508Z,-3.05
2022-11-19T16:18:47.936Z,-3.08
2022-11-19T16:21:56.905Z,-3.13
2022-11-19T16:25:04.485Z,-3.18
2022-11-19T16:28:09.892Z,-3.22
2022-11-19T16:31:13.060Z,-3.25
2022-11-19T16:34:21.690Z,-3.28
2022-11-19T16:37:23.800Z,-3.35
2022-11-19T16:40:26.263Z,-3.40
2022-11-19T16:43:28.028Z,-3.45
2022-11-19T16:46:29.563Z,-3.52
2022-11-19T16:49:40.977Z,-3.52
2022-11-19T16:52:43.311Z,-3.51
2022-11-19T16:55:50.598Z,-3.64
2022-11-19T16:58:56.943Z,-3.89
2022-11-19T17:01:59.955Z,-4.03
2022-11-19T17:05:10.650Z,-4.18
2022-11-19T17:08:25.275Z,-4.19
2022-11-19T17:12:05.609Z,-4.18
2022-11-19T17:15:42.633Z,-4.19
2022-11-19T17:18:44.416Z,-4.21
2022-11-19T17:21:55.653Z,-4.22
2022-11-19T17:24:57.506Z,-4.26
2022-11-19T17:27:59.367Z,-4.28
2022-11-19T17:31:03.738Z,-4.31
2022-11-19T17:34:13.428Z,-4.33
2022-11-19T17:37:15.375Z,-4.34
2022-11-19T17:40:17.024Z,-4.33
2022-11-19T17:43:51.025Z,-4.29
2022-11-19T17:46:53.302Z,-4.28
2022-11-19T17:49:54.872Z,-4.26
2022-11-19T17:52:56.764Z,-4.23
2022-11-19T17:55:58.551Z,-4.20
2022-11-19T17:59:01.095Z,-4.21
2022-11-19T18:02:02.921Z,-4.23
2022-11-19T18:05:14.175Z,-4.25
2022-11-19T18:08:16.617Z,-4.27
2022-11-19T18:11:22.632Z,-4.29
2022-11-19T18:14:24.358Z,-4.31
2022-11-19T18:17:26.360Z,-4.33
2022-11-19T18:20:28.010Z,-4.35
2022-11-19T18:23:29.585Z,-4.37
2022-11-19T18:26:31.701Z,-4.41
2022-11-19T18:29:33.758Z,-4.45
2022-11-19T18:32:35.602Z,-4.50
2022-11-19T18:35:37.380Z,-4.56
2022-11-19T18:38:39.127Z,-4.60
2022-11-19T18:41:41.548Z,-4.64
2022-11-19T18:44:43.739Z,-4.67
2022-11-19T18:47:45.668Z,-4.70
2022-11-19T18:50:47.239Z,-4.73
2022-11-19T18:53:49.110Z,-4.76
2022-11-19T18:56:51.017Z,-4.75
2022-11-19T18:59:52.606Z,-4.69
2022-11-19T19:02:54.354Z,-4.80
2022-11-19T19:05:56.259Z,-4.99
2022-11-19T19:08:57.984Z,-5.12
2022-11-19T19:12:18.354Z,-5.25
2022-11-19T19:15:20.185Z,-5.37
2022-11-19T19:18:22.021Z,-5.41
2022-11-19T19:21:24.439Z,-5.44
2022-11-19T19:24:26.674Z,-5.45
2022-11-19T19:27:29.091Z,-5.46
2022-11-19T19:30:30.706Z,-5.46
2022-11-19T19:33:32.319Z,-5.42
2022-11-19T19:36:34.725Z,-5.42
2022-11-19T19:39:36.403Z,-5.44
2022-11-19T19:42:41.222Z,-5.48
2022-11-19T19:45:43.349Z,-5.54
2022-11-19T19:48:53.322Z,-5.61
2022-11-19T19:51:55.463Z,-5.67
2022-11-19T19:54:57.019Z,-5.72
2022-11-19T19:58:00.302Z,-5.76
2022-11-19T20:01:13.678Z,-5.81
2022-11-19T20:04:15.364Z,-5.87
2022-11-19T20:07:17.038Z,-5.92
2022-11-19T20:10:18.711Z,-5.96
2022-11-19T20:13:29.198Z,-5.98
2022-11-19T20:16:32.909Z,-6.00
2022-11-19T20:19:34.751Z,-6.04
2022-11-19T20:22:36.431Z,-6.11
2022-11-19T20:25:38.779Z,-6.20
2022-11-19T20:28:40.660Z,-6.32
2022-11-19T20:31:45.657Z,-6.39
2022-11-19T20:34:47.482Z,-6.34
2022-11-19T20:37:49.376Z,-6.22
2022-11-19T20:40:57.885Z,-6.24
2022-11-19T20:44:19.480Z,-6.33
2022-11-19T20:47:21.160Z,-6.36
2022-11-19T20:50:22.890Z,-6.37
2022-11-19T20:53:24.829Z,-6.38
2022-11-19T20:56:26.537Z,-6.40
2022-11-19T20:59:28.728Z,-6.37
2022-11-19T21:02:30.435Z,-6.34
2022-11-19T21:05:32.581Z,-6.34
2022-11-19T21:08:35.828Z,-6.31
2022-11-19T21:11:37.736Z,-6.30
2022-11-19T21:14:39.371Z,-6.27
2022-11-19T21:17:41.052Z,-6.26
2022-11-19T21:20:43.252Z,-6.24
2022-11-19T21:23:45.477Z,-6.22
2022-11-19T21:26:47.666Z,-6.21
2022-11-19T21:29:49.733Z,-6.18
2022-11-19T21:32:51.706Z,-6.16
2022-11-19T21:35:55.033Z,-6.16
2022-11-19T21:38:56.890Z,-6.15
2022-11-19T21:41:58.477Z,-6.14
2022-11-19T21:45:00.121Z,-6.15
2022-11-19T21:48:01.826Z,-6.20
2022-11-19T21:51:07.807Z,-6.29
2022-11-19T21:54:09.486Z,-6.41
2022-11-19T21:57:39.591Z,-6.53
2022-11-19T22:00:42.900Z,-6.47
2022-11-19T22:03:44.555Z,-6.35
2022-11-19T22:06:46.304Z,-6.31
2022-11-19T22:09:47.981Z,-6.46
2022-11-19T22:12:49.599Z,-6.57
2022-11-19T22:15:58.961Z,-6.59
2022-11-19T22:19:01.021Z,-6.54
2022-11-19T22:22:03.560Z,-6.44
2022-11-19T22:25:05.413Z,-6.37
2022-11-19T22:28:07.093Z,-6.34
2022-11-19T22:31:08.809Z,-6.29
2022-11-19T22:34:12.123Z,-6.23
2022-11-19T22:37:13.768Z,-6.19
2022-11-19T22:40:15.492Z,-6.16
2022-11-19T22:43:21.666Z,-6.13
2022-11-19T22:46:24.757Z,-6.14
2022-11-19T22:49:26.583Z,-6.16
2022-11-19T22:52:28.252Z,-6.14
2022-11-19T22:55:29.888Z,-6.13
2022-11-19T22:58:33.603Z,-6.14
2022-11-19T23:01:35.831Z,-6.18
2022-11-19T23:04:37.488Z,-6.23
2022-11-19T23:07:39.291Z,-6.23
2022-11-19T23:10:41.081Z,-6.24
2022-11-19T23:13:44.587Z,-6.23
2022-11-19T23:16:46.517Z,-6.25
2022-11-19T23:19:48.243Z,-6.24
2022-11-19T23:22:49.921Z,-6.22
2022-11-19T23:25:58.927Z,-6.23
2022-11-19T23:29:01.174Z,-6.24
2022-11-19T23:32:03.132Z,-6.28
2022-11-19T23:35:05.335Z,-6.31
2022-11-19T23:38:09.010Z,-6.32
2022-11-19T23:41:13.497Z,-6.34
2022-11-19T23:44:15.267Z,-6.33
2022-11-19T23:47:16.887Z,-6.36
2022-11-19T23:50:18.640Z,-6.40
2022-11-19T23:53:20.733Z,-6.46
2022-11-19T23:56:23.983Z,-6.49
2022-11-19T23:59:26.048Z,-6.49
