createdAt,value
2019-01-05T00:00:16.972Z,11.63
2019-01-05T00:02:59.595Z,12.60
2019-01-05T00:05:42.753Z,11.50
2019-01-05T00:08:22.161Z,11.27
2019-01-05T00:11:06.217Z,10.70
2019-01-05T00:13:54.113Z,10.93
2019-01-05T00:16:41.776Z,10.73
2019-01-05T00:19:29.949Z,11.70
2019-01-05T00:22:32.192Z,13.10
2019-01-05T00:25:24.084Z,11.83
2019-01-05T00:28:07.376Z,12.07
2019-01-05T00:30:55.619Z,11.77
2019-01-05T00:33:48.617Z,10.97
2019-01-05T00:36:55.984Z,11.43
2019-01-05T00:39:39.492Z,11.27
2019-01-05T00:42:32.450Z,10.63
2019-01-05T00:45:24.788Z,10.53
2019-01-05T00:48:14.868Z,9.90
2019-01-05T00:51:05.285Z,10.43
2019-01-05T00:54:09.280Z,9.07
2019-01-05T00:56:59.861Z,10.67
2019-01-05T00:59:56.933Z,10.33
2019-01-05T01:02:57.793Z,10.00
2019-01-05T01:05:46.928Z,9.63
2019-01-05T01:08:26.893Z,9.97
2019-01-05T01:11:11.083Z,9.97
2019-01-05T01:13:59.572Z,9.47
2019-01-05T01:16:51.864Z,8.63
2019-01-05T01:19:39.848Z,8.90
2019-01-05T01:22:21.857Z,8.00
2019-01-05T01:25:13.956Z,8.10
2019-01-05T01:28:02.121Z,7.47
2019-01-05T01:30:44.421Z,7.10
2019-01-05T01:33:41.260Z,7.53
2019-01-05T01:36:33.381Z,7.20
2019-01-05T01:39:28.960Z,7.13
2019-01-05T01:42:26.034Z,7.23
2019-01-05T01:45:18.099Z,7.53
2019-01-05T01:48:09.272Z,6.30
2019-01-05T01:50:57.921Z,7.07
2019-01-05T01:54:05.525Z,5.70
2019-01-05T01:57:01.089Z,6.37
2019-01-05T02:00:11.228Z,5.97
2019-01-05T02:03:12.437Z,5.10
2019-01-05T02:06:23.884Z,6.03
2019-01-05T02:09:25.624Z,6.30
2019-01-05T02:12:23.770Z,5.60
2019-01-05T02:15:32.310Z,5.90
2019-01-05T02:19:03.152Z,4.87
2019-01-05T02:22:29.600Z,5.93
2019-01-05T02:25:49.862Z,5.70
2019-01-05T02:29:20.125Z,5.97
2019-01-05T02:32:44.156Z,4.87
2019-01-05T02:36:36.746Z,5.57
2019-01-05T02:39:48.123Z,6.13
2019-01-05T02:43:06.289Z,6.20
2019-01-05T02:46:42.396Z,5.70
2019-01-05T02:50:08.151Z,6.23
2019-01-05T02:53:33.984Z,6.20
2019-01-05T02:57:21.957Z,6.47
2019-01-05T03:00:59.884Z,5.77
2019-01-05T03:04:36.175Z,6.87
2019-01-05T03:08:10.841Z,6.87
2019-01-05T03:11:34.356Z,5.67
2019-01-05T03:14:52.656Z,6.30
2019-01-05T03:18:10.596Z,5.80
2019-01-05T03:21:33.965Z,6.13
2019-01-05T03:25:20.425Z,6.43
2019-01-05T03:29:01.251Z,6.60
2019-01-05T03:32:10.769Z,5.93
2019-01-05T03:35:43.799Z,6.00
2019-01-05T03:38:51.742Z,5.40
2019-01-05T03:42:29.461Z,4.60
2019-01-05T03:46:02.500Z,5.30
2019-01-05T03:49:34.092Z,4.97
2019-01-05T03:53:05.983Z,5.03
2019-01-05T03:56:22.687Z,4.93
2019-01-05T04:00:25.304Z,4.47
2019-01-05T04:04:14.060Z,5.03
2019-01-05T04:07:58.420Z,4.77
2019-01-05T04:11:27.436Z,4.73
2019-01-05T04:15:19.050Z,4.70
2019-01-05T04:18:51.069Z,4.97
2019-01-05T04:22:20.176Z,4.17
2019-01-05T04:25:32.175Z,4.80
2019-01-05T04:29:02.404Z,4.90
2019-01-05T04:32:13.229Z,3.87
2019-01-05T04:35:57.216Z,3.73
2019-01-05T04:39:47.981Z,4.10
2019-01-05T04:43:29.156Z,4.20
2019-01-05T04:46:41.539Z,4.10
2019-01-05T04:50:30.728Z,3.87
2019-01-05T04:54:13.351Z,4.17
2019-01-05T04:57:46.201Z,3.37
2019-01-05T05:01:34.684Z,3.47
2019-01-05T05:05:02.581Z,3.80
2019-01-05T05:08:32.484Z,3.60
2019-01-05T05:12:03.805Z,3.70
2019-01-05T05:15:19.189Z,2.83
2019-01-05T05:19:13.200Z,3.27
2019-01-05T05:22:18.409Z,3.57
2019-01-05T05:25:43.529Z,3.33
2019-01-05T05:29:15.819Z,3.27
2019-01-05T05:32:42.843Z,3.90
2019-01-05T05:36:10.748Z,3.63
2019-01-05T05:39:34.120Z,3.90
2019-01-05T05:42:59.509Z,3.60
2019-01-05T05:46:29.737Z,3.77
2019-01-05T05:49:54.661Z,3.40
2019-01-05T05:53:16.301Z,3.27
2019-01-05T05:56:51.640Z,3.43
2019-01-05T06:00:16.836Z,3.80
2019-01-05T06:04:04.512Z,3.23
2019-01-05T06:07:11.874Z,3.43
2019-01-05T06:10:42.607Z,3.20
2019-01-05T06:14:28.565Z,3.03
2019-01-05T06:17:50.539Z,2.90
2019-01-05T06:21:30.936Z,3.97
2019-01-05T06:25:02.289Z,3.13
2019-01-05T06:28:24.783Z,3.33
2019-01-05T06:31:40.388Z,3.50
2019-01-05T06:35:21.170Z,3.63
2019-01-05T06:39:01.317Z,3.47
2019-01-05T06:42:36.768Z,3.10
2019-01-05T06:45:50.812Z,3.60
2019-01-05T06:49:15.821Z,3.23
2019-01-05T06:52:45.814Z,3.63
2019-01-05T06:56:05.404Z,2.80
2019-01-05T06:59:20.288Z,2.87
2019-01-05T07:02:45.920Z,3.40
2019-01-05T07:06:17.156Z,2.93
2019-01-05T07:09:47.276Z,3.13
2019-01-05T07:13:22.640Z,3.27
2019-01-05T07:16:49.848Z,2.63
2019-01-05T07:20:24.385Z,3.30
2019-01-05T07:23:52.031Z,2.80
2019-01-05T07:27:15.858Z,2.70
2019-01-05T07:30:40.136Z,2.70
2019-01-05T07:34:05.040Z,2.43
2019-01-05T07:37:35.228Z,2.70
2019-01-05T07:40:56.188Z,2.70
2019-01-05T07:44:26.204Z,2.70
2019-01-05T07:47:39.123Z,2.73
2019-01-05T07:51:21.337Z,2.13
2019-01-05T07:54:45.521Z,2.20
2019-01-05T07:58:15.532Z,2.07
2019-01-05T08:01:14.376Z,1.70
2019-01-05T08:04:53.977Z,2.00
2019-01-05T08:08:27.941Z,1.53
2019-01-05T08:12:03.030Z,1.30
2019-01-05T08:15:33.465Z,1.20
2019-01-05T08:18:59.293Z,1.17
2019-01-05T08:22:16.709Z,1.27
2019-01-05T08:26:01.741Z,0.93
2019-01-05T08:29:29.648Z,1.00
2019-01-05T08:33:19.544Z,1.13
2019-01-05T08:36:57.135Z,0.80
2019-01-05T08:40:20.825Z,0.60
2019-01-05T08:43:55.833Z,0.83
2019-01-05T08:47:37.042Z,0.50
2019-01-05T08:51:39.430Z,0.70
2019-01-05T08:55:05.212Z,0.70
2019-01-05T08:58:45.491Z,0.50
2019-01-05T09:02:29.422Z,0.70
2019-01-05T09:05:52.187Z,0.43
2019-01-05T09:09:11.340Z,0.40
2019-01-05T09:12:26.652Z,0.43
2019-01-05T09:16:03.700Z,0.40
2019-01-05T09:19:52.092Z,0.37
2019-01-05T09:23:45.164Z,0.40
2019-01-05T09:27:26.852Z,0.43
2019-01-05T09:30:55.025Z,0.40
2019-01-05T09:34:17.737Z,0.40
2019-01-05T09:37:53.716Z,0.30
2019-01-05T09:41:13.513Z,0.27
2019-01-05T09:44:51.701Z,0.30
2019-01-05T09:48:40.188Z,0.30
2019-01-05T09:52:24.340Z,0.20
2019-01-05T09:56:17.372Z,0.20
2019-01-05T09:59:42.913Z,0.23
2019-01-05T10:02:57.336Z,0.30
2019-01-05T10:06:23.592Z,0.30
2019-01-05T10:10:10.545Z,0.20
2019-01-05T10:13:46.680Z,0.23
2019-01-05T10:17:17.757Z,0.27
2019-01-05T10:20:52.767Z,0.40
2019-01-05T10:24:33.409Z,0.20
2019-01-05T10:28:21.071Z,0.20
2019-01-05T10:32:17.736Z,0.27
2019-01-05T10:35:33.716Z,0.20
2019-01-05T10:39:02.069Z,0.30
2019-01-05T10:42:10.433Z,0.20
2019-01-05T10:45:33.349Z,0.19
2019-01-05T10:49:21.576Z,0.10
2019-01-05T10:52:39.784Z,0.20
2019-01-05T10:56:24.752Z,0.20
2019-01-05T10:59:54.628Z,0.20
2019-01-05T11:03:39.188Z,0.23
2019-01-05T11:07:03.521Z,0.20
2019-01-05T11:10:36.721Z,0.20
2019-01-05T11:14:10.677Z,0.10
2019-01-05T11:17:27.996Z,0.30
2019-01-05T11:21:03.036Z,0.30
2019-01-05T11:24:16.254Z,0.30
2019-01-05T11:27:32.689Z,0.30
2019-01-05T11:30:51.416Z,0.30
2019-01-05T11:34:15.413Z,0.53
2019-01-05T11:38:14.301Z,0.23
2019-01-05T11:41:27.028Z,0.20
2019-01-05T11:45:21.431Z,0.20
2019-01-05T11:48:35.837Z,0.30
2019-01-05T11:52:01.017Z,0.30
2019-01-05T11:55:13.068Z,0.40
2019-01-05T11:58:41.828Z,0.20
2019-01-05T12:02:10.359Z,0.30
2019-01-05T12:05:47.543Z,0.30
2019-01-05T12:09:19.484Z,0.20
2019-01-05T12:12:39.378Z,0.30
2019-01-05T12:16:28.231Z,0.30
2019-01-05T12:20:02.455Z,0.30
2019-01-05T12:23:32.785Z,0.30
2019-01-05T12:27:19.591Z,0.30
2019-01-05T12:30:42.324Z,0.30
2019-01-05T12:34:20.104Z,0.20
2019-01-05T12:37:39.233Z,0.30
2019-01-05T12:41:06.312Z,0.50
2019-01-05T12:44:31.469Z,0.47
2019-01-05T12:48:04.574Z,0.17
2019-01-05T12:51:45.837Z,0.30
2019-01-05T12:55:14.029Z,0.30
2019-01-05T12:59:08.944Z,0.40
2019-01-05T13:02:37.116Z,0.47
2019-01-05T13:06:22.700Z,0.47
2019-01-05T13:10:15.761Z,0.40
2019-01-05T13:14:10.162Z,0.30
2019-01-05T13:17:26.366Z,0.30
2019-01-05T13:20:48.177Z,0.43
2019-01-05T13:24:16.677Z,0.40
2019-01-05T13:27:36.832Z,0.30
2019-01-05T13:31:00.572Z,0.40
2019-01-05T13:34:49.896Z,0.40
2019-01-05T13:38:15.128Z,0.50
2019-01-05T13:41:41.153Z,0.40
2019-01-05T13:45:08.645Z,0.40
2019-01-05T13:48:52.772Z,0.50
2019-01-05T13:52:17.664Z,0.30
2019-01-05T13:55:06.012Z,0.50
2019-01-05T13:58:02.660Z,0.60
2019-01-05T14:00:45.160Z,0.50
2019-01-05T14:03:26.444Z,0.50
2019-01-05T14:06:21.197Z,0.30
2019-01-05T14:09:05.898Z,0.40
2019-01-05T14:12:07.253Z,0.40
2019-01-05T14:15:05.789Z,0.37
2019-01-05T14:17:54.692Z,0.30
2019-01-05T14:20:58.084Z,0.27
2019-01-05T14:24:01.905Z,0.30
2019-01-05T14:26:44.813Z,0.73
2019-01-05T14:29:40.224Z,0.13
2019-01-05T14:32:26.508Z,0.20
2019-01-05T14:35:31.077Z,0.30
2019-01-05T14:38:28.628Z,0.20
2019-01-05T14:41:14.105Z,0.30
2019-01-05T14:44:14.100Z,0.30
2019-01-05T14:47:01.686Z,0.20
2019-01-05T14:49:53.588Z,0.13
2019-01-05T14:52:41.532Z,0.20
2019-01-05T14:55:37.628Z,0.27
2019-01-05T14:58:38.216Z,0.20
2019-01-05T15:01:42.564Z,0.20
2019-01-05T15:04:31.088Z,0.10
2019-01-05T15:07:16.713Z,0.40
2019-01-05T15:10:05.033Z,0.20
2019-01-05T15:12:46.417Z,0.23
2019-01-05T15:15:37.252Z,0.30
2019-01-05T15:18:28.991Z,0.30
2019-01-05T15:21:17.001Z,0.50
2019-01-05T15:24:04.529Z,0.30
2019-01-05T15:26:59.538Z,0.40
2019-01-05T15:29:58.330Z,0.33
2019-01-05T15:32:53.126Z,0.40
2019-01-05T15:35:39.673Z,0.63
2019-01-05T15:38:27.309Z,0.30
2019-01-05T15:41:13.649Z,0.50
2019-01-05T15:44:06.308Z,0.50
2019-01-05T15:46:54.156Z,0.40
2019-01-05T15:49:39.599Z,0.23
2019-01-05T15:52:28.163Z,0.60
2019-01-05T15:55:21.986Z,0.60
2019-01-05T15:58:19.933Z,0.50
2019-01-05T16:01:14.857Z,0.40
2019-01-05T16:04:27.195Z,0.63
2019-01-05T16:07:11.528Z,0.60
2019-01-05T16:10:09.805Z,0.50
2019-01-05T16:13:01.384Z,0.40
2019-01-05T16:15:49.072Z,0.50
2019-01-05T16:18:47.598Z,0.50
2019-01-05T16:21:46.476Z,0.50
2019-01-05T16:24:47.201Z,0.50
2019-01-05T16:27:31.119Z,0.50
2019-01-05T16:30:27.375Z,0.43
2019-01-05T16:33:21.454Z,0.47
2019-01-05T16:36:06.591Z,0.50
2019-01-05T16:38:55.550Z,0.60
2019-01-05T16:41:46.692Z,0.70
2019-01-05T16:44:34.813Z,0.47
2019-01-05T16:47:26.644Z,0.57
2019-01-05T16:50:21.873Z,0.60
2019-01-05T16:53:13.813Z,0.60
2019-01-05T16:56:09.028Z,0.60
2019-01-05T16:58:57.041Z,0.60
2019-01-05T17:01:45.189Z,0.67
2019-01-05T17:04:36.682Z,0.80
2019-01-05T17:07:24.531Z,0.90
2019-01-05T17:10:31.464Z,0.70
2019-01-05T17:13:33.228Z,0.90
2019-01-05T17:16:35.038Z,0.80
2019-01-05T17:19:36.346Z,0.77
2019-01-05T17:22:33.737Z,0.70
2019-01-05T17:25:18.920Z,0.83
2019-01-05T17:28:07.968Z,1.10
2019-01-05T17:30:49.569Z,0.87
2019-01-05T17:33:43.138Z,0.90
2019-01-05T17:36:31.172Z,0.90
2019-01-05T17:39:25.508Z,1.19
2019-01-05T17:42:08.255Z,1.00
2019-01-05T17:45:09.692Z,0.93
2019-01-05T17:47:57.165Z,0.80
2019-01-05T17:50:49.991Z,0.93
2019-01-05T17:53:38.985Z,0.90
2019-01-05T17:56:21.231Z,0.80
2019-01-05T17:59:08.529Z,0.80
2019-01-05T18:02:03.324Z,0.70
2019-01-05T18:04:55.104Z,0.80
2019-01-05T18:07:50.209Z,0.73
2019-01-05T18:10:42.679Z,0.70
2019-01-05T18:13:31.193Z,0.60
2019-01-05T18:16:18.959Z,0.80
2019-01-05T18:19:24.078Z,0.30
2019-01-05T18:22:11.719Z,0.70
2019-01-05T18:24:59.999Z,0.60
2019-01-05T18:27:53.481Z,0.60
2019-01-05T18:30:42.568Z,0.60
2019-01-05T18:33:22.989Z,0.60
2019-01-05T18:36:10.921Z,0.50
2019-01-05T18:39:12.964Z,0.60
2019-01-05T18:41:55.029Z,0.50
2019-01-05T18:44:43.736Z,0.20
2019-01-05T18:47:35.673Z,0.50
2019-01-05T18:50:20.188Z,0.60
2019-01-05T18:53:14.846Z,0.50
2019-01-05T18:56:16.522Z,0.70
2019-01-05T18:59:10.204Z,0.60
2019-01-05T19:02:07.908Z,0.60
2019-01-05T19:04:55.680Z,0.67
2019-01-05T19:07:45.053Z,0.43
2019-01-05T19:10:32.395Z,0.60
2019-01-05T19:13:20.872Z,0.53
2019-01-05T19:16:08.286Z,0.60
2019-01-05T19:18:54.009Z,0.50
2019-01-05T19:21:32.878Z,0.47
2019-01-05T19:24:20.593Z,0.50
2019-01-05T19:27:15.995Z,0.50
2019-01-05T19:30:03.472Z,0.40
2019-01-05T19:32:51.105Z,0.50
2019-01-05T19:35:38.893Z,0.60
2019-01-05T19:38:48.326Z,0.50
2019-01-05T19:41:41.799Z,0.50
2019-01-05T19:44:29.425Z,0.70
2019-01-05T19:47:18.283Z,0.50
2019-01-05T19:50:10.621Z,0.40
2019-01-05T19:52:59.388Z,0.40
2019-01-05T19:56:00.305Z,0.50
2019-01-05T19:58:48.325Z,0.37
2019-01-05T20:01:36.585Z,0.47
2019-01-05T20:04:24.230Z,0.50
2019-01-05T20:07:12.319Z,0.50
2019-01-05T20:09:53.580Z,0.60
2019-01-05T20:12:41.284Z,0.70
2019-01-05T20:15:42.521Z,0.70
2019-01-05T20:18:43.625Z,0.60
2019-01-05T20:21:32.824Z,0.40
2019-01-05T20:24:20.567Z,0.60
2019-01-05T20:27:21.432Z,0.70
2019-01-05T20:30:10.756Z,0.50
2019-01-05T20:32:58.181Z,0.50
2019-01-05T20:35:46.989Z,0.50
2019-01-05T20:38:34.393Z,0.50
2019-01-05T20:41:22.004Z,0.40
2019-01-05T20:44:11.365Z,0.40
2019-01-05T20:47:05.208Z,0.40
2019-01-05T20:50:00.246Z,0.50
2019-01-05T20:52:47.718Z,0.40
2019-01-05T20:55:47.710Z,0.40
2019-01-05T20:58:43.901Z,0.60
2019-01-05T21:01:27.346Z,0.63
2019-01-05T21:04:28.832Z,0.40
2019-01-05T21:07:17.143Z,0.40
2019-01-05T21:10:00.857Z,0.40
2019-01-05T21:12:49.029Z,0.60
2019-01-05T21:15:44.851Z,0.60
2019-01-05T21:18:32.703Z,0.40
2019-01-05T21:21:20.221Z,0.50
2019-01-05T21:24:21.596Z,0.50
2019-01-05T21:27:13.834Z,0.45
2019-01-05T21:30:10.520Z,0.70
2019-01-05T21:33:02.970Z,0.40
2019-01-05T21:36:04.724Z,0.50
2019-01-05T21:38:55.937Z,0.53
2019-01-05T21:41:37.431Z,0.60
2019-01-05T21:44:28.225Z,0.50
2019-01-05T21:47:15.500Z,0.43
2019-01-05T21:50:03.127Z,0.50
2019-01-05T21:53:04.433Z,0.40
2019-01-05T21:55:59.610Z,0.40
2019-01-05T21:58:56.356Z,0.30
2019-01-05T22:01:35.424Z,0.50
2019-01-05T22:04:24.364Z,0.57
2019-01-05T22:07:25.671Z,0.60
2019-01-05T22:10:26.851Z,0.60
2019-01-05T22:13:14.601Z,0.37
2019-01-05T22:16:13.584Z,0.45
2019-01-05T22:19:01.684Z,0.80
2019-01-05T22:21:50.901Z,0.60
2019-01-05T22:24:42.768Z,0.50
2019-01-05T22:27:40.440Z,0.40
2019-01-05T22:30:38.756Z,0.47
2019-01-05T22:33:27.725Z,0.50
2019-01-05T22:36:22.821Z,0.50
2019-01-05T22:39:17.333Z,0.43
2019-01-05T22:42:04.633Z,0.60
2019-01-05T22:44:46.325Z,0.80
2019-01-05T22:47:31.957Z,0.57
2019-01-05T22:50:19.846Z,0.50
2019-01-05T22:53:21.564Z,0.78
2019-01-05T22:56:16.564Z,0.90
2019-01-05T22:59:04.945Z,0.90
2019-01-05T23:02:03.853Z,0.77
2019-01-05T23:04:47.656Z,0.77
2019-01-05T23:07:36.665Z,0.80
2019-01-05T23:10:25.353Z,1.10
2019-01-05T23:13:20.137Z,0.70
2019-01-05T23:16:10.696Z,1.00
2019-01-05T23:19:09.169Z,1.20
2019-01-05T23:21:56.796Z,0.63
2019-01-05T23:24:45.476Z,0.70
2019-01-05T23:27:34.477Z,0.70
2019-01-05T23:30:32.745Z,0.50
2019-01-05T23:33:20.726Z,0.60
2019-01-05T23:36:08.109Z,0.77
2019-01-05T23:38:57.923Z,0.67
2019-01-05T23:41:46.887Z,0.60
2019-01-05T23:44:38.508Z,0.70
2019-01-05T23:47:23.476Z,0.87
2019-01-05T23:50:08.336Z,0.80
2019-01-05T23:53:00.055Z,0.80
2019-01-05T23:55:48.268Z,0.80
2019-01-05T23:58:50.429Z,0.80
