createdAt,value
2023-05-15T00:02:19.854Z,3.38
2023-05-15T00:04:46.805Z,3.70
2023-05-15T00:07:13.884Z,3.10
2023-05-15T00:09:40.761Z,3.35
2023-05-15T00:12:07.927Z,3.40
2023-05-15T00:14:34.657Z,2.85
2023-05-15T00:17:01.473Z,2.90
2023-05-15T00:19:28.833Z,3.95
2023-05-15T00:21:55.667Z,2.85
2023-05-15T00:24:22.657Z,2.78
2023-05-15T00:26:49.503Z,2.83
2023-05-15T00:29:16.353Z,2.97
2023-05-15T00:31:43.139Z,3.25
2023-05-15T00:34:09.991Z,2.80
2023-05-15T00:36:36.841Z,3.28
2023-05-15T00:39:03.769Z,2.78
2023-05-15T00:41:32.593Z,3.17
2023-05-15T00:44:02.172Z,2.47
2023-05-15T00:46:32.026Z,2.80
2023-05-15T00:48:59.008Z,2.97
2023-05-15T00:51:27.218Z,2.88
2023-05-15T00:53:56.861Z,3.20
2023-05-15T00:56:24.966Z,2.72
2023-05-15T00:58:54.052Z,3.10
2023-05-15T01:01:21.831Z,3.08
2023-05-15T01:03:48.742Z,3.45
2023-05-15T01:06:15.756Z,3.00
2023-05-15T01:08:45.993Z,2.70
2023-05-15T01:11:14.442Z,2.50
2023-05-15T01:13:41.404Z,2.90
2023-05-15T01:16:09.077Z,3.10
2023-05-15T01:18:36.698Z,2.63
2023-05-15T01:21:17.871Z,2.70
2023-05-15T01:23:59.623Z,2.83
2023-05-15T01:26:29.134Z,3.22
2023-05-15T01:29:03.586Z,3.05
2023-05-15T01:31:34.052Z,3.08
2023-05-15T01:34:06.606Z,3.55
2023-05-15T01:36:38.985Z,3.80
2023-05-15T01:39:26.209Z,2.97
2023-05-15T01:41:58.765Z,3.40
2023-05-15T01:44:30.401Z,3.28
2023-05-15T01:47:08.757Z,2.85
2023-05-15T01:49:36.679Z,3.30
2023-05-15T01:52:10.110Z,3.05
2023-05-15T01:54:37.395Z,3.20
2023-05-15T01:57:06.560Z,2.67
2023-05-15T01:59:34.586Z,2.80
2023-05-15T02:02:04.643Z,2.70
2023-05-15T02:04:33.072Z,3.20
2023-05-15T02:07:01.438Z,3.00
2023-05-15T02:09:28.841Z,2.92
2023-05-15T02:11:56.872Z,3.10
2023-05-15T02:14:26.457Z,2.63
2023-05-15T02:16:53.384Z,2.75
2023-05-15T02:19:20.552Z,3.40
2023-05-15T02:21:47.566Z,2.70
2023-05-15T02:24:14.265Z,3.15
2023-05-15T02:27:02.867Z,2.97
2023-05-15T02:29:47.591Z,2.85
2023-05-15T02:32:19.744Z,3.10
2023-05-15T02:35:01.554Z,3.20
2023-05-15T02:37:34.222Z,2.67
2023-05-15T02:40:01.809Z,3.20
2023-05-15T02:42:29.860Z,3.33
2023-05-15T02:44:58.068Z,3.80
2023-05-15T02:47:26.003Z,3.30
2023-05-15T03:33:08.693Z,3.65
2023-05-15T03:35:36.087Z,3.25
2023-05-15T03:38:02.887Z,3.50
2023-05-15T03:40:29.625Z,4.13
2023-05-15T03:42:56.485Z,3.35
2023-05-15T03:45:23.683Z,3.75
2023-05-15T03:47:51.060Z,3.63
2023-05-15T03:50:17.938Z,3.60
2023-05-15T03:52:44.852Z,3.47
2023-05-15T03:55:11.932Z,3.60
2023-05-15T03:57:38.738Z,3.78
2023-05-15T04:00:10.053Z,3.85
2023-05-15T04:02:37.593Z,3.75
2023-05-15T04:05:05.307Z,3.45
2023-05-15T04:07:34.269Z,3.50
2023-05-15T04:10:01.688Z,3.22
2023-05-15T04:12:35.876Z,3.90
2023-05-15T04:15:17.124Z,3.40
2023-05-15T04:17:45.787Z,3.40
2023-05-15T04:20:15.332Z,3.67
2023-05-15T04:22:43.126Z,3.25
2023-05-15T04:25:11.339Z,3.38
2023-05-15T04:27:38.598Z,3.30
2023-05-15T04:30:07.569Z,3.50
2023-05-15T04:32:35.958Z,3.60
2023-05-15T04:35:10.139Z,3.47
2023-05-15T04:37:37.821Z,3.15
2023-05-15T04:40:06.763Z,3.75
2023-05-15T04:42:33.880Z,3.70
2023-05-15T04:45:00.808Z,3.60
2023-05-15T04:47:27.769Z,3.30
2023-05-15T04:49:54.666Z,4.20
2023-05-15T04:52:21.453Z,3.75
2023-05-15T04:54:50.960Z,5.55
2023-05-15T04:57:17.817Z,7.60
2023-05-15T04:59:44.575Z,8.88
2023-05-15T05:02:11.442Z,4.03
2023-05-15T05:04:38.385Z,6.43
2023-05-15T05:07:05.891Z,3.70
2023-05-15T05:09:32.654Z,4.85
2023-05-15T05:12:02.954Z,4.57
2023-05-15T05:14:29.739Z,4.00
2023-05-15T05:16:56.555Z,6.22
2023-05-15T05:19:23.389Z,3.25
2023-05-15T05:21:50.098Z,4.95
2023-05-15T05:24:16.933Z,4.18
2023-05-15T05:26:45.054Z,4.03
2023-05-15T05:29:12.149Z,4.05
2023-05-15T05:31:38.931Z,3.83
2023-05-15T05:34:06.566Z,5.15
2023-05-15T05:36:33.308Z,3.80
2023-05-15T05:39:00.041Z,3.95
2023-05-15T05:41:26.842Z,4.00
2023-05-15T05:43:53.576Z,4.10
2023-05-15T05:46:21.023Z,4.22
2023-05-15T05:48:47.938Z,4.18
2023-05-15T05:51:15.481Z,4.05
2023-05-15T05:53:42.300Z,4.63
2023-05-15T05:56:09.183Z,4.90
2023-05-15T05:58:36.331Z,5.63
2023-05-15T06:01:03.542Z,5.65
2023-05-15T06:03:31.022Z,6.30
2023-05-15T06:05:57.787Z,8.07
2023-05-15T06:08:24.641Z,8.18
2023-05-15T06:10:51.743Z,8.63
2023-05-15T06:13:18.903Z,9.68
2023-05-15T06:15:46.429Z,11.63
2023-05-15T06:18:13.668Z,11.43
2023-05-15T06:20:42.698Z,11.50
2023-05-15T06:23:09.794Z,11.13
2023-05-15T06:25:36.814Z,11.60
2023-05-15T06:28:03.630Z,11.52
2023-05-15T06:30:30.346Z,11.43
2023-05-15T06:32:57.308Z,12.20
2023-05-15T06:35:24.288Z,12.40
2023-05-15T06:37:52.026Z,11.75
2023-05-15T06:40:19.260Z,13.60
2023-05-15T06:42:47.205Z,13.68
2023-05-15T06:45:13.992Z,13.00
2023-05-15T06:47:40.797Z,13.05
2023-05-15T06:50:09.681Z,12.20
2023-05-15T06:52:36.567Z,11.68
2023-05-15T06:55:03.447Z,12.13
2023-05-15T06:57:30.159Z,13.30
2023-05-15T06:59:56.996Z,13.93
2023-05-15T07:02:23.894Z,13.88
2023-05-15T07:04:51.568Z,12.48
2023-05-15T07:07:18.491Z,14.02
2023-05-15T07:09:48.387Z,13.70
2023-05-15T07:12:15.753Z,14.73
2023-05-15T07:14:42.592Z,14.40
2023-05-15T07:17:09.747Z,14.07
2023-05-15T07:19:36.747Z,14.35
2023-05-15T07:22:03.787Z,14.88
2023-05-15T07:24:31.186Z,14.20
2023-05-15T07:26:59.449Z,14.18
2023-05-15T07:29:26.713Z,13.43
2023-05-15T07:31:53.768Z,12.73
2023-05-15T07:38:04.479Z,12.88
2023-05-15T07:40:31.673Z,11.38
2023-05-15T07:43:03.891Z,11.57
2023-05-15T07:45:31.402Z,11.20
2023-05-15T07:48:18.942Z,11.70
2023-05-15T07:50:47.495Z,11.32
2023-05-15T07:53:17.270Z,10.45
2023-05-15T07:58:26.219Z,11.88
2023-05-15T08:33:49.043Z,16.00
2023-05-15T08:36:18.213Z,15.35
2023-05-15T08:38:45.559Z,16.73
2023-05-15T08:41:38.621Z,15.93
2023-05-15T08:44:09.650Z,14.50
2023-05-15T08:47:15.013Z,15.18
2023-05-15T08:49:47.657Z,14.18
2023-05-15T08:52:16.269Z,16.23
2023-05-15T08:54:43.550Z,17.13
2023-05-15T08:57:11.256Z,16.90
2023-05-15T08:59:38.428Z,17.05
2023-05-15T09:02:05.623Z,15.43
2023-05-15T09:04:32.631Z,15.68
2023-05-15T09:07:01.728Z,16.63
2023-05-15T09:09:30.775Z,15.90
2023-05-15T09:11:59.478Z,15.55
2023-05-15T09:14:26.217Z,15.82
2023-05-15T09:16:53.626Z,16.08
2023-05-15T09:19:23.975Z,16.95
2023-05-15T09:21:50.827Z,16.40
2023-05-15T09:24:25.009Z,15.27
2023-05-15T09:27:03.045Z,15.18
2023-05-15T09:29:31.081Z,15.50
2023-05-15T09:32:02.588Z,15.40
2023-05-15T09:34:34.922Z,15.30
2023-05-15T09:37:04.215Z,15.43
2023-05-15T09:39:31.143Z,16.10
2023-05-15T09:42:11.898Z,15.73
2023-05-15T09:44:43.594Z,16.05
2023-05-15T09:47:12.113Z,15.02
2023-05-15T09:49:39.458Z,14.82
2023-05-15T09:52:10.731Z,16.00
2023-05-15T09:54:38.272Z,15.18
2023-05-15T09:57:09.707Z,14.98
2023-05-15T09:59:36.608Z,13.75
2023-05-15T10:02:03.485Z,13.95
2023-05-15T10:04:35.924Z,14.35
2023-05-15T10:07:02.748Z,15.18
2023-05-15T10:09:32.977Z,14.02
2023-05-15T10:11:59.962Z,13.13
2023-05-15T10:14:29.095Z,15.00
2023-05-15T10:16:57.487Z,13.30
2023-05-15T10:19:27.786Z,14.23
2023-05-15T10:21:57.103Z,13.35
2023-05-15T10:24:25.688Z,12.90
2023-05-15T10:26:55.507Z,12.27
2023-05-15T10:29:25.358Z,12.68
2023-05-15T10:31:53.666Z,12.52
2023-05-15T10:34:20.979Z,13.25
2023-05-15T10:36:50.258Z,13.05
2023-05-15T10:39:18.162Z,12.20
2023-05-15T10:41:45.811Z,13.35
2023-05-15T10:44:15.652Z,12.50
2023-05-15T10:46:43.226Z,11.85
2023-05-15T10:49:10.375Z,13.07
2023-05-15T10:51:39.481Z,11.50
2023-05-15T10:54:06.542Z,13.00
2023-05-15T10:56:34.810Z,12.30
2023-05-15T10:59:10.298Z,11.50
2023-05-15T11:01:41.292Z,12.02
2023-05-15T11:04:19.268Z,12.55
2023-05-15T11:06:49.002Z,12.77
2023-05-15T11:09:22.073Z,12.60
2023-05-15T11:11:51.964Z,12.25
2023-05-15T11:14:20.657Z,11.25
2023-05-15T11:16:53.993Z,11.20
2023-05-15T11:19:48.891Z,11.50
2023-05-15T11:22:15.825Z,10.90
2023-05-15T11:25:01.943Z,10.68
2023-05-15T11:27:31.867Z,11.63
2023-05-15T11:30:22.220Z,10.27
2023-05-15T11:33:16.536Z,9.35
2023-05-15T11:35:57.268Z,7.20
2023-05-15T11:38:25.445Z,8.00
2023-05-15T11:40:58.726Z,7.25
2023-05-15T11:43:30.527Z,7.60
2023-05-15T11:46:00.002Z,8.13
2023-05-15T11:48:35.214Z,8.52
2023-05-15T11:51:03.061Z,7.93
2023-05-15T11:53:30.463Z,6.90
2023-05-15T11:55:57.376Z,7.25
2023-05-15T11:58:25.882Z,6.70
2023-05-15T12:00:53.925Z,5.63
2023-05-15T12:03:26.111Z,5.60
2023-05-15T12:05:59.597Z,5.75
2023-05-15T12:08:35.078Z,6.30
2023-05-15T12:11:02.958Z,5.65
2023-05-15T12:13:31.162Z,5.80
2023-05-15T12:15:58.723Z,5.30
2023-05-15T12:18:26.115Z,5.70
2023-05-15T12:20:53.806Z,5.95
2023-05-15T12:23:25.602Z,5.70
2023-05-15T12:25:58.283Z,4.38
2023-05-15T12:28:26.655Z,5.38
2023-05-15T12:30:54.248Z,4.80
2023-05-15T12:33:21.521Z,4.78
2023-05-15T12:35:54.953Z,4.70
2023-05-15T12:38:24.862Z,4.75
2023-05-15T12:40:57.407Z,4.50
2023-05-15T12:43:25.719Z,5.22
2023-05-15T12:45:54.028Z,5.43
2023-05-15T12:48:21.845Z,5.20
2023-05-15T12:50:49.866Z,4.70
2023-05-15T12:53:17.178Z,4.75
2023-05-15T12:55:46.446Z,4.07
2023-05-15T12:58:15.774Z,4.22
2023-05-15T13:04:52.339Z,4.65
2023-05-15T13:07:19.491Z,5.07
2023-05-15T13:10:01.657Z,4.80
2023-05-15T13:12:46.612Z,4.80
2023-05-15T13:15:40.517Z,4.10
2023-05-15T13:18:09.056Z,4.40
2023-05-15T13:20:44.399Z,4.80
2023-05-15T13:23:13.483Z,4.93
2023-05-15T13:25:40.744Z,4.97
2023-05-15T13:28:08.759Z,4.95
2023-05-15T13:30:35.888Z,5.43
2023-05-15T13:33:03.036Z,5.72
2023-05-15T13:35:30.380Z,5.25
2023-05-15T13:37:57.715Z,5.70
2023-05-15T13:40:24.748Z,5.15
2023-05-15T13:42:51.609Z,4.70
2023-05-15T13:45:19.304Z,4.97
2023-05-15T13:47:46.196Z,4.93
2023-05-15T13:50:14.723Z,4.60
2023-05-15T13:52:43.784Z,4.75
2023-05-15T13:55:11.171Z,5.18
2023-05-15T13:57:41.034Z,4.93
2023-05-15T14:00:13.159Z,4.80
2023-05-15T14:02:41.701Z,4.80
2023-05-15T14:08:29.703Z,4.72
2023-05-15T14:10:56.766Z,4.50
2023-05-15T14:13:24.339Z,4.38
2023-05-15T14:15:52.394Z,4.20
2023-05-15T14:18:19.437Z,4.40
2023-05-15T14:20:46.256Z,4.93
2023-05-15T14:23:13.792Z,5.13
2023-05-15T14:25:41.481Z,4.40
2023-05-15T14:28:08.234Z,5.15
2023-05-15T14:30:34.991Z,5.03
2023-05-15T14:33:01.855Z,5.13
2023-05-15T14:35:28.629Z,5.00
2023-05-15T14:37:55.455Z,4.80
2023-05-15T14:40:22.906Z,4.32
2023-05-15T14:42:49.844Z,4.60
2023-05-15T14:45:16.611Z,4.70
2023-05-15T14:47:43.582Z,4.60
2023-05-15T14:50:11.035Z,4.35
2023-05-15T14:52:37.966Z,4.75
2023-05-15T14:55:09.709Z,4.75
2023-05-15T14:57:37.643Z,4.80
2023-05-15T15:00:09.435Z,4.72
2023-05-15T15:02:37.036Z,4.95
2023-05-15T15:05:04.522Z,5.03
2023-05-15T15:07:31.780Z,4.63
2023-05-15T15:09:58.623Z,4.13
2023-05-15T15:12:26.303Z,4.38
2023-05-15T15:14:53.552Z,4.30
2023-05-15T15:17:20.693Z,4.35
2023-05-15T15:19:48.107Z,4.60
2023-05-15T15:22:15.128Z,4.70
2023-05-15T15:24:41.908Z,4.60
2023-05-15T15:27:08.707Z,5.00
2023-05-15T15:29:35.624Z,4.90
2023-05-15T15:32:02.697Z,4.80
2023-05-15T15:34:29.578Z,5.43
2023-05-15T15:36:56.658Z,4.82
2023-05-15T15:39:23.567Z,5.07
2023-05-15T15:41:50.262Z,5.25
2023-05-15T15:44:17.129Z,5.13
2023-05-15T15:46:44.059Z,4.80
2023-05-15T15:49:10.865Z,4.90
2023-05-15T15:51:37.679Z,8.75
2023-05-15T15:54:04.441Z,13.82
2023-05-15T15:56:31.162Z,5.20
2023-05-15T15:58:58.102Z,4.80
2023-05-15T16:01:24.965Z,5.22
2023-05-15T16:03:51.954Z,5.38
2023-05-15T16:06:18.882Z,5.72
2023-05-15T16:08:45.706Z,5.30
2023-05-15T16:11:12.566Z,5.40
2023-05-15T16:13:40.940Z,5.60
2023-05-15T16:16:08.017Z,5.35
2023-05-15T16:18:35.394Z,5.63
2023-05-15T16:21:02.410Z,5.30
2023-05-15T16:23:32.763Z,5.93
2023-05-15T16:25:59.653Z,5.75
2023-05-15T16:28:26.463Z,5.40
2023-05-15T16:30:53.388Z,5.80
2023-05-15T16:33:20.734Z,5.82
2023-05-15T16:35:47.791Z,5.43
2023-05-15T16:38:15.646Z,5.50
2023-05-15T16:40:42.493Z,5.32
2023-05-15T16:43:09.452Z,5.40
2023-05-15T16:45:36.345Z,5.68
2023-05-15T16:48:03.348Z,5.40
2023-05-15T16:50:31.929Z,5.85
2023-05-15T16:52:59.069Z,5.85
2023-05-15T16:55:26.515Z,5.63
2023-05-15T16:57:53.694Z,7.43
2023-05-15T17:00:21.035Z,6.28
2023-05-15T17:02:49.251Z,6.07
2023-05-15T17:05:16.523Z,5.93
2023-05-15T17:07:44.684Z,6.63
2023-05-15T17:10:12.364Z,5.90
2023-05-15T17:12:39.411Z,5.70
2023-05-15T17:15:06.964Z,6.00
2023-05-15T17:17:33.941Z,6.05
2023-05-15T17:20:02.622Z,6.15
2023-05-15T17:22:30.021Z,5.90
2023-05-15T17:24:56.770Z,6.07
2023-05-15T17:27:23.656Z,6.00
2023-05-15T17:29:50.515Z,5.57
2023-05-15T17:32:17.870Z,5.45
2023-05-15T17:34:45.549Z,5.15
2023-05-15T17:37:12.844Z,5.60
2023-05-15T17:39:39.694Z,5.40
2023-05-15T17:42:06.501Z,5.07
2023-05-15T17:44:33.478Z,5.28
2023-05-15T17:47:00.580Z,5.70
2023-05-15T17:49:28.488Z,5.30
2023-05-15T17:51:55.487Z,4.93
2023-05-15T17:54:22.366Z,4.72
2023-05-15T17:56:49.212Z,4.53
2023-05-15T17:59:16.294Z,5.70
2023-05-15T18:01:43.117Z,4.63
2023-05-15T18:04:10.373Z,5.70
2023-05-15T18:06:37.661Z,7.18
2023-05-15T18:09:05.314Z,4.90
2023-05-15T18:11:32.449Z,4.68
2023-05-15T18:13:59.483Z,4.97
2023-05-15T18:16:26.559Z,4.90
2023-05-15T18:18:53.810Z,4.75
2023-05-15T18:21:20.767Z,4.90
2023-05-15T18:23:47.586Z,4.60
2023-05-15T18:26:14.626Z,4.90
2023-05-15T18:28:41.624Z,7.32
2023-05-15T18:31:08.426Z,4.65
2023-05-15T18:33:35.504Z,6.35
2023-05-15T18:36:02.265Z,4.70
2023-05-15T18:38:29.209Z,5.25
2023-05-15T18:40:55.974Z,4.80
2023-05-15T18:43:22.842Z,5.40
2023-05-15T18:45:49.605Z,5.13
2023-05-15T18:48:16.370Z,5.65
2023-05-15T18:50:43.327Z,5.28
2023-05-15T18:53:10.240Z,5.00
2023-05-15T18:55:38.925Z,4.50
2023-05-15T18:58:06.105Z,5.13
2023-05-15T19:00:38.436Z,4.95
2023-05-15T19:03:06.613Z,4.80
2023-05-15T19:05:34.282Z,5.30
2023-05-15T19:08:02.033Z,5.50
2023-05-15T19:10:29.753Z,5.50
2023-05-15T19:12:57.376Z,5.10
2023-05-15T19:15:24.982Z,4.90
2023-05-15T19:17:52.395Z,5.05
2023-05-15T19:20:19.719Z,5.43
2023-05-15T19:22:46.660Z,5.10
2023-05-15T19:25:13.779Z,5.50
2023-05-15T19:27:41.276Z,5.60
2023-05-15T19:30:09.922Z,4.72
2023-05-15T19:32:37.494Z,5.20
2023-05-15T19:35:05.181Z,5.18
2023-05-15T19:37:32.007Z,4.93
2023-05-15T19:39:58.950Z,5.68
2023-05-15T19:42:26.442Z,6.80
2023-05-15T19:44:53.358Z,7.65
2023-05-15T19:47:20.802Z,8.23
2023-05-15T19:49:47.595Z,8.82
2023-05-15T19:52:16.393Z,8.85
2023-05-15T19:54:43.344Z,8.15
2023-05-15T19:57:10.223Z,8.48
2023-05-15T19:59:37.070Z,8.95
2023-05-15T20:02:06.049Z,9.05
2023-05-15T20:04:34.164Z,9.23
2023-05-15T20:07:01.072Z,8.50
2023-05-15T20:09:28.022Z,8.38
2023-05-15T20:11:55.000Z,8.95
2023-05-15T20:14:21.807Z,9.30
2023-05-15T20:16:48.535Z,9.13
2023-05-15T20:19:17.132Z,9.90
2023-05-15T20:21:44.042Z,10.20
2023-05-15T20:24:12.122Z,10.45
2023-05-15T20:26:39.188Z,10.13
2023-05-15T20:29:06.049Z,10.52
2023-05-15T20:31:33.740Z,10.80
2023-05-15T20:34:01.021Z,10.95
2023-05-15T20:36:28.151Z,9.55
2023-05-15T20:38:55.828Z,9.70
2023-05-15T20:41:23.304Z,8.75
2023-05-15T20:43:50.280Z,8.45
2023-05-15T20:46:17.251Z,9.07
2023-05-15T20:48:44.179Z,8.68
2023-05-15T20:51:10.999Z,8.38
2023-05-15T20:53:37.766Z,8.52
2023-05-15T20:56:04.685Z,8.50
2023-05-15T20:58:32.190Z,8.65
2023-05-15T21:01:00.962Z,8.63
2023-05-15T21:03:29.291Z,8.50
2023-05-15T21:05:57.496Z,8.60
2023-05-15T21:08:24.600Z,8.18
2023-05-15T21:49:38.363Z,15.05
2023-05-15T21:52:05.302Z,14.95
2023-05-15T21:54:32.264Z,14.63
2023-05-15T21:56:59.170Z,15.65
2023-05-15T21:59:26.009Z,15.30
2023-05-15T22:01:52.770Z,16.10
2023-05-15T22:04:19.710Z,17.17
2023-05-15T22:06:46.589Z,17.05
2023-05-15T22:09:13.466Z,17.13
2023-05-15T22:11:40.434Z,16.88
2023-05-15T22:14:07.420Z,17.85
2023-05-15T22:16:34.353Z,17.30
2023-05-15T22:19:02.134Z,17.25
2023-05-15T22:21:29.122Z,18.65
2023-05-15T22:23:55.952Z,19.02
2023-05-15T22:26:26.479Z,19.00
2023-05-15T22:28:56.666Z,19.65
2023-05-15T22:31:23.495Z,18.67
2023-05-15T22:33:50.612Z,19.38
2023-05-15T22:36:17.473Z,20.42
2023-05-15T22:38:44.302Z,20.60
2023-05-15T22:41:12.346Z,20.95
2023-05-15T22:43:39.072Z,21.52
2023-05-15T22:46:05.873Z,22.40
2023-05-15T22:48:32.890Z,22.02
2023-05-15T22:50:59.967Z,21.55
2023-05-15T22:53:27.156Z,22.88
2023-05-15T22:55:54.005Z,23.25
2023-05-15T22:58:20.872Z,22.85
2023-05-15T23:00:47.760Z,23.70
2023-05-15T23:03:14.707Z,24.38
2023-05-15T23:05:41.795Z,23.35
2023-05-15T23:08:09.508Z,23.98
2023-05-15T23:10:36.527Z,23.40
2023-05-15T23:13:04.633Z,23.08
2023-05-15T23:15:31.559Z,21.77
2023-05-15T23:17:58.541Z,22.85
2023-05-15T23:20:26.011Z,22.67
2023-05-15T23:22:53.412Z,22.33
2023-05-15T23:25:20.712Z,22.17
2023-05-15T23:27:47.541Z,21.58
2023-05-15T23:30:15.199Z,23.02
2023-05-15T23:32:42.022Z,21.95
2023-05-15T23:35:09.355Z,22.65
2023-05-15T23:37:37.120Z,22.40
2023-05-15T23:40:05.508Z,21.40
2023-05-15T23:42:32.239Z,20.05
2023-05-15T23:44:59.082Z,20.08
2023-05-15T23:47:26.056Z,20.88
2023-05-15T23:49:53.033Z,19.58
2023-05-15T23:52:19.891Z,20.63
2023-05-15T23:54:46.724Z,19.88
2023-05-15T23:57:13.570Z,18.95
2023-05-15T23:59:40.701Z,18.38
