createdAt,value
2022-11-12T00:00:56.502Z,93.37
2022-11-12T00:01:56.508Z,93.58
2022-11-12T00:02:56.498Z,93.68
2022-11-12T00:03:56.435Z,93.48
2022-11-12T00:04:56.455Z,93.48
2022-11-12T00:05:56.438Z,93.48
2022-11-12T00:06:56.458Z,93.58
2022-11-12T00:07:56.402Z,93.58
2022-11-12T00:08:56.393Z,93.58
2022-11-12T00:09:56.366Z,93.79
2022-11-12T00:10:56.362Z,93.58
2022-11-12T00:11:56.363Z,93.27
2022-11-12T00:12:56.340Z,93.37
2022-11-12T00:13:56.311Z,93.41
2022-11-12T00:14:56.299Z,93.73
2022-11-12T00:15:56.356Z,93.73
2022-11-12T00:16:56.290Z,93.62
2022-11-12T00:17:56.258Z,93.73
2022-11-12T00:18:56.265Z,94.03
2022-11-12T00:19:56.247Z,93.52
2022-11-12T00:20:56.230Z,93.52
2022-11-12T00:21:56.364Z,93.31
2022-11-12T00:22:56.229Z,93.41
2022-11-12T00:23:56.233Z,93.21
2022-11-12T00:24:56.270Z,93.31
2022-11-12T00:25:56.244Z,92.69
2022-11-12T00:26:56.181Z,92.59
2022-11-12T00:27:56.187Z,92.49
2022-11-12T00:28:56.171Z,92.29
2022-11-12T00:29:56.111Z,92.38
2022-11-12T00:30:56.106Z,92.34
2022-11-12T00:31:56.088Z,92.44
2022-11-12T00:32:56.065Z,92.14
2022-11-12T00:33:56.059Z,91.83
2022-11-12T00:34:56.056Z,91.87
2022-11-12T00:35:56.056Z,91.66
2022-11-12T00:36:56.155Z,91.66
2022-11-12T00:37:56.020Z,91.56
2022-11-12T00:38:56.028Z,91.52
2022-11-12T00:39:55.974Z,91.62
2022-11-12T00:40:55.971Z,91.42
2022-11-12T00:41:55.969Z,91.31
2022-11-12T00:42:55.944Z,91.31
2022-11-12T00:43:55.934Z,91.00
2022-11-12T00:44:55.931Z,91.00
2022-11-12T00:45:55.933Z,91.00
2022-11-12T00:46:55.903Z,90.94
2022-11-12T00:47:55.929Z,90.80
2022-11-12T00:48:55.883Z,90.69
2022-11-12T00:49:56.016Z,90.59
2022-11-12T00:50:55.862Z,90.59
2022-11-12T00:51:55.861Z,90.59
2022-11-12T00:52:55.853Z,90.39
2022-11-12T00:53:55.842Z,90.28
2022-11-12T00:54:55.791Z,90.18
2022-11-12T00:55:55.793Z,90.18
2022-11-12T00:56:55.827Z,90.08
2022-11-12T00:57:55.751Z,89.97
2022-11-12T00:58:55.741Z,89.87
2022-11-12T00:59:55.746Z,89.97
2022-11-12T01:00:55.798Z,90.08
2022-11-12T01:01:55.725Z,89.97
2022-11-12T01:02:55.925Z,89.97
2022-11-12T01:03:55.746Z,89.97
2022-11-12T01:04:55.672Z,90.08
2022-11-12T01:05:55.680Z,89.97
2022-11-12T01:06:55.664Z,89.97
2022-11-12T01:07:56.359Z,89.97
2022-11-12T01:08:55.609Z,89.87
2022-11-12T01:09:55.599Z,89.97
2022-11-12T01:10:55.658Z,90.08
2022-11-12T01:11:55.610Z,90.18
2022-11-12T01:12:55.571Z,90.08
2022-11-12T01:13:55.555Z,90.08
2022-11-12T01:14:55.548Z,90.18
2022-11-12T01:15:55.635Z,90.28
2022-11-12T01:16:56.195Z,90.28
2022-11-12T01:17:55.505Z,90.28
2022-11-12T01:18:55.495Z,90.53
2022-11-12T01:19:55.486Z,90.53
2022-11-12T01:20:55.498Z,90.33
2022-11-12T01:21:55.465Z,90.64
2022-11-12T01:22:55.463Z,90.73
2022-11-12T01:23:55.464Z,90.73
2022-11-12T01:24:55.437Z,90.64
2022-11-12T01:25:55.875Z,91.05
2022-11-12T01:26:55.407Z,91.05
2022-11-12T01:27:55.390Z,91.05
2022-11-12T01:28:55.374Z,91.05
2022-11-12T01:29:55.384Z,90.94
2022-11-12T01:30:55.359Z,91.15
2022-11-12T01:31:55.532Z,91.36
2022-11-12T01:32:56.233Z,91.50
2022-11-12T01:33:55.383Z,91.50
2022-11-12T01:34:55.362Z,91.40
2022-11-12T01:35:56.229Z,91.60
2022-11-12T01:36:55.351Z,91.56
2022-11-12T01:37:55.337Z,91.46
2022-11-12T01:38:55.374Z,91.60
2022-11-12T01:39:55.229Z,91.50
2022-11-12T01:40:55.224Z,91.40
2022-11-12T01:41:55.276Z,91.71
2022-11-12T01:42:55.192Z,91.91
2022-11-12T01:43:55.173Z,91.60
2022-11-12T01:44:55.217Z,91.50
2022-11-12T01:45:55.829Z,91.60
2022-11-12T01:46:55.158Z,91.71
2022-11-12T01:47:55.126Z,91.71
2022-11-12T01:48:55.138Z,91.30
2022-11-12T01:49:57.104Z,91.30
2022-11-12T01:50:55.108Z,91.19
2022-11-12T01:51:55.112Z,90.99
2022-11-12T01:52:55.078Z,90.88
2022-11-12T01:53:55.053Z,90.67
2022-11-12T01:54:55.079Z,90.37
2022-11-12T01:55:55.044Z,90.16
2022-11-12T01:56:55.045Z,90.06
2022-11-12T01:57:55.016Z,89.85
2022-11-12T01:58:55.018Z,89.85
2022-11-12T01:59:55.004Z,89.61
2022-11-12T02:00:54.999Z,89.65
2022-11-12T02:01:54.956Z,89.29
2022-11-12T02:02:54.973Z,89.09
2022-11-12T02:03:54.967Z,88.68
2022-11-12T02:04:54.984Z,88.37
2022-11-12T02:05:54.968Z,88.37
2022-11-12T02:06:54.963Z,88.37
2022-11-12T02:07:54.903Z,88.26
2022-11-12T02:08:54.905Z,88.26
2022-11-12T02:09:54.850Z,88.17
2022-11-12T02:10:54.853Z,88.17
2022-11-12T02:11:54.839Z,88.17
2022-11-12T02:12:54.838Z,88.06
2022-11-12T02:13:55.337Z,88.06
2022-11-12T02:14:54.808Z,87.85
2022-11-12T02:15:54.813Z,87.85
2022-11-12T02:16:54.783Z,87.75
2022-11-12T02:17:54.773Z,87.75
2022-11-12T02:18:54.752Z,87.65
2022-11-12T02:19:54.746Z,87.65
2022-11-12T02:20:54.733Z,87.54
2022-11-12T02:21:54.711Z,87.54
2022-11-12T02:22:54.699Z,87.54
2022-11-12T02:23:54.682Z,87.40
2022-11-12T02:24:54.682Z,87.44
2022-11-12T02:25:54.674Z,87.44
2022-11-12T02:26:54.663Z,87.54
2022-11-12T02:27:54.646Z,87.65
2022-11-12T02:28:54.648Z,87.65
2022-11-12T02:29:54.621Z,87.65
2022-11-12T02:30:54.597Z,87.65
2022-11-12T02:31:54.610Z,87.75
2022-11-12T02:32:54.587Z,87.75
2022-11-12T02:33:54.593Z,87.54
2022-11-12T02:34:54.538Z,87.54
2022-11-12T02:35:54.547Z,87.65
2022-11-12T02:36:54.526Z,87.44
2022-11-12T02:37:54.528Z,87.34
2022-11-12T02:38:54.495Z,87.44
2022-11-12T02:39:54.484Z,87.54
2022-11-12T02:40:54.476Z,87.44
2022-11-12T02:41:54.481Z,87.44
2022-11-12T02:42:54.440Z,87.34
2022-11-12T02:43:54.473Z,87.34
2022-11-12T02:44:54.434Z,87.24
2022-11-12T02:45:54.435Z,87.03
2022-11-12T02:46:54.723Z,87.03
2022-11-12T02:47:54.394Z,87.03
2022-11-12T02:48:54.362Z,86.93
2022-11-12T02:49:54.359Z,86.93
2022-11-12T02:50:54.383Z,86.82
2022-11-12T02:51:54.363Z,86.72
2022-11-12T02:52:54.323Z,86.93
2022-11-12T02:53:54.303Z,86.72
2022-11-12T02:54:54.293Z,86.52
2022-11-12T02:55:54.301Z,86.52
2022-11-12T02:56:54.263Z,86.52
2022-11-12T02:57:54.282Z,86.52
2022-11-12T02:58:54.244Z,86.41
2022-11-12T02:59:54.255Z,86.31
2022-11-12T03:00:54.263Z,86.21
2022-11-12T03:01:54.202Z,86.41
2022-11-12T03:02:54.190Z,86.31
2022-11-12T03:03:54.200Z,86.31
2022-11-12T03:04:54.164Z,86.21
2022-11-12T03:05:54.162Z,86.10
2022-11-12T03:06:54.179Z,86.00
2022-11-12T03:07:54.159Z,86.06
2022-11-12T03:08:54.128Z,86.10
2022-11-12T03:09:54.120Z,86.21
2022-11-12T03:10:54.109Z,86.41
2022-11-12T03:11:54.078Z,86.52
2022-11-12T03:12:54.091Z,86.82
2022-11-12T03:13:54.077Z,87.13
2022-11-12T03:14:54.037Z,87.34
2022-11-12T03:15:54.027Z,87.44
2022-11-12T03:16:54.006Z,87.44
2022-11-12T03:17:54.095Z,87.34
2022-11-12T03:18:53.985Z,87.44
2022-11-12T03:19:53.984Z,87.44
2022-11-12T03:20:53.975Z,87.65
2022-11-12T03:21:53.946Z,87.79
2022-11-12T03:22:53.994Z,87.79
2022-11-12T03:23:53.925Z,87.90
2022-11-12T03:24:53.904Z,87.90
2022-11-12T03:25:53.902Z,87.99
2022-11-12T03:26:53.896Z,88.31
2022-11-12T03:27:53.875Z,88.51
2022-11-12T03:28:53.855Z,88.51
2022-11-12T03:29:53.851Z,88.51
2022-11-12T03:30:53.836Z,88.62
2022-11-12T03:31:53.834Z,88.62
2022-11-12T03:32:53.825Z,88.92
2022-11-12T03:33:53.802Z,88.82
2022-11-12T03:34:55.545Z,88.62
2022-11-12T03:35:53.789Z,88.51
2022-11-12T03:36:53.811Z,88.31
2022-11-12T03:37:53.880Z,88.76
2022-11-12T03:38:53.735Z,88.86
2022-11-12T03:39:53.795Z,88.76
2022-11-12T03:40:53.768Z,89.07
2022-11-12T03:41:53.709Z,89.28
2022-11-12T03:42:53.697Z,89.28
2022-11-12T03:43:53.699Z,89.28
2022-11-12T03:44:53.693Z,89.28
2022-11-12T03:45:53.651Z,89.28
2022-11-12T03:46:53.654Z,89.28
2022-11-12T03:47:53.631Z,89.28
2022-11-12T03:48:53.640Z,89.17
2022-11-12T03:49:53.621Z,88.86
2022-11-12T03:50:53.660Z,89.28
2022-11-12T03:51:53.633Z,89.28
2022-11-12T03:52:53.599Z,89.17
2022-11-12T03:53:53.573Z,89.28
2022-11-12T03:54:53.539Z,89.28
2022-11-12T03:55:53.557Z,89.58
2022-11-12T03:56:53.608Z,89.89
2022-11-12T03:57:53.510Z,89.89
2022-11-12T03:58:53.498Z,89.69
2022-11-12T03:59:53.488Z,89.58
2022-11-12T04:00:53.566Z,89.69
2022-11-12T04:01:53.456Z,89.89
2022-11-12T04:02:53.489Z,89.69
2022-11-12T04:03:53.444Z,89.79
2022-11-12T04:04:53.444Z,89.58
2022-11-12T04:05:53.506Z,89.58
2022-11-12T04:06:53.460Z,89.48
2022-11-12T04:07:53.406Z,89.69
2022-11-12T04:08:55.367Z,89.69
2022-11-12T04:09:53.354Z,89.89
2022-11-12T04:10:53.599Z,89.69
2022-11-12T04:11:53.388Z,89.69
2022-11-12T04:12:53.351Z,89.79
2022-11-12T04:13:53.332Z,89.79
2022-11-12T04:14:53.337Z,89.79
2022-11-12T04:15:53.295Z,89.58
2022-11-12T04:16:53.275Z,89.42
2022-11-12T04:17:53.263Z,89.73
2022-11-12T04:18:53.262Z,89.83
2022-11-12T04:19:54.202Z,89.94
2022-11-12T04:20:53.231Z,90.20
2022-11-12T04:21:53.223Z,89.83
2022-11-12T04:22:53.218Z,90.04
2022-11-12T04:23:53.204Z,90.04
2022-11-12T04:24:53.186Z,90.04
2022-11-12T04:25:53.211Z,90.14
2022-11-12T04:26:53.230Z,90.35
2022-11-12T04:27:53.152Z,90.45
2022-11-12T04:28:53.158Z,90.55
2022-11-12T04:29:53.128Z,90.76
2022-11-12T04:30:53.179Z,90.86
2022-11-12T04:31:53.097Z,90.97
2022-11-12T04:32:53.089Z,90.76
2022-11-12T04:33:53.070Z,90.70
2022-11-12T04:34:53.109Z,90.70
2022-11-12T04:35:53.048Z,90.80
2022-11-12T04:36:53.041Z,91.22
2022-11-12T04:37:53.027Z,91.22
2022-11-12T04:38:53.008Z,91.32
2022-11-12T04:39:53.005Z,91.52
2022-11-12T04:40:52.989Z,91.42
2022-11-12T04:41:53.021Z,91.22
2022-11-12T04:42:52.987Z,91.11
2022-11-12T04:43:52.955Z,91.32
2022-11-12T04:44:52.950Z,91.52
2022-11-12T04:45:52.918Z,91.73
2022-11-12T04:46:52.907Z,91.73
2022-11-12T04:47:52.894Z,91.83
2022-11-12T04:48:52.901Z,91.83
2022-11-12T04:49:52.884Z,91.94
2022-11-12T04:50:52.873Z,91.73
2022-11-12T04:51:52.876Z,91.94
2022-11-12T04:52:52.840Z,91.94
2022-11-12T04:53:52.875Z,91.94
2022-11-12T04:54:52.824Z,91.94
2022-11-12T04:55:52.814Z,92.04
2022-11-12T04:56:53.353Z,92.14
2022-11-12T04:57:56.142Z,92.04
2022-11-12T04:58:53.761Z,91.98
2022-11-12T04:59:52.742Z,92.29
2022-11-12T05:00:52.862Z,92.29
2022-11-12T05:01:52.740Z,92.29
2022-11-12T05:02:52.720Z,92.19
2022-11-12T05:03:52.703Z,92.29
2022-11-12T05:04:52.681Z,92.60
2022-11-12T05:05:52.708Z,92.50
2022-11-12T05:06:52.732Z,92.91
2022-11-12T05:07:52.663Z,92.91
2022-11-12T05:08:52.658Z,93.12
2022-11-12T05:09:52.710Z,92.80
2022-11-12T05:10:52.608Z,92.70
2022-11-12T05:11:52.601Z,92.70
2022-11-12T05:12:52.604Z,92.95
2022-11-12T05:13:52.576Z,93.43
2022-11-12T05:14:52.619Z,93.32
2022-11-12T05:15:52.556Z,93.26
2022-11-12T05:16:52.579Z,93.05
2022-11-12T05:17:52.530Z,93.05
2022-11-12T05:18:52.517Z,93.37
2022-11-12T05:19:52.498Z,93.47
2022-11-12T05:20:52.486Z,93.98
2022-11-12T05:21:52.490Z,94.09
2022-11-12T05:23:05.462Z,93.98
2022-11-12T05:23:53.457Z,93.88
2022-11-12T05:24:52.448Z,94.09
2022-11-12T05:25:52.437Z,93.98
2022-11-12T05:26:52.408Z,93.88
2022-11-12T05:27:52.418Z,93.88
2022-11-12T05:28:52.392Z,93.88
2022-11-12T05:29:52.376Z,94.09
2022-11-12T05:30:52.397Z,94.29
2022-11-12T05:31:52.356Z,94.40
2022-11-12T05:32:52.364Z,94.29
2022-11-12T05:33:52.324Z,94.29
2022-11-12T05:34:52.302Z,94.29
2022-11-12T05:35:52.311Z,94.29
2022-11-12T05:36:52.301Z,94.19
2022-11-12T05:37:52.283Z,94.29
2022-11-12T05:38:52.264Z,94.19
2022-11-12T05:39:52.255Z,94.29
2022-11-12T05:40:52.241Z,94.50
2022-11-12T05:42:11.915Z,94.50
2022-11-12T05:42:53.238Z,94.40
2022-11-12T05:43:52.238Z,94.29
2022-11-12T05:44:52.208Z,94.40
2022-11-12T05:45:52.184Z,94.50
2022-11-12T05:46:52.170Z,94.50
2022-11-12T05:47:52.150Z,94.81
2022-11-12T05:48:52.138Z,94.96
2022-11-12T05:49:52.125Z,94.96
2022-11-12T05:51:11.903Z,94.96
2022-11-12T05:51:53.098Z,94.96
2022-11-12T05:52:52.088Z,94.96
2022-11-12T05:53:52.079Z,94.96
2022-11-12T05:54:52.081Z,95.27
2022-11-12T05:55:52.059Z,95.27
2022-11-12T05:56:52.037Z,95.17
2022-11-12T05:57:52.047Z,95.17
2022-11-12T05:58:52.065Z,95.27
2022-11-12T05:59:52.008Z,95.27
2022-11-12T06:00:51.986Z,95.37
2022-11-12T06:01:51.977Z,95.37
2022-11-12T06:02:52.275Z,95.37
2022-11-12T06:03:51.946Z,95.37
2022-11-12T06:04:51.931Z,95.37
2022-11-12T06:05:52.493Z,95.37
2022-11-12T06:06:51.926Z,95.37
2022-11-12T06:07:52.224Z,95.37
2022-11-12T06:08:51.894Z,95.37
2022-11-12T06:09:51.902Z,95.37
2022-11-12T06:10:51.873Z,95.48
2022-11-12T06:11:51.854Z,95.37
2022-11-12T06:12:51.857Z,95.48
2022-11-12T06:13:51.832Z,95.48
2022-11-12T06:14:51.859Z,95.48
2022-11-12T06:15:52.520Z,95.57
2022-11-12T06:16:51.783Z,95.48
2022-11-12T06:17:51.782Z,95.37
2022-11-12T06:18:51.758Z,95.48
2022-11-12T06:19:51.746Z,97.39
2022-11-12T06:20:51.731Z,99.41
2022-11-12T06:21:51.720Z,98.08
2022-11-12T06:22:51.721Z,96.33
2022-11-12T06:23:51.689Z,94.93
2022-11-12T06:24:51.695Z,95.14
2022-11-12T06:25:51.679Z,96.33
2022-11-12T06:26:51.655Z,94.68
2022-11-12T06:27:51.650Z,93.65
2022-11-12T06:28:51.688Z,93.65
2022-11-12T06:29:51.757Z,94.57
2022-11-12T06:30:51.633Z,93.91
2022-11-12T06:31:51.590Z,92.78
2022-11-12T06:32:51.610Z,92.57
2022-11-12T06:33:51.585Z,92.16
2022-11-12T06:34:51.554Z,92.21
2022-11-12T06:35:51.574Z,91.38
2022-11-12T06:36:51.539Z,91.42
2022-11-12T06:37:51.538Z,91.73
2022-11-12T06:38:51.541Z,92.29
2022-11-12T06:39:51.493Z,92.60
2022-11-12T06:40:51.485Z,92.70
2022-11-12T06:41:51.456Z,93.12
2022-11-12T06:42:51.462Z,93.53
2022-11-12T06:43:51.438Z,93.57
2022-11-12T06:44:51.450Z,93.78
2022-11-12T06:45:51.434Z,93.88
2022-11-12T06:46:51.417Z,93.98
2022-11-12T06:47:51.399Z,93.88
2022-11-12T06:48:51.385Z,94.19
2022-11-12T06:49:51.387Z,94.40
2022-11-12T06:50:51.364Z,94.50
2022-11-12T06:51:51.349Z,94.71
2022-11-12T06:52:51.334Z,94.71
2022-11-12T06:53:51.313Z,94.92
2022-11-12T06:54:51.303Z,94.81
2022-11-12T06:55:51.301Z,94.60
2022-11-12T06:56:51.294Z,94.40
2022-11-12T06:57:51.284Z,94.29
2022-11-12T06:58:51.263Z,94.40
2022-11-12T06:59:51.243Z,94.60
2022-11-12T07:00:51.233Z,94.60
2022-11-12T07:01:51.301Z,94.71
2022-11-12T07:02:51.522Z,94.50
2022-11-12T07:03:51.200Z,94.29
2022-11-12T07:04:51.734Z,94.46
2022-11-12T07:05:51.171Z,94.35
2022-11-12T07:06:51.196Z,94.25
2022-11-12T07:07:51.144Z,94.15
2022-11-12T07:08:51.143Z,94.15
2022-11-12T07:09:51.169Z,94.04
2022-11-12T07:10:51.106Z,94.46
2022-11-12T07:11:51.097Z,94.82
2022-11-12T07:12:53.550Z,94.10
2022-11-12T07:13:51.079Z,93.59
2022-11-12T07:14:51.066Z,93.34
2022-11-12T07:15:51.181Z,93.03
2022-11-12T07:16:51.055Z,92.82
2022-11-12T07:17:51.029Z,92.72
2022-11-12T07:18:51.011Z,92.57
2022-11-12T07:19:51.029Z,92.16
2022-11-12T07:20:51.014Z,91.75
2022-11-12T07:21:50.984Z,91.24
2022-11-12T07:22:50.966Z,91.24
2022-11-12T07:23:50.958Z,91.34
2022-11-12T07:24:50.958Z,91.24
2022-11-12T07:25:50.915Z,91.13
2022-11-12T07:26:50.935Z,91.24
2022-11-12T07:27:51.033Z,91.24
2022-11-12T07:28:50.999Z,91.03
2022-11-12T07:29:50.889Z,90.82
2022-11-12T07:30:50.964Z,90.61
2022-11-12T07:31:50.885Z,90.78
2022-11-12T07:32:52.142Z,90.67
2022-11-12T07:33:50.833Z,90.26
2022-11-12T07:34:50.814Z,90.26
2022-11-12T07:35:50.799Z,90.26
2022-11-12T07:36:50.793Z,90.26
2022-11-12T07:37:51.607Z,90.37
2022-11-12T07:38:50.776Z,89.85
2022-11-12T07:39:50.795Z,89.61
2022-11-12T07:40:50.780Z,89.61
2022-11-12T07:41:50.766Z,89.40
2022-11-12T07:42:50.712Z,89.19
2022-11-12T07:43:50.710Z,89.40
2022-11-12T07:44:50.689Z,89.09
2022-11-12T07:45:50.682Z,89.29
2022-11-12T07:46:50.673Z,89.09
2022-11-12T07:47:50.693Z,89.09
2022-11-12T07:48:50.649Z,88.89
2022-11-12T07:49:50.639Z,91.21
2022-11-12T07:50:50.762Z,90.90
2022-11-12T07:51:50.902Z,90.39
2022-11-12T07:52:50.599Z,89.87
2022-11-12T07:53:53.745Z,90.96
2022-11-12T07:54:51.590Z,90.96
2022-11-12T07:55:50.559Z,90.00
2022-11-12T07:56:50.566Z,87.73
2022-11-12T07:57:50.541Z,87.52
2022-11-12T07:58:50.570Z,89.07
2022-11-12T07:59:50.506Z,87.84
2022-11-12T08:00:50.521Z,87.28
2022-11-12T08:01:50.532Z,86.62
2022-11-12T08:02:50.469Z,85.46
2022-11-12T08:03:50.498Z,85.14
2022-11-12T08:04:50.472Z,85.55
2022-11-12T08:05:50.429Z,84.56
2022-11-12T08:06:50.588Z,85.18
2022-11-12T08:07:50.655Z,85.28
2022-11-12T08:08:50.393Z,85.70
2022-11-12T08:09:50.451Z,84.98
2022-11-12T08:10:50.357Z,85.08
2022-11-12T08:11:50.355Z,84.71
2022-11-12T08:12:50.385Z,84.81
2022-11-12T08:13:50.346Z,85.02
2022-11-12T08:14:50.335Z,85.22
2022-11-12T08:15:52.391Z,85.22
2022-11-12T08:16:50.295Z,85.22
2022-11-12T08:17:50.275Z,85.12
2022-11-12T08:18:50.377Z,85.02
2022-11-12T08:19:50.234Z,85.22
2022-11-12T08:20:50.225Z,85.12
2022-11-12T08:21:50.219Z,84.91
2022-11-12T08:22:50.205Z,84.71
2022-11-12T08:23:50.188Z,84.91
2022-11-12T08:24:50.173Z,84.81
2022-11-12T08:25:50.163Z,84.91
2022-11-12T08:26:50.162Z,84.36
2022-11-12T08:27:50.175Z,84.26
2022-11-12T08:28:50.132Z,84.26
2022-11-12T08:29:50.131Z,84.16
2022-11-12T08:30:50.123Z,84.16
2022-11-12T08:31:50.078Z,84.26
2022-11-12T08:32:50.074Z,83.95
2022-11-12T08:33:50.050Z,84.05
2022-11-12T08:34:50.057Z,83.95
2022-11-12T08:35:50.052Z,84.05
2022-11-12T08:36:50.011Z,83.85
2022-11-12T08:37:49.999Z,83.75
2022-11-12T08:38:50.023Z,83.81
2022-11-12T08:39:50.000Z,83.81
2022-11-12T08:40:49.970Z,83.50
2022-11-12T08:41:49.946Z,83.40
2022-11-12T08:42:49.947Z,83.40
2022-11-12T08:43:49.923Z,83.40
2022-11-12T08:44:49.905Z,83.40
2022-11-12T08:45:49.897Z,83.09
2022-11-12T08:46:49.878Z,82.95
2022-11-12T08:47:49.869Z,82.95
2022-11-12T08:48:51.430Z,82.75
2022-11-12T08:49:50.182Z,82.64
2022-11-12T08:50:50.212Z,82.64
2022-11-12T08:51:49.810Z,82.50
2022-11-12T08:52:49.871Z,82.60
2022-11-12T08:53:49.786Z,82.60
2022-11-12T08:54:49.847Z,82.50
2022-11-12T08:55:49.756Z,82.40
2022-11-12T08:56:49.778Z,82.40
2022-11-12T08:57:49.841Z,82.50
2022-11-12T08:58:49.814Z,82.50
2022-11-12T08:59:49.783Z,82.40
2022-11-12T09:00:49.717Z,82.50
2022-11-12T09:01:49.767Z,82.60
2022-11-12T09:02:49.665Z,82.56
2022-11-12T09:03:49.784Z,82.67
2022-11-12T09:04:49.638Z,82.46
2022-11-12T09:05:49.652Z,82.67
2022-11-12T09:06:53.760Z,82.67
2022-11-12T09:07:50.940Z,82.67
2022-11-12T09:08:49.594Z,82.87
2022-11-12T09:09:49.602Z,82.97
2022-11-12T09:10:49.574Z,82.77
2022-11-12T09:11:49.581Z,82.56
2022-11-12T09:12:49.642Z,82.53
2022-11-12T09:13:49.666Z,82.63
2022-11-12T09:14:53.363Z,82.53
2022-11-12T09:15:50.623Z,82.42
2022-11-12T09:16:49.529Z,82.53
2022-11-12T09:17:49.561Z,83.04
2022-11-12T09:18:49.502Z,83.14
2022-11-12T09:19:49.482Z,82.90
2022-11-12T09:20:49.451Z,83.00
2022-11-12T09:21:49.523Z,82.49
2022-11-12T09:22:49.568Z,82.49
2022-11-12T09:23:49.400Z,82.39
2022-11-12T09:24:49.393Z,82.39
2022-11-12T09:25:49.382Z,82.59
2022-11-12T09:26:49.382Z,82.59
2022-11-12T09:27:49.353Z,82.55
2022-11-12T09:28:49.331Z,82.55
2022-11-12T09:29:49.320Z,82.76
2022-11-12T09:30:49.310Z,83.17
2022-11-12T09:31:49.319Z,83.58
2022-11-12T09:32:49.283Z,83.84
2022-11-12T09:33:49.301Z,83.33
2022-11-12T09:34:49.339Z,83.23
2022-11-12T09:35:49.327Z,83.33
2022-11-12T09:36:49.269Z,83.54
2022-11-12T09:37:49.227Z,83.70
2022-11-12T09:38:49.253Z,83.91
2022-11-12T09:39:49.228Z,84.11
2022-11-12T09:40:49.198Z,84.11
2022-11-12T09:41:49.178Z,84.17
2022-11-12T09:42:49.180Z,84.28
2022-11-12T09:43:49.160Z,84.58
2022-11-12T09:44:49.173Z,84.58
2022-11-12T09:46:00.292Z,84.17
2022-11-12T09:46:50.116Z,84.07
2022-11-12T09:47:49.096Z,83.83
2022-11-12T09:48:49.098Z,83.73
2022-11-12T09:49:49.073Z,83.73
2022-11-12T09:50:49.085Z,83.52
2022-11-12T09:51:49.055Z,83.48
2022-11-12T09:52:49.137Z,83.48
2022-11-12T09:53:49.058Z,83.48
2022-11-12T09:54:49.054Z,83.38
2022-11-12T09:55:49.014Z,83.34
2022-11-12T09:56:49.005Z,83.04
2022-11-12T09:57:49.015Z,82.83
2022-11-12T09:58:48.986Z,82.63
2022-11-12T09:59:49.095Z,82.83
2022-11-12T10:00:48.983Z,83.44
2022-11-12T10:01:49.662Z,83.85
2022-11-12T10:02:49.264Z,83.81
2022-11-12T10:03:48.892Z,83.71
2022-11-12T10:04:48.882Z,83.30
2022-11-12T10:05:48.871Z,83.10
2022-11-12T10:06:48.885Z,83.10
2022-11-12T10:08:00.824Z,83.40
2022-11-12T10:08:48.874Z,83.61
2022-11-12T10:09:48.888Z,83.61
2022-11-12T10:10:50.389Z,83.92
2022-11-12T10:11:48.799Z,84.26
2022-11-12T10:12:48.792Z,84.77
2022-11-12T10:13:48.838Z,84.98
2022-11-12T10:14:48.826Z,84.98
2022-11-12T10:15:49.017Z,85.08
2022-11-12T10:16:48.808Z,84.88
2022-11-12T10:17:48.727Z,85.08
2022-11-12T10:18:48.729Z,85.18
2022-11-12T10:19:48.827Z,85.45
2022-11-12T10:20:48.715Z,85.35
2022-11-12T10:21:48.657Z,85.04
2022-11-12T10:22:48.726Z,84.94
2022-11-12T10:23:48.697Z,84.94
2022-11-12T10:24:48.637Z,84.74
2022-11-12T10:25:48.684Z,84.53
2022-11-12T10:26:48.618Z,84.63
2022-11-12T10:27:48.619Z,84.59
2022-11-12T10:28:48.594Z,84.39
2022-11-12T10:29:48.572Z,84.28
2022-11-12T10:30:48.566Z,83.87
2022-11-12T10:31:48.746Z,83.98
2022-11-12T10:32:48.651Z,84.18
2022-11-12T10:33:48.646Z,84.28
2022-11-12T10:34:48.564Z,84.18
2022-11-12T10:35:48.577Z,84.04
2022-11-12T10:36:48.483Z,84.14
2022-11-12T10:37:48.464Z,84.04
2022-11-12T10:38:48.456Z,83.63
2022-11-12T10:39:48.492Z,83.33
2022-11-12T10:40:48.491Z,83.23
2022-11-12T10:41:48.433Z,82.92
2022-11-12T10:42:48.573Z,83.09
2022-11-12T10:43:48.382Z,82.88
2022-11-12T10:44:48.488Z,82.88
2022-11-12T10:45:48.361Z,82.68
2022-11-12T10:46:48.514Z,82.47
2022-11-12T10:47:48.354Z,82.17
2022-11-12T10:48:48.369Z,82.17
2022-11-12T10:49:48.298Z,81.96
2022-11-12T10:50:48.309Z,81.62
2022-11-12T10:51:48.284Z,81.82
2022-11-12T10:52:48.273Z,81.93
2022-11-12T10:53:48.256Z,81.72
2022-11-12T10:54:53.932Z,81.72
2022-11-12T10:55:49.421Z,81.31
2022-11-12T10:56:48.232Z,81.31
2022-11-12T10:57:48.213Z,81.11
2022-11-12T10:58:48.396Z,81.11
2022-11-12T10:59:48.241Z,80.97
2022-11-12T11:00:48.194Z,80.56
2022-11-12T11:01:48.228Z,80.77
2022-11-12T11:02:48.202Z,81.07
2022-11-12T11:03:48.149Z,81.07
2022-11-12T11:04:48.124Z,80.56
2022-11-12T11:05:48.162Z,80.56
2022-11-12T11:06:48.201Z,80.66
2022-11-12T11:07:48.107Z,80.05
2022-11-12T11:08:48.082Z,80.05
2022-11-12T11:09:48.189Z,80.26
2022-11-12T11:10:48.034Z,80.05
2022-11-12T11:11:48.061Z,80.16
2022-11-12T11:12:48.031Z,80.16
2022-11-12T11:13:52.773Z,79.95
2022-11-12T11:14:48.987Z,79.95
2022-11-12T11:15:48.051Z,80.26
2022-11-12T11:16:47.989Z,80.16
2022-11-12T11:17:47.945Z,80.16
2022-11-12T11:18:47.954Z,80.26
2022-11-12T11:19:47.960Z,80.26
2022-11-12T11:20:47.917Z,80.02
2022-11-12T11:21:47.901Z,80.02
2022-11-12T11:22:47.886Z,79.91
2022-11-12T11:23:48.866Z,79.71
2022-11-12T11:24:47.845Z,79.91
2022-11-12T11:25:48.565Z,79.81
2022-11-12T11:26:47.829Z,80.32
2022-11-12T11:27:47.895Z,80.52
2022-11-12T11:28:47.805Z,80.63
2022-11-12T11:29:47.797Z,80.22
2022-11-12T11:30:47.796Z,80.52
2022-11-12T11:31:47.777Z,80.22
2022-11-12T11:32:47.809Z,80.02
2022-11-12T11:33:47.746Z,80.11
2022-11-12T11:34:48.498Z,81.54
2022-11-12T11:35:48.117Z,80.73
2022-11-12T11:36:47.720Z,80.52
2022-11-12T11:37:47.699Z,80.73
2022-11-12T11:38:47.689Z,80.32
2022-11-12T11:39:47.664Z,80.11
2022-11-12T11:40:47.696Z,80.11
2022-11-12T11:41:47.730Z,80.32
2022-11-12T11:42:47.828Z,80.46
2022-11-12T11:43:47.678Z,80.66
2022-11-12T11:44:47.585Z,80.46
2022-11-12T11:45:47.602Z,80.46
2022-11-12T11:46:47.568Z,80.77
2022-11-12T11:48:00.493Z,80.66
2022-11-12T11:48:48.560Z,80.56
2022-11-12T11:49:47.544Z,80.77
2022-11-12T11:50:47.523Z,80.66
2022-11-12T11:51:47.511Z,80.77
2022-11-12T11:52:47.601Z,80.66
2022-11-12T11:53:47.494Z,80.66
2022-11-12T11:54:47.521Z,80.97
2022-11-12T11:55:47.459Z,80.66
2022-11-12T11:56:47.461Z,82.05
2022-11-12T11:57:47.430Z,81.34
2022-11-12T11:58:47.421Z,80.63
2022-11-12T11:59:47.415Z,80.42
2022-11-12T12:00:47.401Z,80.73
2022-11-12T12:01:47.411Z,80.32
2022-11-12T12:02:47.438Z,80.11
2022-11-12T12:03:47.602Z,80.02
2022-11-12T12:04:47.352Z,79.81
2022-11-12T12:05:47.571Z,79.81
2022-11-12T12:06:47.364Z,79.81
2022-11-12T12:07:47.309Z,79.91
2022-11-12T12:08:47.376Z,79.91
2022-11-12T12:09:47.339Z,80.11
2022-11-12T12:11:06.796Z,80.02
2022-11-12T12:11:48.248Z,80.11
2022-11-12T12:12:47.249Z,79.91
2022-11-12T12:13:47.291Z,80.11
2022-11-12T12:14:47.249Z,79.91
2022-11-12T12:15:47.225Z,80.02
2022-11-12T12:16:47.451Z,79.91
2022-11-12T12:17:47.229Z,80.02
2022-11-12T12:18:47.191Z,80.11
2022-11-12T12:19:47.251Z,80.02
2022-11-12T12:20:47.145Z,79.88
2022-11-12T12:21:47.164Z,79.77
2022-11-12T12:22:47.165Z,79.88
2022-11-12T12:23:47.128Z,79.68
2022-11-12T12:24:47.192Z,79.68
2022-11-12T12:25:47.098Z,79.68
2022-11-12T12:26:48.115Z,79.71
2022-11-12T12:27:47.988Z,79.81
2022-11-12T12:28:47.068Z,79.81
2022-11-12T12:29:47.107Z,79.81
2022-11-12T12:30:47.035Z,79.91
2022-11-12T12:31:47.022Z,79.88
2022-11-12T12:32:47.025Z,79.81
2022-11-12T12:33:48.145Z,80.02
2022-11-12T12:34:47.014Z,79.98
2022-11-12T12:35:47.223Z,79.98
2022-11-12T12:36:47.022Z,79.88
2022-11-12T12:37:46.951Z,79.88
2022-11-12T12:38:46.977Z,79.91
2022-11-12T12:39:48.218Z,80.11
2022-11-12T12:40:46.865Z,80.22
2022-11-12T12:41:46.867Z,80.22
2022-11-12T12:42:46.888Z,80.22
2022-11-12T12:43:46.840Z,80.22
2022-11-12T12:44:46.867Z,80.22
2022-11-12T12:45:46.836Z,79.98
2022-11-12T12:46:46.840Z,79.77
2022-11-12T12:47:46.821Z,79.77
2022-11-12T12:48:46.816Z,79.68
2022-11-12T12:49:46.772Z,79.68
2022-11-12T12:50:46.991Z,79.57
2022-11-12T12:51:49.317Z,79.57
2022-11-12T12:52:47.756Z,79.77