createdAt,value
2019-01-11T00:01:10.725Z,5.00
2019-01-11T00:06:17.060Z,5.00
2019-01-11T00:11:22.650Z,5.00
2019-01-11T00:16:28.562Z,5.00
2019-01-11T00:21:35.432Z,4.90
2019-01-11T00:26:41.526Z,4.80
2019-01-11T00:31:47.961Z,4.80
2019-01-11T00:36:53.853Z,4.80
2019-01-11T00:42:01.213Z,4.80
2019-01-11T00:47:08.138Z,4.80
2019-01-11T00:52:15.146Z,4.80
2019-01-11T00:57:21.012Z,4.80
2019-01-11T01:02:26.049Z,4.70
2019-01-11T01:07:31.661Z,4.70
2019-01-11T01:12:37.364Z,4.60
2019-01-11T01:17:44.297Z,4.70
2019-01-11T01:22:51.772Z,4.70
2019-01-11T01:27:58.486Z,4.60
2019-01-11T01:33:03.896Z,4.60
2019-01-11T01:38:11.293Z,4.60
2019-01-11T01:43:16.913Z,4.60
2019-01-11T01:48:22.565Z,4.60
2019-01-11T01:53:28.625Z,4.60
2019-01-11T01:58:35.006Z,4.60
2019-01-11T02:03:41.553Z,4.60
2019-01-11T02:08:46.889Z,4.70
2019-01-11T02:13:52.157Z,4.70
2019-01-11T02:18:57.781Z,4.70
2019-01-11T02:24:04.174Z,4.60
2019-01-11T02:29:10.540Z,4.60
2019-01-11T02:34:16.426Z,4.60
2019-01-11T02:39:22.133Z,4.60
2019-01-11T02:44:28.294Z,4.60
2019-01-11T02:49:40.089Z,4.60
2019-01-11T02:54:41.855Z,4.60
2019-01-11T02:59:48.229Z,4.60
2019-01-11T03:04:55.717Z,4.60
2019-01-11T03:10:02.477Z,4.70
2019-01-11T03:15:09.614Z,4.70
2019-01-11T03:20:15.533Z,4.60
2019-01-11T03:25:23.235Z,4.60
2019-01-11T03:30:29.174Z,4.60
2019-01-11T03:35:37.121Z,4.60
2019-01-11T03:40:44.681Z,4.60
2019-01-11T03:45:50.712Z,4.70
2019-01-11T03:50:56.996Z,4.60
2019-01-11T03:56:02.916Z,4.70
2019-01-11T04:01:09.159Z,4.70
2019-01-11T04:06:15.257Z,4.70
2019-01-11T04:11:21.065Z,4.70
2019-01-11T04:16:27.601Z,4.70
2019-01-11T04:21:33.077Z,4.80
2019-01-11T04:26:39.059Z,4.70
2019-01-11T04:31:46.444Z,4.70
2019-01-11T04:36:51.465Z,4.80
2019-01-11T04:41:57.725Z,4.80
2019-01-11T04:47:06.172Z,4.80
2019-01-11T04:52:11.994Z,4.80
2019-01-11T04:57:18.252Z,4.80
2019-01-11T05:02:25.086Z,4.80
2019-01-11T05:07:31.555Z,4.80
2019-01-11T05:12:38.345Z,4.90
2019-01-11T05:17:48.117Z,4.90
2019-01-11T05:22:53.862Z,4.90
2019-01-11T05:27:59.848Z,4.90
2019-01-11T05:33:06.289Z,5.00
2019-01-11T05:38:13.316Z,5.00
2019-01-11T05:43:19.090Z,5.00
2019-01-11T05:48:26.770Z,5.00
2019-01-11T05:53:33.662Z,5.00
2019-01-11T05:58:48.273Z,5.00
2019-01-11T06:03:55.065Z,5.10
2019-01-11T06:09:00.960Z,5.10
2019-01-11T06:14:08.377Z,5.10
2019-01-11T06:19:16.064Z,5.10
2019-01-11T06:24:23.802Z,5.10
2019-01-11T06:29:31.159Z,5.20
2019-01-11T06:34:38.553Z,5.20
2019-01-11T06:39:44.406Z,5.20
2019-01-11T06:44:49.185Z,5.20
2019-01-11T06:49:55.716Z,5.20
2019-01-11T06:55:02.389Z,5.20
2019-01-11T07:00:14.071Z,5.30
2019-01-11T07:05:21.567Z,5.30
2019-01-11T07:10:29.499Z,5.30
2019-01-11T07:15:34.596Z,5.40
2019-01-11T07:20:42.995Z,5.40
2019-01-11T07:25:49.448Z,5.40
2019-01-11T07:31:13.801Z,5.40
2019-01-11T07:36:35.627Z,5.50
2019-01-11T07:41:43.477Z,5.50
2019-01-11T07:46:48.646Z,5.50
2019-01-11T07:51:55.010Z,5.60
2019-01-11T07:57:03.012Z,5.60
2019-01-11T08:02:10.277Z,5.60
2019-01-11T08:07:15.635Z,5.70
2019-01-11T08:12:20.828Z,5.70
2019-01-11T08:17:26.957Z,5.70
2019-01-11T08:22:46.201Z,5.80
2019-01-11T08:27:52.885Z,5.80
2019-01-11T08:32:58.636Z,5.80
2019-01-11T08:38:06.571Z,5.90
2019-01-11T08:43:14.193Z,6.00
2019-01-11T08:48:20.342Z,6.00
2019-01-11T08:53:26.285Z,6.00
2019-01-11T08:58:34.481Z,6.00
2019-01-11T09:03:41.700Z,6.00
2019-01-11T09:08:47.796Z,6.00
2019-01-11T09:13:54.859Z,6.00
2019-01-11T09:19:03.928Z,6.10
2019-01-11T09:24:09.433Z,6.10
2019-01-11T09:29:15.556Z,6.20
2019-01-11T09:34:21.992Z,6.20
2019-01-11T09:39:28.337Z,6.20
2019-01-11T09:44:36.364Z,6.20
2019-01-11T09:49:42.964Z,6.20
2019-01-11T09:54:48.850Z,6.20
2019-01-11T09:59:54.960Z,6.20
2019-01-11T10:05:02.152Z,6.20
2019-01-11T10:10:11.235Z,6.30
2019-01-11T10:15:16.848Z,6.40
2019-01-11T10:20:22.833Z,6.50
2019-01-11T10:25:29.449Z,6.60
2019-01-11T10:30:34.573Z,6.60
2019-01-11T10:35:40.025Z,6.60
2019-01-11T10:40:46.065Z,6.60
2019-01-11T10:45:52.197Z,6.60
2019-01-11T10:50:58.029Z,6.70
2019-01-11T10:56:04.804Z,6.70
2019-01-11T11:01:10.537Z,6.70
2019-01-11T11:06:16.913Z,6.80
2019-01-11T11:11:22.149Z,6.90
2019-01-11T11:16:32.877Z,6.90
2019-01-11T11:21:35.930Z,6.90
2019-01-11T11:26:42.581Z,7.00
2019-01-11T11:31:48.122Z,7.00
2019-01-11T11:36:53.705Z,7.00
2019-01-11T11:42:16.905Z,7.10
2019-01-11T11:47:20.574Z,7.10
2019-01-11T11:52:26.342Z,7.20
2019-01-11T11:57:32.411Z,7.20
2019-01-11T12:02:38.775Z,7.20
2019-01-11T12:07:44.804Z,7.30
2019-01-11T12:12:50.522Z,7.30
2019-01-11T12:17:56.794Z,7.30
2019-01-11T12:23:02.915Z,7.30
2019-01-11T12:28:08.369Z,7.40
2019-01-11T12:33:15.815Z,7.40
2019-01-11T12:38:23.637Z,7.50
2019-01-11T12:43:29.725Z,7.50
2019-01-11T12:48:36.083Z,7.50
2019-01-11T12:53:42.056Z,7.50
2019-01-11T12:58:46.957Z,7.60
2019-01-11T13:03:52.368Z,7.70
2019-01-11T13:09:00.317Z,7.70
2019-01-11T13:14:06.865Z,7.80
2019-01-11T13:19:14.577Z,7.80
2019-01-11T13:24:20.074Z,7.90
2019-01-11T13:29:26.550Z,7.90
2019-01-11T13:34:33.828Z,7.90
2019-01-11T13:39:40.877Z,8.00
2019-01-11T13:44:46.384Z,8.00
2019-01-11T13:49:51.773Z,8.10
2019-01-11T13:54:59.167Z,8.10
2019-01-11T14:00:06.416Z,8.20
2019-01-11T14:05:12.237Z,8.30
2019-01-11T14:10:18.101Z,8.40
2019-01-11T14:15:23.767Z,8.40
2019-01-11T14:20:29.801Z,8.40
2019-01-11T14:25:35.608Z,8.50
2019-01-11T14:30:41.662Z,8.50
2019-01-11T14:35:47.012Z,8.60
2019-01-11T14:40:52.553Z,8.60
2019-01-11T14:45:58.379Z,8.70
2019-01-11T14:51:03.939Z,8.70
2019-01-11T14:56:09.921Z,8.70
2019-01-11T15:01:16.463Z,8.70
2019-01-11T15:06:23.021Z,8.80
2019-01-11T15:11:28.859Z,8.80
2019-01-11T15:16:33.854Z,8.80
2019-01-11T15:21:39.875Z,8.80
2019-01-11T15:26:45.948Z,8.80
2019-01-11T15:31:51.899Z,8.80
2019-01-11T15:37:01.335Z,8.80
2019-01-11T15:42:07.335Z,8.80
2019-01-11T15:47:12.945Z,8.80
2019-01-11T15:52:20.137Z,8.80
2019-01-11T15:57:42.198Z,8.80
2019-01-11T16:02:48.098Z,8.80
2019-01-11T16:07:54.703Z,8.80
2019-01-11T16:13:29.792Z,8.80
2019-01-11T16:18:36.175Z,8.80
2019-01-11T16:23:42.169Z,8.90
2019-01-11T16:28:48.517Z,8.90
2019-01-11T16:33:54.945Z,8.90
2019-01-11T16:39:00.694Z,8.90
2019-01-11T16:44:06.204Z,8.90
2019-01-11T16:49:14.550Z,8.90
2019-01-11T16:54:23.033Z,8.90
2019-01-11T16:59:29.277Z,8.90
2019-01-11T17:04:35.760Z,8.90
2019-01-11T17:09:41.468Z,8.90
2019-01-11T17:14:46.888Z,8.90
2019-01-11T17:19:53.918Z,8.90
2019-01-11T17:24:59.654Z,8.90
2019-01-11T17:30:06.237Z,8.90
2019-01-11T17:35:12.684Z,9.00
2019-01-11T17:40:19.064Z,9.00
2019-01-11T17:45:26.820Z,9.00
2019-01-11T17:50:32.550Z,9.00
2019-01-11T17:55:38.967Z,9.00
2019-01-11T18:00:47.045Z,9.00
2019-01-11T18:05:54.353Z,9.00
2019-01-11T18:10:59.706Z,9.00
2019-01-11T18:16:06.585Z,9.00
2019-01-11T18:21:12.368Z,9.00
2019-01-11T18:26:17.897Z,9.00
2019-01-11T18:31:23.954Z,9.10
2019-01-11T18:36:29.807Z,9.00
2019-01-11T18:41:36.686Z,9.00
2019-01-11T18:46:42.989Z,9.00
2019-01-11T18:51:49.078Z,9.00
2019-01-11T18:56:56.593Z,9.00
2019-01-11T19:02:05.454Z,9.00
2019-01-11T19:07:11.163Z,9.00
2019-01-11T19:12:17.389Z,8.90
2019-01-11T19:17:22.703Z,8.90
2019-01-11T19:22:28.966Z,8.90
2019-01-11T19:27:34.448Z,8.90
2019-01-11T19:32:39.462Z,8.90
2019-01-11T19:37:45.314Z,8.90
2019-01-11T19:42:51.321Z,8.90
2019-01-11T19:47:57.372Z,8.90
2019-01-11T19:53:05.283Z,8.80
2019-01-11T19:58:11.251Z,8.80
2019-01-11T20:03:17.129Z,8.80
2019-01-11T20:08:22.689Z,8.80
2019-01-11T20:13:28.325Z,8.80
2019-01-11T20:18:35.281Z,8.80
2019-01-11T20:23:41.392Z,8.80
2019-01-11T20:28:46.650Z,8.90
2019-01-11T20:33:52.458Z,8.90
2019-01-11T20:38:57.885Z,8.90
2019-01-11T20:44:06.376Z,8.90
2019-01-11T20:49:11.725Z,8.90
2019-01-11T20:54:18.189Z,8.90
2019-01-11T20:59:24.609Z,8.90
2019-01-11T21:04:31.066Z,8.90
2019-01-11T21:09:37.925Z,8.90
2019-01-11T21:14:46.675Z,8.90
2019-01-11T21:19:52.993Z,8.90
2019-01-11T21:25:00.422Z,8.90
2019-01-11T21:30:09.065Z,8.80
2019-01-11T21:35:15.465Z,8.80
2019-01-11T21:40:22.870Z,8.80
2019-01-11T21:45:28.632Z,8.80
2019-01-11T21:50:34.403Z,8.80
2019-01-11T21:55:44.789Z,8.80
2019-01-11T22:00:53.450Z,8.80
2019-01-11T22:06:10.657Z,8.80
2019-01-11T22:11:24.988Z,8.80
2019-01-11T22:16:31.799Z,8.80
2019-01-11T22:21:39.454Z,8.80
2019-01-11T22:26:45.390Z,8.80
2019-01-11T22:31:53.348Z,8.80
2019-01-11T22:36:58.917Z,8.70
2019-01-11T22:42:05.028Z,8.70
2019-01-11T22:47:10.934Z,8.70
2019-01-11T22:52:18.725Z,8.70
2019-01-11T22:57:24.052Z,8.70
2019-01-11T23:02:41.713Z,8.70
2019-01-11T23:07:59.893Z,8.70
2019-01-11T23:13:12.748Z,8.70
2019-01-11T23:18:21.941Z,8.70
2019-01-11T23:23:45.991Z,8.70
2019-01-11T23:28:53.076Z,8.70
2019-01-11T23:33:58.665Z,8.70
2019-01-11T23:39:05.194Z,8.70
2019-01-11T23:44:12.292Z,8.70
2019-01-11T23:49:19.022Z,8.70
2019-01-11T23:54:24.800Z,8.70
2019-01-11T23:59:30.050Z,8.70
