createdAt,value
2022-10-05T00:02:56.315Z,7.40
2022-10-05T00:06:33.742Z,7.40
2022-10-05T00:10:16.808Z,7.80
2022-10-05T00:13:53.034Z,6.90
2022-10-05T00:17:32.549Z,7.60
2022-10-05T00:21:20.154Z,7.50
2022-10-05T00:24:58.893Z,7.80
2022-10-05T00:28:34.265Z,7.60
2022-10-05T00:32:11.115Z,6.80
2022-10-05T00:35:47.714Z,6.60
2022-10-05T00:39:24.489Z,7.00
2022-10-05T00:43:49.472Z,7.50
2022-10-05T00:47:31.703Z,7.70
2022-10-05T00:51:27.032Z,7.80
2022-10-05T00:55:36.806Z,8.40
2022-10-05T00:59:59.440Z,8.30
2022-10-05T01:03:40.533Z,8.70
2022-10-05T01:07:29.746Z,8.30
2022-10-05T01:11:14.868Z,7.80
2022-10-05T01:14:56.432Z,8.20
2022-10-05T01:19:10.245Z,8.00
2022-10-05T01:22:52.696Z,7.90
2022-10-05T01:26:49.624Z,7.20
2022-10-05T01:30:25.151Z,7.50
2022-10-05T01:34:30.741Z,7.50
2022-10-05T01:38:20.799Z,7.60
2022-10-05T01:42:02.770Z,7.30
2022-10-05T01:46:04.237Z,8.40
2022-10-05T01:49:58.269Z,8.00
2022-10-05T01:53:50.185Z,6.80
2022-10-05T01:57:31.351Z,6.50
2022-10-05T02:01:30.988Z,6.80
2022-10-05T02:05:12.834Z,6.20
2022-10-05T02:08:54.934Z,7.00
2022-10-05T02:12:37.423Z,7.20
2022-10-05T02:16:26.249Z,7.40
2022-10-05T02:20:07.972Z,6.70
2022-10-05T02:23:46.225Z,6.60
2022-10-05T02:27:38.958Z,7.30
2022-10-05T02:31:38.583Z,7.00
2022-10-05T02:35:17.159Z,7.30
2022-10-05T02:38:52.313Z,6.80
2022-10-05T02:42:39.414Z,8.10
2022-10-05T02:46:17.623Z,7.30
2022-10-05T02:50:12.589Z,7.90
2022-10-05T02:53:48.847Z,7.30
2022-10-05T02:57:45.283Z,7.70
2022-10-05T03:01:42.735Z,8.00
2022-10-05T03:05:20.837Z,8.00
2022-10-05T03:09:10.137Z,7.60
2022-10-05T03:12:58.396Z,7.80
2022-10-05T03:16:43.956Z,8.10
2022-10-05T03:20:28.542Z,7.30
2022-10-05T03:24:23.072Z,7.90
2022-10-05T03:28:05.724Z,7.60
2022-10-05T03:31:51.653Z,8.00
2022-10-05T03:35:51.859Z,8.20
2022-10-05T03:39:22.853Z,8.30
2022-10-05T03:43:24.115Z,8.40
2022-10-05T03:47:09.156Z,8.30
2022-10-05T03:51:06.272Z,8.40
2022-10-05T03:54:54.903Z,9.20
2022-10-05T03:58:56.445Z,8.50
2022-10-05T04:02:51.165Z,8.10
2022-10-05T04:06:36.363Z,8.80
2022-10-05T04:10:48.388Z,8.40
2022-10-05T04:14:46.598Z,9.10
2022-10-05T04:18:23.537Z,8.80
2022-10-05T04:22:22.871Z,8.90
2022-10-05T04:25:46.893Z,8.90
2022-10-05T04:29:22.158Z,8.40
2022-10-05T04:33:00.908Z,9.30
2022-10-05T04:36:49.750Z,9.70
2022-10-05T04:40:48.702Z,9.30
2022-10-05T04:44:44.175Z,9.30
2022-10-05T04:49:08.543Z,9.90
2022-10-05T04:52:51.538Z,10.10
2022-10-05T04:57:19.932Z,9.20
2022-10-05T05:01:37.970Z,9.20
2022-10-05T05:06:16.282Z,9.80
2022-10-05T05:10:34.638Z,9.40
2022-10-05T05:14:49.508Z,9.90
2022-10-05T05:18:58.533Z,10.00
2022-10-05T05:23:17.991Z,10.60
2022-10-05T05:27:33.205Z,10.00
2022-10-05T05:32:03.334Z,10.30
2022-10-05T05:36:31.825Z,10.40
2022-10-05T05:40:34.003Z,10.00
2022-10-05T05:44:55.743Z,10.00
2022-10-05T05:48:56.449Z,10.50
2022-10-05T05:53:12.914Z,10.40
2022-10-05T05:57:35.053Z,11.40
2022-10-05T06:01:42.025Z,10.40
2022-10-05T06:05:26.963Z,10.50
2022-10-05T06:09:18.305Z,10.80
2022-10-05T06:13:00.903Z,10.80
2022-10-05T06:16:46.775Z,10.80
2022-10-05T06:20:36.288Z,11.10
2022-10-05T06:24:23.483Z,10.80
2022-10-05T06:28:04.989Z,10.30
2022-10-05T06:32:14.789Z,10.10
2022-10-05T06:35:37.932Z,10.40
2022-10-05T06:39:22.518Z,10.10
2022-10-05T06:43:15.468Z,10.20
2022-10-05T06:46:56.935Z,10.40
2022-10-05T06:50:46.219Z,9.40
2022-10-05T06:54:27.609Z,9.70
2022-10-05T06:58:13.844Z,9.90
2022-10-05T07:01:58.832Z,8.80
2022-10-05T07:06:03.860Z,9.00
2022-10-05T07:10:09.480Z,8.60
2022-10-05T07:13:57.357Z,8.70
2022-10-05T07:17:52.797Z,8.30
2022-10-05T07:21:54.412Z,7.90
2022-10-05T07:25:41.160Z,8.00
2022-10-05T07:29:38.088Z,7.70
2022-10-05T07:33:23.345Z,7.60
2022-10-05T07:37:32.059Z,8.20
2022-10-05T07:41:15.713Z,7.70
2022-10-05T07:45:02.447Z,7.40
2022-10-05T07:48:55.809Z,6.70
2022-10-05T07:52:35.119Z,6.30
2022-10-05T07:56:41.135Z,6.50
2022-10-05T08:00:26.336Z,6.10
2022-10-05T08:04:10.026Z,6.10
2022-10-05T08:07:48.348Z,5.90
2022-10-05T08:11:33.897Z,5.60
2022-10-05T08:15:17.152Z,5.80
2022-10-05T08:19:19.022Z,5.00
2022-10-05T08:23:22.300Z,5.20
2022-10-05T08:27:11.088Z,5.80
2022-10-05T08:31:03.528Z,5.20
2022-10-05T08:34:49.879Z,5.40
2022-10-05T08:38:33.729Z,4.80
2022-10-05T08:42:56.169Z,5.10
2022-10-05T08:46:54.653Z,4.90
2022-10-05T08:50:50.224Z,4.60
2022-10-05T08:54:38.614Z,4.80
2022-10-05T08:58:40.291Z,4.90
2022-10-05T09:02:51.905Z,5.10
2022-10-05T09:07:04.063Z,4.30
2022-10-05T09:10:43.539Z,5.20
2022-10-05T09:14:27.331Z,4.50
2022-10-05T09:18:33.527Z,5.30
2022-10-05T09:22:38.481Z,4.80
2022-10-05T09:26:42.713Z,5.10
2022-10-05T09:30:57.180Z,5.30
2022-10-05T09:34:51.232Z,4.50
2022-10-05T09:38:36.618Z,4.50
2022-10-05T09:42:23.461Z,5.00
2022-10-05T09:46:07.745Z,4.60
2022-10-05T09:49:49.005Z,4.30
2022-10-05T09:53:57.243Z,4.40
2022-10-05T09:57:35.308Z,3.90
2022-10-05T10:01:41.229Z,4.50
2022-10-05T10:05:47.835Z,4.20
2022-10-05T10:10:01.308Z,4.00
2022-10-05T10:14:01.170Z,4.30
2022-10-05T10:18:02.260Z,4.00
2022-10-05T10:22:06.818Z,3.60
2022-10-05T10:26:02.391Z,3.60
2022-10-05T10:30:03.769Z,3.20
2022-10-05T10:34:17.914Z,4.00
2022-10-05T10:37:53.150Z,3.50
2022-10-05T10:42:02.080Z,3.80
2022-10-05T10:45:48.764Z,3.80
2022-10-05T10:49:56.018Z,3.70
2022-10-05T10:53:52.995Z,3.70
2022-10-05T10:58:03.698Z,3.80
2022-10-05T11:01:48.454Z,3.90
2022-10-05T11:05:38.909Z,3.50
2022-10-05T11:09:17.015Z,3.70
2022-10-05T11:12:55.193Z,3.90
2022-10-05T11:17:06.910Z,3.70
2022-10-05T11:20:49.393Z,3.20
2022-10-05T11:24:34.513Z,3.90
2022-10-05T11:28:33.138Z,3.30
2022-10-05T11:32:48.700Z,3.70
2022-10-05T11:36:51.918Z,3.70
2022-10-05T11:40:47.812Z,3.00
2022-10-05T11:44:43.254Z,3.20
2022-10-05T11:48:48.204Z,3.20
2022-10-05T11:52:48.086Z,3.40
2022-10-05T11:56:42.431Z,3.10
2022-10-05T12:00:22.934Z,3.00
2022-10-05T12:04:26.413Z,3.40
2022-10-05T12:08:07.508Z,3.10
2022-10-05T12:12:11.017Z,3.00
2022-10-05T12:15:48.524Z,3.10
2022-10-05T12:19:42.362Z,3.00
2022-10-05T12:23:27.651Z,3.00
2022-10-05T12:27:23.275Z,2.70
2022-10-05T12:31:21.557Z,2.90
2022-10-05T12:35:06.290Z,2.90
2022-10-05T12:39:08.586Z,3.00
2022-10-05T12:43:05.026Z,3.40
2022-10-05T12:46:53.574Z,3.10
2022-10-05T12:50:40.438Z,3.10
2022-10-05T12:54:42.647Z,3.50
2022-10-05T12:58:20.805Z,3.80
2022-10-05T13:02:11.244Z,3.40
2022-10-05T13:05:52.520Z,3.70
2022-10-05T13:09:44.857Z,3.60
2022-10-05T13:13:34.088Z,3.80
2022-10-05T13:17:22.413Z,4.10
2022-10-05T13:21:26.750Z,3.50
2022-10-05T13:25:23.253Z,3.90
2022-10-05T13:29:18.886Z,4.00
2022-10-05T13:33:24.493Z,4.50
2022-10-05T13:37:24.751Z,4.60
2022-10-05T13:41:36.502Z,3.80
2022-10-05T13:45:24.767Z,4.10
2022-10-05T13:49:12.485Z,4.20
2022-10-05T13:53:24.113Z,4.10
2022-10-05T13:57:26.008Z,4.00
2022-10-05T14:01:09.085Z,4.20
2022-10-05T14:05:00.132Z,3.90
2022-10-05T14:08:48.636Z,4.20
2022-10-05T14:12:24.266Z,4.10
2022-10-05T14:16:18.558Z,4.10
2022-10-05T14:20:00.233Z,4.30
2022-10-05T14:23:36.292Z,4.30
2022-10-05T14:27:31.231Z,4.30
2022-10-05T14:31:27.575Z,4.50
2022-10-05T14:35:18.232Z,4.40
2022-10-05T14:39:02.309Z,4.80
2022-10-05T14:42:47.157Z,4.40
2022-10-05T14:46:27.937Z,4.80
2022-10-05T14:50:26.404Z,4.70
2022-10-05T14:54:15.411Z,4.90
2022-10-05T14:57:50.718Z,4.60
2022-10-05T15:01:35.466Z,5.10
2022-10-05T15:05:26.917Z,5.00
2022-10-05T15:09:39.897Z,4.70
2022-10-05T15:13:41.748Z,4.00
2022-10-05T15:17:26.445Z,5.10
2022-10-05T15:21:24.081Z,4.80
2022-10-05T15:25:08.342Z,4.50
2022-10-05T15:28:51.891Z,4.30
2022-10-05T15:32:42.985Z,4.50
2022-10-05T15:36:35.673Z,4.50
2022-10-05T15:40:37.003Z,4.30
2022-10-05T15:44:40.248Z,4.40
2022-10-05T15:48:29.730Z,4.80
2022-10-05T15:52:17.962Z,4.70
2022-10-05T15:56:04.318Z,4.20
2022-10-05T16:00:01.568Z,4.50
2022-10-05T16:03:58.265Z,4.80
2022-10-05T16:08:06.587Z,5.00
2022-10-05T16:11:52.063Z,4.10
2022-10-05T16:15:42.214Z,4.60
2022-10-05T16:19:46.595Z,4.30
2022-10-05T16:23:48.647Z,5.00
2022-10-05T16:28:05.285Z,4.50
2022-10-05T16:31:58.151Z,5.30
2022-10-05T16:35:44.704Z,4.50
2022-10-05T16:40:00.218Z,4.90
2022-10-05T16:42:35.148Z,5.30
2022-10-05T16:45:22.354Z,5.00
2022-10-05T16:48:29.025Z,5.30
2022-10-05T16:51:15.356Z,5.80
2022-10-05T16:54:02.112Z,5.30
2022-10-05T16:57:44.828Z,5.60
2022-10-05T17:01:42.786Z,6.00
2022-10-05T17:05:42.511Z,6.40
2022-10-05T17:09:37.804Z,6.10
2022-10-05T17:13:30.195Z,5.80
2022-10-05T17:17:33.528Z,6.30
2022-10-05T17:21:35.017Z,6.40
2022-10-05T17:25:49.576Z,6.60
2022-10-05T17:29:42.945Z,6.40
2022-10-05T17:33:22.053Z,6.10
2022-10-05T17:37:15.719Z,6.30
2022-10-05T17:41:00.227Z,6.70
2022-10-05T17:44:36.219Z,6.90
2022-10-05T17:48:41.455Z,6.50
2022-10-05T17:52:46.613Z,6.90
2022-10-05T17:56:24.034Z,7.10
2022-10-05T18:00:03.100Z,7.10
2022-10-05T18:04:04.349Z,7.00
2022-10-05T18:07:49.693Z,7.00
2022-10-05T18:11:30.942Z,7.20
2022-10-05T18:15:07.230Z,7.10
2022-10-05T18:18:43.054Z,6.90
2022-10-05T18:22:30.552Z,6.10
2022-10-05T18:26:30.280Z,6.50
2022-10-05T18:30:20.604Z,7.00
2022-10-05T18:34:14.509Z,6.20
2022-10-05T18:37:52.644Z,6.70
2022-10-05T18:42:12.576Z,6.50
2022-10-05T18:46:08.399Z,6.00
2022-10-05T18:50:05.733Z,6.50
2022-10-05T18:53:57.543Z,6.60
2022-10-05T18:57:55.404Z,6.10
2022-10-05T19:02:03.481Z,7.00
2022-10-05T19:05:49.468Z,6.50
2022-10-05T19:10:03.321Z,6.90
2022-10-05T19:13:56.153Z,6.40
2022-10-05T19:17:54.754Z,5.60
2022-10-05T19:21:54.013Z,6.40
2022-10-05T19:26:06.223Z,5.90
2022-10-05T19:29:47.532Z,5.80
2022-10-05T19:33:42.429Z,5.70
2022-10-05T19:37:37.078Z,5.80
2022-10-05T19:41:32.086Z,6.50
2022-10-05T19:45:26.155Z,6.80
2022-10-05T19:49:01.488Z,6.30
2022-10-05T19:52:46.251Z,6.80
2022-10-05T19:56:31.365Z,6.70
2022-10-05T20:00:07.954Z,6.40
2022-10-05T20:03:47.878Z,6.70
2022-10-05T20:07:23.865Z,6.90
2022-10-05T20:11:04.291Z,6.70
2022-10-05T20:14:59.858Z,6.80
2022-10-05T20:18:56.630Z,7.60
2022-10-05T20:22:46.751Z,7.00
2022-10-05T20:27:05.470Z,7.30
2022-10-05T20:30:42.079Z,7.30
2022-10-05T20:34:18.672Z,8.40
2022-10-05T20:37:59.661Z,7.70
2022-10-05T20:41:36.352Z,7.50
2022-10-05T20:45:13.041Z,7.90
2022-10-05T20:48:48.591Z,7.90
2022-10-05T20:52:25.353Z,7.50
2022-10-05T20:56:04.771Z,7.70
2022-10-05T20:59:40.406Z,8.20
2022-10-05T21:03:19.073Z,7.80
2022-10-05T21:06:54.614Z,8.30
2022-10-05T21:10:31.233Z,8.70
2022-10-05T21:14:10.416Z,8.30
2022-10-05T21:17:45.783Z,8.20
2022-10-05T21:21:27.473Z,9.10
2022-10-05T21:25:02.814Z,9.00
2022-10-05T21:28:40.323Z,8.40
2022-10-05T21:32:16.378Z,9.20
2022-10-05T21:36:14.304Z,8.60
2022-10-05T21:39:35.344Z,9.10
2022-10-05T21:43:10.716Z,9.10
2022-10-05T21:46:48.548Z,9.40
2022-10-05T21:50:26.052Z,9.50
2022-10-05T21:54:08.504Z,8.60
2022-10-05T21:57:46.712Z,9.20
2022-10-05T22:01:23.090Z,9.20
2022-10-05T22:04:59.024Z,9.00
2022-10-05T22:08:35.737Z,9.50
2022-10-05T22:12:13.533Z,10.20
2022-10-05T22:15:49.432Z,10.50
2022-10-05T22:19:26.355Z,10.10
2022-10-05T22:23:04.655Z,9.40
2022-10-05T22:26:42.470Z,10.10
2022-10-05T22:30:18.683Z,10.20
2022-10-05T22:33:54.725Z,10.40
2022-10-05T22:37:34.228Z,10.30
2022-10-05T22:41:11.374Z,10.60
2022-10-05T22:44:47.021Z,10.20
2022-10-05T22:48:23.564Z,10.40
2022-10-05T22:52:01.351Z,10.50
2022-10-05T22:55:38.254Z,10.10
2022-10-05T22:59:14.033Z,10.40
2022-10-05T23:02:50.794Z,10.30
2022-10-05T23:06:28.654Z,10.90
2022-10-05T23:10:07.464Z,10.20
2022-10-05T23:13:43.058Z,10.00
2022-10-05T23:17:22.283Z,10.80
2022-10-05T23:20:57.537Z,10.70
2022-10-05T23:24:35.913Z,9.90
2022-10-05T23:28:11.141Z,9.90
2022-10-05T23:31:47.939Z,10.20
2022-10-05T23:35:24.803Z,10.20
2022-10-05T23:39:01.802Z,10.10
2022-10-05T23:42:40.082Z,9.70
2022-10-05T23:46:16.471Z,9.20
2022-10-05T23:49:52.216Z,9.60
2022-10-05T23:53:28.964Z,9.20
2022-10-05T23:57:05.789Z,9.70
