createdAt,value
2019-02-11T00:04:13.503Z,0.00
2019-02-11T00:09:17.319Z,0.20
2019-02-11T00:14:21.142Z,0.00
2019-02-11T00:19:24.947Z,0.00
2019-02-11T00:24:28.754Z,0.50
2019-02-11T00:29:32.580Z,0.00
2019-02-11T00:34:36.372Z,0.00
2019-02-11T00:39:40.159Z,0.00
2019-02-11T00:44:43.971Z,0.50
2019-02-11T00:49:47.772Z,0.00
2019-02-11T00:54:51.571Z,0.00
2019-02-11T00:59:55.381Z,0.40
2019-02-11T01:04:59.165Z,0.00
2019-02-11T01:10:03.012Z,1.00
2019-02-11T01:15:07.629Z,0.40
2019-02-11T01:20:12.557Z,0.00
2019-02-11T01:25:16.350Z,0.00
2019-02-11T01:30:20.142Z,0.00
2019-02-11T01:35:23.952Z,0.00
2019-02-11T01:40:27.771Z,0.00
2019-02-11T01:45:31.563Z,0.00
2019-02-11T01:50:35.361Z,0.00
2019-02-11T01:55:39.160Z,0.00
2019-02-11T02:00:42.962Z,0.00
2019-02-11T02:05:46.761Z,0.00
2019-02-11T02:10:50.584Z,0.00
2019-02-11T02:15:54.378Z,0.00
2019-02-11T02:20:58.188Z,0.00
2019-02-11T02:26:02.019Z,0.00
2019-02-11T02:31:05.837Z,0.00
2019-02-11T02:36:09.626Z,0.50
2019-02-11T02:41:13.433Z,0.00
2019-02-11T02:46:17.224Z,0.00
2019-02-11T02:51:21.025Z,0.00
2019-02-11T02:56:24.870Z,0.00
2019-02-11T03:01:28.687Z,0.00
2019-02-11T03:06:32.491Z,0.00
2019-02-11T03:11:36.268Z,0.00
2019-02-11T03:16:40.088Z,0.00
2019-02-11T03:21:43.914Z,0.00
2019-02-11T03:26:47.714Z,0.00
2019-02-11T03:31:51.522Z,0.00
2019-02-11T03:36:55.330Z,0.00
2019-02-11T03:41:59.114Z,0.00
2019-02-11T03:47:02.944Z,0.00
2019-02-11T03:52:06.792Z,0.00
2019-02-11T03:57:10.583Z,0.00
2019-02-11T04:02:14.516Z,0.00
2019-02-11T04:07:18.274Z,0.00
2019-02-11T04:12:22.115Z,0.00
2019-02-11T04:17:25.959Z,0.00
2019-02-11T04:22:29.766Z,0.00
2019-02-11T04:27:33.554Z,0.00
2019-02-11T04:32:37.383Z,0.00
2019-02-11T04:37:41.192Z,0.00
2019-02-11T04:42:44.987Z,0.00
2019-02-11T04:47:48.781Z,0.00
2019-02-11T04:52:52.595Z,0.00
2019-02-11T04:57:56.403Z,0.00
2019-02-11T05:03:00.188Z,0.00
2019-02-11T05:08:03.966Z,0.00
2019-02-11T05:13:07.739Z,0.00
2019-02-11T05:18:11.540Z,0.00
2019-02-11T05:23:15.329Z,0.00
2019-02-11T05:28:19.112Z,0.00
2019-02-11T05:33:23.008Z,0.00
2019-02-11T05:38:26.783Z,0.00
2019-02-11T05:43:30.562Z,0.00
2019-02-11T05:48:34.375Z,0.00
2019-02-11T05:53:38.136Z,0.00
2019-02-11T05:58:41.925Z,0.00
2019-02-11T06:03:45.720Z,0.00
2019-02-11T06:08:49.497Z,0.00
2019-02-11T06:13:53.266Z,0.00
2019-02-11T06:18:57.043Z,0.00
2019-02-11T06:24:00.825Z,0.00
2019-02-11T06:29:04.614Z,0.00
2019-02-11T06:34:08.407Z,0.00
2019-02-11T06:39:12.182Z,0.00
2019-02-11T06:44:15.978Z,0.00
2019-02-11T06:49:19.925Z,0.00
2019-02-11T06:54:23.700Z,0.00
2019-02-11T06:59:27.477Z,0.00
2019-02-11T07:04:31.253Z,0.00
2019-02-11T07:09:35.027Z,0.00
2019-02-11T07:14:38.814Z,0.00
2019-02-11T07:19:42.587Z,0.00
2019-02-11T07:24:46.381Z,0.00
2019-02-11T07:29:50.160Z,0.00
2019-02-11T07:34:53.937Z,0.00
2019-02-11T07:39:57.714Z,0.00
2019-02-11T07:45:05.287Z,0.00
2019-02-11T07:50:09.332Z,1.80
2019-02-11T07:55:13.161Z,1.40
2019-02-11T08:00:16.933Z,2.00
2019-02-11T08:05:20.778Z,1.00
2019-02-11T08:10:24.685Z,1.50
2019-02-11T08:15:28.473Z,1.00
2019-02-11T08:20:32.274Z,1.00
2019-02-11T08:25:36.058Z,1.00
2019-02-11T08:30:39.840Z,0.00
2019-02-11T08:35:43.646Z,0.00
2019-02-11T08:40:47.470Z,0.25
2019-02-11T08:45:51.507Z,0.50
2019-02-11T08:50:55.369Z,0.00
2019-02-11T08:55:59.175Z,0.75
2019-02-11T09:01:02.954Z,0.80
2019-02-11T09:06:06.738Z,0.75
2019-02-11T09:11:10.509Z,0.00
2019-02-11T09:16:14.280Z,1.00
2019-02-11T09:21:18.070Z,0.00
2019-02-11T09:26:21.860Z,0.00
2019-02-11T09:31:25.655Z,0.00
2019-02-11T09:36:29.436Z,0.00
2019-02-11T09:41:33.220Z,0.00
2019-02-11T09:46:37.032Z,0.80
2019-02-11T09:51:44.021Z,0.00
2019-02-11T09:56:47.809Z,0.00
2019-02-11T10:01:51.664Z,0.00
2019-02-11T10:06:55.466Z,0.00
2019-02-11T10:11:59.242Z,0.25
2019-02-11T10:17:03.112Z,0.00
2019-02-11T10:22:06.901Z,0.00
2019-02-11T10:27:10.689Z,0.00
2019-02-11T10:32:14.477Z,0.00
2019-02-11T10:37:18.271Z,1.00
2019-02-11T10:42:22.051Z,1.00
2019-02-11T10:47:25.835Z,0.00
2019-02-11T10:52:29.598Z,0.00
2019-02-11T10:57:33.444Z,0.00
2019-02-11T11:02:37.309Z,0.00
2019-02-11T11:07:41.168Z,0.00
2019-02-11T11:12:45.095Z,0.00
2019-02-11T11:17:48.875Z,0.20
2019-02-11T11:22:52.648Z,0.75
2019-02-11T11:27:56.443Z,0.50
2019-02-11T11:33:00.257Z,0.00
2019-02-11T11:38:04.164Z,0.00
2019-02-11T11:43:07.969Z,1.00
2019-02-11T11:48:11.745Z,1.00
2019-02-11T11:53:15.681Z,0.50
2019-02-11T11:58:19.513Z,1.00
2019-02-11T12:03:23.318Z,1.00
2019-02-11T12:08:27.085Z,1.00
2019-02-11T12:13:30.878Z,1.00
2019-02-11T12:18:34.682Z,1.00
2019-02-11T12:23:38.495Z,1.00
2019-02-11T12:28:42.277Z,0.75
2019-02-11T12:33:46.079Z,0.00
2019-02-11T12:38:49.928Z,1.00
2019-02-11T12:43:53.731Z,0.75
2019-02-11T12:49:01.453Z,3.00
2019-02-11T12:54:03.210Z,2.20
2019-02-11T12:59:07.367Z,4.00
2019-02-11T13:04:11.188Z,4.25
2019-02-11T13:09:15.067Z,2.80
2019-02-11T13:14:19.018Z,3.50
2019-02-11T13:19:22.935Z,2.00
2019-02-11T13:24:26.775Z,2.75
2019-02-11T13:29:30.750Z,3.00
2019-02-11T13:34:34.543Z,2.00
2019-02-11T13:39:38.337Z,3.00
2019-02-11T13:44:42.187Z,3.00
2019-02-11T13:49:46.788Z,2.00
2019-02-11T13:54:51.489Z,3.00
2019-02-11T13:59:55.272Z,3.00
2019-02-11T14:04:59.058Z,3.40
2019-02-11T14:10:03.017Z,2.25
2019-02-11T14:15:06.953Z,2.00
2019-02-11T14:20:17.921Z,2.17
2019-02-11T14:25:40.509Z,3.00
2019-02-11T14:30:27.228Z,2.75
2019-02-11T14:35:31.060Z,2.00
2019-02-11T14:40:34.891Z,1.25
2019-02-11T14:45:38.703Z,4.00
2019-02-11T14:50:42.490Z,2.00
2019-02-11T14:55:46.331Z,2.00
2019-02-11T15:00:50.199Z,2.20
2019-02-11T15:05:54.055Z,3.00
2019-02-11T15:10:57.884Z,2.00
2019-02-11T15:16:02.544Z,2.00
2019-02-11T15:21:06.328Z,2.00
2019-02-11T15:26:10.120Z,2.00
2019-02-11T15:31:13.900Z,2.00
2019-02-11T15:36:17.784Z,2.75
2019-02-11T15:41:21.644Z,2.25
2019-02-11T15:46:25.508Z,1.50
2019-02-11T15:51:29.289Z,1.00
2019-02-11T15:56:33.120Z,2.00
2019-02-11T16:01:36.963Z,1.80
2019-02-11T16:06:40.790Z,1.75
2019-02-11T16:11:44.616Z,1.25
2019-02-11T16:16:48.611Z,3.00
2019-02-11T16:21:52.491Z,1.00
2019-02-11T16:26:56.328Z,1.25
2019-02-11T16:32:00.998Z,2.00
2019-02-11T16:37:05.018Z,1.60
2019-02-11T16:42:08.838Z,1.80
2019-02-11T16:47:12.644Z,2.75
2019-02-11T16:52:16.466Z,1.75
2019-02-11T16:57:21.510Z,1.60
2019-02-11T17:02:25.327Z,3.00
2019-02-11T17:07:29.117Z,2.20
2019-02-11T17:12:32.967Z,5.00
2019-02-11T17:17:36.773Z,6.50
2019-02-11T17:22:40.607Z,4.00
2019-02-11T17:27:44.491Z,4.00
2019-02-11T17:32:48.381Z,4.00
2019-02-11T17:37:52.156Z,4.00
2019-02-11T17:42:56.025Z,3.00
2019-02-11T17:47:58.922Z,3.75
2019-02-11T17:53:03.689Z,2.20
2019-02-11T17:58:07.568Z,2.00
2019-02-11T18:03:11.755Z,2.75
2019-02-11T18:08:15.594Z,3.00
2019-02-11T18:13:19.465Z,2.00
2019-02-11T18:18:23.522Z,2.00
2019-02-11T18:23:26.408Z,2.00
2019-02-11T18:28:30.229Z,1.00
2019-02-11T18:33:34.092Z,2.00
2019-02-11T18:38:38.115Z,3.00
2019-02-11T18:43:41.896Z,2.00
2019-02-11T18:48:45.796Z,2.75
2019-02-11T18:53:49.641Z,1.75
2019-02-11T18:58:53.454Z,1.25
2019-02-11T19:03:57.236Z,2.00
2019-02-11T19:09:01.037Z,1.80
2019-02-11T19:14:05.048Z,2.00
2019-02-11T19:19:08.848Z,2.00
2019-02-11T19:24:12.742Z,1.75
2019-02-11T19:29:16.583Z,2.00
2019-02-11T19:34:20.486Z,2.00
2019-02-11T19:39:24.263Z,1.00
2019-02-11T19:44:28.066Z,1.25
2019-02-11T19:49:31.879Z,1.50
2019-02-11T19:54:35.823Z,1.00
2019-02-11T19:59:39.601Z,1.00
2019-02-11T20:04:43.416Z,1.50
2019-02-11T20:09:47.222Z,1.80
2019-02-11T20:14:51.105Z,1.00
2019-02-11T20:20:00.077Z,1.00
2019-02-11T20:25:02.092Z,2.00
2019-02-11T20:30:07.845Z,1.80
2019-02-11T20:35:11.616Z,2.40
2019-02-11T20:40:17.337Z,1.00
2019-02-11T20:45:23.604Z,1.40
2019-02-11T20:50:27.528Z,1.25
2019-02-11T20:55:31.330Z,1.00
2019-02-11T21:00:35.089Z,2.00
2019-02-11T21:05:38.880Z,1.00
2019-02-11T21:10:42.677Z,1.00
2019-02-11T21:15:47.167Z,1.00
2019-02-11T21:20:50.945Z,1.00
2019-02-11T21:25:54.758Z,1.00
2019-02-11T21:30:58.669Z,2.00
2019-02-11T21:36:02.527Z,2.60
2019-02-11T21:41:06.313Z,1.00
2019-02-11T21:46:10.102Z,1.20
2019-02-11T21:51:13.881Z,0.40
2019-02-11T21:56:17.748Z,0.00
2019-02-11T22:01:21.619Z,0.75
2019-02-11T22:06:25.420Z,1.50
2019-02-11T22:11:29.197Z,1.00
2019-02-11T22:16:32.990Z,0.20
2019-02-11T22:21:36.815Z,1.00
2019-02-11T22:26:40.617Z,1.25
2019-02-11T22:31:44.406Z,1.00
2019-02-11T22:36:48.203Z,1.00
2019-02-11T22:41:51.972Z,1.00
2019-02-11T22:46:55.757Z,2.00
2019-02-11T22:51:59.545Z,1.00
2019-02-11T22:57:03.397Z,1.00
2019-02-11T23:02:07.338Z,1.00
2019-02-11T23:07:11.305Z,1.00
2019-02-11T23:12:15.116Z,1.00
2019-02-11T23:17:19.161Z,1.00
2019-02-11T23:22:23.076Z,0.75
2019-02-11T23:27:26.851Z,0.25
2019-02-11T23:32:31.109Z,1.50
2019-02-11T23:37:34.900Z,1.00
2019-02-11T23:42:38.776Z,1.00
2019-02-11T23:47:42.868Z,0.00
2019-02-11T23:52:46.723Z,1.00
2019-02-11T23:57:50.521Z,1.00
