createdAt,value
2019-03-20T00:00:47.712Z,2.23
2019-03-20T00:03:17.577Z,1.30
2019-03-20T00:05:47.604Z,2.00
2019-03-20T00:08:17.543Z,1.50
2019-03-20T00:10:47.588Z,1.70
2019-03-20T00:13:17.532Z,2.70
2019-03-20T00:15:47.556Z,3.53
2019-03-20T00:18:17.504Z,5.43
2019-03-20T00:20:47.463Z,4.80
2019-03-20T00:23:17.312Z,2.00
2019-03-20T00:25:47.267Z,1.73
2019-03-20T00:28:17.144Z,2.17
2019-03-20T00:30:47.184Z,5.73
2019-03-20T00:33:17.124Z,5.53
2019-03-20T00:35:47.073Z,2.70
2019-03-20T00:38:17.017Z,3.63
2019-03-20T00:40:47.044Z,3.63
2019-03-20T00:43:17.257Z,1.77
2019-03-20T00:45:47.215Z,1.60
2019-03-20T00:48:17.172Z,2.60
2019-03-20T00:50:47.115Z,1.20
2019-03-20T00:53:17.121Z,1.60
2019-03-20T00:55:47.155Z,2.37
2019-03-20T00:58:17.167Z,1.97
2019-03-20T01:00:47.204Z,1.93
2019-03-20T01:03:17.157Z,3.00
2019-03-20T01:05:47.234Z,1.90
2019-03-20T01:08:17.247Z,1.60
2019-03-20T01:10:47.290Z,3.10
2019-03-20T01:13:17.301Z,2.07
2019-03-20T01:15:47.565Z,2.20
2019-03-20T01:18:17.418Z,2.47
2019-03-20T01:20:47.451Z,1.43
2019-03-20T01:23:17.400Z,2.07
2019-03-20T01:25:47.422Z,2.03
2019-03-20T01:28:17.429Z,3.00
2019-03-20T01:30:47.456Z,3.57
2019-03-20T01:33:17.789Z,4.30
2019-03-20T01:35:47.720Z,3.57
2019-03-20T01:38:17.668Z,3.57
2019-03-20T01:40:47.605Z,2.17
2019-03-20T01:43:17.556Z,2.37
2019-03-20T01:45:47.508Z,3.50
2019-03-20T01:48:17.448Z,2.90
2019-03-20T01:50:47.707Z,5.27
2019-03-20T01:53:17.674Z,4.37
2019-03-20T01:55:47.611Z,4.60
2019-03-20T01:58:17.571Z,4.10
2019-03-20T02:00:47.583Z,3.20
2019-03-20T02:03:17.523Z,3.50
2019-03-20T02:05:47.455Z,3.03
2019-03-20T02:08:17.433Z,6.80
2019-03-20T02:10:47.372Z,4.50
2019-03-20T02:13:17.332Z,5.63
2019-03-20T02:15:47.339Z,3.73
2019-03-20T02:18:17.375Z,2.80
2019-03-20T02:20:47.328Z,2.33
2019-03-20T02:23:17.289Z,3.40
2019-03-20T02:25:47.316Z,3.33
2019-03-20T02:28:17.529Z,3.07
2019-03-20T02:30:47.555Z,5.90
2019-03-20T02:33:17.434Z,5.33
2019-03-20T02:35:51.819Z,3.13
2019-03-20T02:38:18.952Z,3.10
2019-03-20T02:40:48.889Z,3.20
2019-03-20T02:43:18.840Z,1.33
2019-03-20T02:45:48.785Z,2.87
2019-03-20T02:48:18.895Z,2.43
2019-03-20T02:50:48.833Z,2.50
2019-03-20T02:53:18.708Z,3.40
2019-03-20T02:55:48.582Z,4.57
2019-03-20T02:58:18.537Z,3.07
2019-03-20T03:00:48.727Z,3.37
2019-03-20T03:03:18.736Z,3.77
2019-03-20T03:05:48.671Z,5.07
2019-03-20T03:08:22.833Z,2.47
2019-03-20T03:10:55.791Z,4.70
2019-03-20T03:13:25.843Z,3.93
2019-03-20T03:15:55.925Z,3.20
2019-03-20T03:18:25.881Z,5.27
2019-03-20T03:20:55.806Z,3.20
2019-03-20T03:23:25.695Z,4.97
2019-03-20T03:25:55.802Z,4.30
2019-03-20T03:28:25.763Z,6.33
2019-03-20T03:30:55.673Z,4.43
2019-03-20T03:33:25.731Z,2.57
2019-03-20T03:35:55.737Z,4.10
2019-03-20T03:38:25.707Z,5.03
2019-03-20T03:40:55.707Z,4.47
2019-03-20T03:43:25.619Z,2.93
2019-03-20T03:45:55.612Z,6.70
2019-03-20T03:48:25.579Z,3.67
2019-03-20T03:50:55.589Z,6.40
2019-03-20T03:53:25.540Z,6.43
2019-03-20T03:55:55.703Z,4.47
2019-03-20T03:58:25.747Z,5.80
2019-03-20T04:00:55.597Z,6.80
2019-03-20T04:03:25.783Z,5.27
2019-03-20T04:05:55.642Z,5.73
2019-03-20T04:08:25.668Z,5.57
2019-03-20T04:10:55.536Z,4.53
2019-03-20T04:13:25.426Z,4.17
2019-03-20T04:15:55.500Z,4.93
2019-03-20T04:18:25.445Z,4.47
2019-03-20T04:20:55.381Z,5.47
2019-03-20T04:23:25.271Z,5.30
2019-03-20T04:25:55.260Z,3.93
2019-03-20T04:28:25.288Z,3.30
2019-03-20T04:30:55.310Z,5.17
2019-03-20T04:33:25.252Z,4.57
2019-03-20T04:35:55.097Z,3.83
2019-03-20T04:38:25.135Z,5.53
2019-03-20T04:40:55.137Z,4.77
2019-03-20T04:43:25.013Z,2.60
2019-03-20T04:45:54.881Z,2.20
2019-03-20T04:48:24.815Z,4.67
2019-03-20T04:50:54.983Z,2.90
2019-03-20T04:53:25.017Z,3.30
2019-03-20T04:55:54.956Z,5.00
2019-03-20T04:58:24.829Z,3.97
2019-03-20T05:00:54.769Z,3.87
2019-03-20T05:03:24.759Z,2.40
2019-03-20T05:05:54.716Z,2.67
2019-03-20T05:08:24.583Z,6.40
2019-03-20T05:10:54.701Z,3.00
2019-03-20T05:13:24.565Z,3.30
2019-03-20T05:15:54.616Z,6.47
2019-03-20T05:18:24.639Z,4.77
2019-03-20T05:20:54.671Z,3.97
2019-03-20T05:23:24.532Z,3.40
2019-03-20T05:25:54.430Z,5.33
2019-03-20T05:28:24.364Z,4.27
2019-03-20T05:30:54.328Z,6.07
2019-03-20T05:33:24.196Z,3.70
2019-03-20T05:35:54.144Z,3.73
2019-03-20T05:38:24.056Z,4.57
2019-03-20T05:40:53.944Z,3.43
2019-03-20T05:43:23.944Z,2.90
2019-03-20T05:45:53.840Z,3.73
2019-03-20T05:48:23.771Z,4.67
2019-03-20T05:50:53.758Z,4.00
2019-03-20T05:53:23.709Z,3.30
2019-03-20T05:55:53.661Z,3.13
2019-03-20T05:58:23.547Z,3.87
2019-03-20T06:00:53.495Z,2.90
2019-03-20T06:03:23.365Z,2.50
2019-03-20T06:05:53.312Z,3.57
2019-03-20T06:08:24.461Z,3.10
2019-03-20T06:10:54.364Z,2.90
2019-03-20T06:13:24.347Z,2.40
2019-03-20T06:15:54.300Z,3.13
2019-03-20T06:18:24.242Z,3.47
2019-03-20T06:20:54.201Z,3.77
2019-03-20T06:23:24.123Z,2.93
2019-03-20T06:25:54.080Z,4.37
2019-03-20T06:28:23.960Z,3.37
2019-03-20T06:30:53.927Z,3.23
2019-03-20T06:33:23.804Z,4.20
2019-03-20T06:35:53.815Z,3.83
2019-03-20T06:38:23.823Z,6.83
2019-03-20T06:40:53.720Z,2.63
2019-03-20T06:43:23.651Z,5.50
2019-03-20T06:45:53.624Z,5.80
2019-03-20T06:48:25.993Z,4.37
2019-03-20T06:50:56.152Z,4.17
2019-03-20T06:53:26.239Z,2.67
2019-03-20T06:55:56.356Z,3.60
2019-03-20T06:58:26.430Z,4.37
2019-03-20T07:01:22.827Z,2.73
2019-03-20T07:04:41.454Z,2.50
2019-03-20T07:07:43.966Z,3.13
2019-03-20T07:10:24.868Z,2.30
2019-03-20T07:12:54.928Z,1.50
2019-03-20T07:15:24.883Z,3.60
2019-03-20T07:17:54.844Z,3.17
2019-03-20T07:20:24.865Z,4.77
2019-03-20T07:22:54.761Z,1.60
2019-03-20T07:25:24.716Z,2.53
2019-03-20T07:27:54.681Z,1.93
2019-03-20T07:30:24.713Z,3.33
2019-03-20T07:32:54.605Z,4.80
2019-03-20T07:35:24.620Z,4.60
2019-03-20T07:37:56.338Z,6.10
2019-03-20T07:40:26.453Z,5.73
2019-03-20T07:42:56.338Z,5.27
2019-03-20T07:45:26.437Z,2.83
2019-03-20T07:47:56.322Z,5.63
2019-03-20T07:50:26.256Z,5.97
2019-03-20T07:52:56.206Z,4.80
2019-03-20T07:55:26.223Z,4.67
2019-03-20T07:57:56.179Z,4.00
2019-03-20T08:00:26.213Z,4.63
2019-03-20T08:02:56.239Z,2.50
2019-03-20T08:05:29.497Z,6.73
2019-03-20T08:08:06.683Z,8.27
2019-03-20T08:10:29.606Z,3.77
2019-03-20T08:12:59.655Z,4.77
2019-03-20T08:15:29.605Z,6.13
2019-03-20T08:17:59.726Z,8.40
2019-03-20T08:20:29.744Z,4.63
2019-03-20T08:22:59.770Z,5.57
2019-03-20T08:25:29.737Z,5.87
2019-03-20T08:27:59.761Z,5.60
2019-03-20T08:30:29.744Z,8.37
2019-03-20T08:32:59.796Z,6.03
2019-03-20T08:35:29.816Z,5.83
2019-03-20T08:38:00.108Z,3.43
2019-03-20T08:40:30.056Z,9.97
2019-03-20T08:43:00.158Z,5.77
2019-03-20T08:45:30.514Z,6.33
2019-03-20T08:48:00.774Z,5.23
2019-03-20T08:50:30.712Z,5.70
2019-03-20T08:53:00.661Z,4.30
2019-03-20T08:55:30.587Z,7.30
2019-03-20T08:58:00.535Z,4.60
2019-03-20T09:00:30.552Z,4.53
2019-03-20T09:03:00.503Z,3.03
2019-03-20T09:05:30.689Z,4.13
2019-03-20T09:08:00.924Z,5.07
2019-03-20T09:10:30.852Z,5.30
2019-03-20T09:13:00.803Z,5.23
2019-03-20T09:15:30.803Z,5.50
2019-03-20T09:18:00.755Z,4.87
2019-03-20T09:20:30.673Z,5.10
2019-03-20T09:23:00.642Z,4.40
2019-03-20T09:25:30.589Z,4.40
2019-03-20T09:28:00.536Z,3.67
2019-03-20T09:30:30.564Z,3.37
2019-03-20T09:33:00.457Z,4.57
2019-03-20T09:35:30.503Z,5.10
2019-03-20T09:38:00.507Z,3.80
2019-03-20T09:40:30.454Z,4.67
2019-03-20T09:43:00.613Z,3.80
2019-03-20T09:45:30.636Z,3.23
2019-03-20T09:48:00.584Z,4.47
2019-03-20T09:50:30.591Z,4.40
2019-03-20T09:53:00.539Z,3.10
2019-03-20T09:55:30.487Z,4.43
2019-03-20T09:58:10.959Z,5.60
2019-03-20T10:00:32.260Z,4.57
2019-03-20T10:03:02.149Z,4.07
2019-03-20T10:05:32.092Z,3.53
2019-03-20T10:08:02.044Z,3.40
2019-03-20T10:10:31.992Z,2.73
2019-03-20T10:13:01.971Z,3.23
2019-03-20T10:15:32.016Z,4.23
2019-03-20T10:18:01.969Z,3.60
2019-03-20T10:20:31.828Z,4.37
2019-03-20T10:23:01.709Z,4.23
2019-03-20T10:25:31.647Z,4.23
2019-03-20T10:28:01.671Z,3.53
2019-03-20T10:30:31.684Z,3.50
2019-03-20T10:33:01.853Z,3.40
2019-03-20T10:35:31.295Z,3.00
2019-03-20T10:38:01.756Z,4.00
2019-03-20T10:40:31.732Z,2.40
2019-03-20T10:43:01.829Z,2.93
2019-03-20T10:45:31.849Z,1.50
2019-03-20T10:48:02.660Z,1.70
2019-03-20T10:50:32.681Z,1.70
2019-03-20T10:53:02.648Z,1.57
2019-03-20T10:55:32.683Z,2.03
2019-03-20T10:58:02.638Z,2.10
2019-03-20T11:00:32.666Z,2.30
2019-03-20T11:03:02.629Z,2.33
2019-03-20T11:05:32.658Z,1.47
2019-03-20T11:08:02.536Z,2.00
2019-03-20T11:10:32.565Z,1.73
2019-03-20T11:13:02.499Z,3.53
2019-03-20T11:15:32.556Z,3.43
2019-03-20T11:18:02.546Z,2.77
2019-03-20T11:20:32.512Z,3.27
2019-03-20T11:23:02.546Z,1.90
2019-03-20T11:25:32.510Z,2.07
2019-03-20T11:28:02.533Z,1.80
2019-03-20T11:30:32.620Z,2.07
2019-03-20T11:33:02.651Z,2.33
2019-03-20T11:35:32.620Z,2.17
2019-03-20T11:38:02.638Z,2.33
2019-03-20T11:40:32.717Z,2.00
2019-03-20T11:43:02.733Z,2.33
2019-03-20T11:45:32.695Z,2.17
2019-03-20T11:48:02.732Z,2.83
2019-03-20T11:50:34.834Z,2.60
2019-03-20T11:53:05.015Z,2.33
2019-03-20T11:55:35.571Z,2.00
2019-03-20T11:58:05.804Z,2.10
2019-03-20T12:00:35.938Z,2.13
2019-03-20T12:03:05.967Z,2.77
2019-03-20T12:05:35.990Z,2.43
2019-03-20T12:08:06.004Z,2.67
2019-03-20T12:10:36.208Z,3.40
2019-03-20T12:13:07.209Z,2.80
2019-03-20T12:15:37.243Z,2.33
2019-03-20T12:18:07.261Z,4.70
2019-03-20T12:20:37.230Z,1.83
2019-03-20T12:23:07.243Z,2.50
2019-03-20T12:25:37.320Z,2.23
2019-03-20T12:28:07.351Z,2.37
2019-03-20T12:30:37.311Z,2.37
2019-03-20T12:33:07.353Z,1.73
2019-03-20T12:35:37.312Z,2.50
2019-03-20T12:38:14.281Z,2.33
2019-03-20T12:40:38.972Z,2.70
2019-03-20T12:43:09.059Z,3.47
2019-03-20T12:45:39.094Z,2.63
2019-03-20T12:48:09.108Z,2.07
2019-03-20T12:50:39.146Z,3.17
2019-03-20T12:53:09.199Z,2.10
2019-03-20T12:55:39.076Z,2.10
2019-03-20T12:58:09.095Z,2.10
2019-03-20T13:00:39.150Z,2.47
2019-03-20T13:03:09.015Z,1.57
2019-03-20T13:05:38.907Z,4.30
2019-03-20T13:08:08.859Z,2.63
2019-03-20T13:10:38.895Z,2.73
2019-03-20T13:13:08.950Z,2.60
2019-03-20T13:15:39.025Z,2.23
2019-03-20T13:18:09.044Z,2.13
2019-03-20T13:20:39.011Z,2.33
2019-03-20T13:23:10.796Z,2.67
2019-03-20T13:25:40.772Z,1.90
2019-03-20T13:28:10.799Z,2.33
2019-03-20T13:30:53.157Z,3.07
2019-03-20T13:33:26.081Z,1.90
2019-03-20T13:35:54.933Z,1.60
2019-03-20T13:38:24.868Z,2.00
2019-03-20T13:40:54.896Z,2.00
2019-03-20T13:43:24.755Z,2.50
2019-03-20T13:45:54.940Z,2.17
2019-03-20T13:48:25.173Z,1.63
2019-03-20T13:50:55.212Z,2.47
2019-03-20T13:53:25.236Z,3.60
2019-03-20T13:55:55.263Z,3.37
2019-03-20T13:58:25.372Z,2.77
2019-03-20T14:00:55.338Z,2.07
2019-03-20T14:03:25.365Z,2.30
2019-03-20T14:05:55.541Z,1.67
2019-03-20T14:08:25.405Z,2.13
2019-03-20T14:10:55.456Z,1.90
2019-03-20T14:13:25.408Z,3.07
2019-03-20T14:15:55.288Z,2.23
2019-03-20T14:18:25.310Z,2.27
2019-03-20T14:20:55.273Z,2.30
2019-03-20T14:23:25.284Z,2.13
2019-03-20T14:25:55.331Z,2.77
2019-03-20T14:28:25.280Z,2.43
2019-03-20T14:30:55.308Z,1.80
2019-03-20T14:33:25.267Z,2.10
2019-03-20T14:35:55.150Z,2.83
2019-03-20T14:38:25.087Z,3.13
2019-03-20T14:40:55.085Z,2.57
2019-03-20T14:43:25.122Z,3.10
2019-03-20T14:45:54.995Z,2.57
2019-03-20T14:48:24.965Z,2.60
2019-03-20T14:50:54.907Z,2.47
2019-03-20T14:53:24.804Z,4.60
2019-03-20T14:55:54.685Z,2.43
2019-03-20T14:58:24.565Z,2.57
2019-03-20T15:00:54.593Z,2.63
2019-03-20T15:03:29.887Z,4.83
2019-03-20T15:05:59.999Z,3.73
2019-03-20T15:08:32.000Z,2.87
2019-03-20T15:11:02.594Z,2.37
2019-03-20T15:13:33.030Z,4.27
2019-03-20T15:16:06.795Z,2.80
2019-03-20T15:18:37.541Z,3.43
2019-03-20T15:21:07.622Z,2.90
2019-03-20T15:23:38.002Z,3.63
2019-03-20T15:26:08.109Z,3.70
2019-03-20T15:28:38.264Z,2.77
2019-03-20T15:31:08.311Z,5.37
2019-03-20T15:33:38.300Z,3.20
2019-03-20T15:36:10.402Z,3.90
2019-03-20T15:38:40.100Z,4.33
2019-03-20T15:41:10.040Z,3.83
2019-03-20T15:43:40.080Z,3.90
2019-03-20T15:46:10.096Z,5.47
2019-03-20T15:48:40.070Z,2.70
2019-03-20T15:51:10.109Z,3.63
2019-03-20T15:53:40.146Z,2.40
2019-03-20T15:56:10.968Z,3.10
2019-03-20T15:58:40.987Z,3.13
2019-03-20T16:01:11.008Z,4.37
2019-03-20T16:03:41.780Z,3.00
2019-03-20T16:06:11.797Z,4.70
2019-03-20T16:08:41.685Z,4.27
2019-03-20T16:11:11.740Z,3.33
2019-03-20T16:13:41.616Z,2.43
2019-03-20T16:16:11.549Z,3.03
2019-03-20T16:18:41.584Z,3.30
2019-03-20T16:21:11.525Z,3.07
2019-03-20T16:23:41.475Z,3.00
2019-03-20T16:26:11.422Z,2.90
2019-03-20T16:28:41.608Z,4.13
2019-03-20T16:31:11.608Z,4.40
2019-03-20T16:33:41.655Z,5.50
2019-03-20T16:36:11.680Z,4.87
2019-03-20T16:38:41.726Z,3.27
2019-03-20T16:41:16.715Z,3.00
2019-03-20T16:43:43.412Z,3.00
2019-03-20T16:46:13.437Z,2.30
2019-03-20T16:48:43.487Z,3.17
2019-03-20T16:51:13.428Z,2.97
2019-03-20T16:53:43.396Z,3.00
2019-03-20T16:56:13.492Z,4.30
2019-03-20T16:58:43.454Z,3.47
2019-03-20T17:01:13.962Z,3.20
2019-03-20T17:03:44.021Z,4.50
2019-03-20T17:06:14.048Z,2.77
2019-03-20T17:08:44.004Z,3.47
2019-03-20T17:11:14.036Z,3.20
2019-03-20T17:13:44.749Z,2.60
2019-03-20T17:16:14.837Z,4.13
2019-03-20T17:18:44.871Z,2.00
2019-03-20T17:21:14.813Z,3.03
2019-03-20T17:23:44.851Z,1.93
2019-03-20T17:26:14.870Z,2.10
2019-03-20T17:28:44.866Z,1.37
2019-03-20T17:31:15.052Z,2.20
2019-03-20T17:33:44.959Z,3.00
2019-03-20T17:36:14.839Z,2.47
2019-03-20T17:38:44.787Z,1.97
2019-03-20T17:41:14.668Z,1.67
2019-03-20T17:43:44.627Z,2.43
2019-03-20T17:46:14.643Z,1.60
2019-03-20T17:48:44.528Z,1.77
2019-03-20T17:51:14.556Z,1.30
2019-03-20T17:53:44.518Z,1.40
2019-03-20T17:56:14.547Z,1.20
2019-03-20T17:58:44.575Z,1.07
2019-03-20T18:01:14.519Z,1.10
2019-03-20T18:03:44.411Z,0.93
2019-03-20T18:06:14.352Z,1.40
2019-03-20T18:08:44.379Z,0.87
2019-03-20T18:11:14.362Z,1.40
2019-03-20T18:13:44.216Z,0.70
2019-03-20T18:16:14.255Z,0.87
2019-03-20T18:18:44.280Z,1.30
2019-03-20T18:21:14.238Z,1.77
2019-03-20T18:23:44.093Z,2.30
2019-03-20T18:26:14.122Z,2.27
2019-03-20T18:28:44.055Z,0.90
2019-03-20T18:31:14.009Z,2.67
2019-03-20T18:33:43.894Z,2.20
2019-03-20T18:36:13.903Z,1.13
2019-03-20T18:38:43.844Z,1.00
2019-03-20T18:41:13.736Z,0.70
2019-03-20T18:43:43.668Z,1.00
2019-03-20T18:46:13.711Z,2.20
2019-03-20T18:48:43.603Z,1.07
2019-03-20T18:51:13.550Z,1.00
2019-03-20T18:53:43.560Z,1.00
2019-03-20T18:56:13.444Z,1.03
2019-03-20T18:58:43.447Z,0.90
2019-03-20T19:01:13.407Z,0.70
2019-03-20T19:03:44.764Z,0.90
2019-03-20T19:06:18.783Z,0.63
2019-03-20T19:08:48.800Z,1.40
2019-03-20T19:11:18.833Z,2.73
2019-03-20T19:13:48.919Z,1.20
2019-03-20T19:16:19.122Z,1.00
2019-03-20T19:18:49.045Z,1.60
2019-03-20T19:21:18.917Z,1.10
2019-03-20T19:23:48.775Z,0.97
2019-03-20T19:26:19.126Z,0.70
2019-03-20T19:28:49.092Z,1.20
2019-03-20T19:31:19.046Z,1.10
2019-03-20T19:33:49.243Z,1.20
2019-03-20T19:36:19.117Z,1.10
2019-03-20T19:38:48.973Z,1.60
2019-03-20T19:41:18.928Z,5.60
2019-03-20T19:43:48.784Z,2.60
2019-03-20T19:46:18.798Z,2.47
2019-03-20T19:48:48.725Z,3.27
2019-03-20T19:51:18.754Z,1.77
2019-03-20T19:53:48.692Z,1.87
2019-03-20T19:56:18.611Z,3.33
2019-03-20T19:58:48.532Z,4.77
2019-03-20T20:01:18.576Z,5.23
2019-03-20T20:03:48.504Z,2.83
2019-03-20T20:06:18.460Z,2.73
2019-03-20T20:08:48.313Z,2.20
2019-03-20T20:11:18.208Z,2.67
2019-03-20T20:13:48.212Z,2.83
2019-03-20T20:16:18.168Z,1.70
2019-03-20T20:18:48.091Z,1.50
2019-03-20T20:21:18.118Z,2.70
2019-03-20T20:23:48.057Z,1.90
2019-03-20T20:26:18.084Z,1.50
2019-03-20T20:28:48.021Z,1.90
2019-03-20T20:31:17.980Z,3.10
2019-03-20T20:33:47.943Z,2.37
2019-03-20T20:36:17.852Z,6.37
2019-03-20T20:38:47.704Z,2.90
2019-03-20T20:41:17.599Z,3.47
2019-03-20T20:43:47.767Z,4.97
2019-03-20T20:46:17.649Z,3.30
2019-03-20T20:48:47.597Z,2.90
2019-03-20T20:51:17.555Z,5.83
2019-03-20T20:53:47.443Z,4.93
2019-03-20T20:56:17.869Z,4.77
2019-03-20T20:58:48.392Z,5.43
2019-03-20T21:01:18.360Z,7.33
2019-03-20T21:03:48.305Z,4.80
2019-03-20T21:06:18.365Z,6.70
2019-03-20T21:08:49.211Z,7.20
2019-03-20T21:11:19.266Z,7.63
2019-03-20T21:13:49.194Z,8.27
2019-03-20T21:16:19.620Z,6.60
2019-03-20T21:19:26.420Z,6.77
2019-03-20T21:22:44.176Z,4.97
2019-03-20T21:25:16.001Z,5.50
2019-03-20T21:28:31.034Z,2.70
2019-03-20T21:31:49.171Z,2.30
2019-03-20T21:35:21.288Z,4.20
2019-03-20T21:38:03.414Z,3.90
2019-03-20T21:41:10.165Z,4.23
2019-03-20T21:44:24.251Z,4.03
2019-03-20T21:47:33.005Z,6.03
2019-03-20T21:50:37.496Z,6.27
2019-03-20T21:53:08.046Z,4.50
2019-03-20T21:56:13.588Z,3.90
2019-03-20T21:59:00.632Z,3.07
2019-03-20T22:02:07.072Z,2.67
2019-03-20T22:04:37.488Z,2.73
2019-03-20T22:07:09.122Z,2.67
2019-03-20T22:10:47.235Z,3.27
2019-03-20T22:13:33.787Z,2.13
2019-03-20T22:16:51.072Z,2.23
2019-03-20T22:19:42.416Z,5.97
2019-03-20T22:22:50.151Z,7.17
2019-03-20T22:25:38.473Z,3.23
2019-03-20T22:28:44.260Z,3.77
2019-03-20T22:31:14.912Z,3.20
2019-03-20T22:34:20.581Z,4.53
2019-03-20T22:36:51.049Z,3.20
2019-03-20T22:40:00.900Z,3.87
2019-03-20T22:42:36.413Z,3.40
2019-03-20T22:45:17.268Z,3.33
2019-03-20T22:48:46.534Z,5.03
2019-03-20T22:51:54.166Z,2.30
2019-03-20T22:55:06.921Z,2.13
2019-03-20T22:58:16.787Z,3.97
2019-03-20T23:00:47.952Z,3.03
2019-03-20T23:03:28.929Z,2.43
2019-03-20T23:05:59.436Z,3.23
2019-03-20T23:08:29.921Z,3.03
2019-03-20T23:11:00.478Z,6.03
2019-03-20T23:13:41.087Z,6.03
2019-03-20T23:16:03.508Z,5.50
2019-03-20T23:18:33.915Z,2.93
2019-03-20T23:21:04.479Z,2.10
2019-03-20T23:23:35.759Z,1.93
2019-03-20T23:26:06.490Z,5.03
2019-03-20T23:28:37.121Z,2.73
2019-03-20T23:31:07.687Z,4.27
2019-03-20T23:33:38.169Z,2.87
2019-03-20T23:36:08.780Z,4.77
2019-03-20T23:38:39.260Z,3.07
2019-03-20T23:41:09.822Z,2.30
2019-03-20T23:43:40.376Z,3.10
2019-03-20T23:46:10.872Z,4.30
2019-03-20T23:48:48.257Z,2.93
2019-03-20T23:51:20.142Z,5.97
2019-03-20T23:53:52.783Z,6.90
2019-03-20T23:56:23.917Z,5.13
2019-03-20T23:58:54.396Z,2.73
