createdAt,value
2023-05-12T00:14:28.835Z,12.15
2023-05-12T00:44:46.069Z,12.05
2023-05-12T01:15:02.383Z,11.9
2023-05-12T01:45:19.904Z,11.85
2023-05-12T02:15:42.223Z,11.8
2023-05-12T02:46:00.783Z,11.8
2023-05-12T03:16:19.629Z,12
2023-05-12T03:46:38.596Z,12
2023-05-12T04:16:56.354Z,12.05
2023-05-12T04:47:14.527Z,11.9
2023-05-12T05:17:30.774Z,12
2023-05-12T05:47:50.102Z,12.95
2023-05-12T06:18:08.505Z,12.85
2023-05-12T06:48:26.540Z,13.05
2023-05-12T07:18:41.715Z,13.1
2023-05-12T07:49:01.969Z,14.15
2023-05-12T08:19:19.888Z,13.75
2023-05-12T08:49:36.614Z,14.2
2023-05-12T09:50:29.017Z,16.95
2023-05-12T10:20:48.817Z,15.75
2023-05-12T10:51:00.380Z,15.2
2023-05-12T11:21:17.836Z,15.5
2023-05-12T11:51:39.901Z,15.45
2023-05-12T12:21:56.726Z,16.25
2023-05-12T12:52:21.017Z,16.35
2023-05-12T13:22:37.290Z,16.2
2023-05-12T13:52:54.700Z,16.9
2023-05-12T14:23:15.782Z,17.15
2023-05-12T14:53:31.771Z,17.4
2023-05-12T15:23:53.990Z,17.85
2023-05-12T15:54:11.352Z,18.35
2023-05-12T16:24:28.799Z,18
2023-05-12T16:54:44.240Z,17.5
2023-05-12T17:25:00.231Z,16.95
2023-05-12T17:55:16.936Z,16.7
2023-05-12T18:25:32.972Z,16.2
2023-05-12T18:55:51.912Z,15.9
2023-05-12T19:26:12.225Z,15.55
2023-05-12T19:56:28.511Z,15.3
2023-05-12T20:26:49.906Z,15.05
2023-05-12T20:57:05.566Z,14.5
2023-05-12T21:27:20.956Z,13.75
2023-05-12T21:57:36.608Z,13.05
2023-05-12T22:27:51.834Z,12.65
2023-05-12T22:58:09.179Z,12.2
2023-05-12T23:28:25.920Z,11.7
2023-05-12T23:58:44.195Z,11.2
