createdAt,value
2022-09-06T00:00:10.810Z,18.5
2022-09-06T00:40:13.389Z,18.3
2022-09-06T01:10:14.057Z,18.4
2022-09-06T01:20:14.877Z,18.7
2022-09-06T01:30:15.064Z,20.6
2022-09-06T01:40:15.486Z,20.7
2022-09-06T01:50:16.520Z,20.7
2022-09-06T02:00:17.120Z,20.9
2022-09-06T02:10:17.939Z,21.2
2022-09-06T02:20:18.006Z,21.1
2022-09-06T03:00:19.967Z,20
2022-09-06T03:10:20.382Z,19.9
2022-09-06T03:30:21.114Z,19.7
2022-09-06T04:30:24.372Z,19.3
2022-09-06T04:50:25.868Z,19.3
2022-09-06T05:00:26.427Z,19.4
2022-09-06T05:10:26.707Z,19.4
2022-09-06T05:20:27.337Z,19.5
2022-09-06T05:30:28.035Z,19.6
2022-09-06T05:40:28.198Z,19.7
2022-09-06T05:50:28.864Z,19.9
2022-09-06T06:00:29.904Z,20.2
2022-09-06T06:10:30.306Z,20.4
2022-09-06T06:20:30.817Z,20.5
2022-09-06T06:30:31.848Z,20.6
2022-09-06T06:50:32.356Z,21.5
2022-09-06T07:00:33.158Z,22
2022-09-06T07:30:34.656Z,23.2
2022-09-06T07:40:34.857Z,23.2
2022-09-06T07:50:49.786Z,23.4
2022-09-06T08:00:35.979Z,23.5
2022-09-06T08:10:36.104Z,23.8
2022-09-06T08:20:36.175Z,24.2
2022-09-06T08:30:36.982Z,24.3
2022-09-06T08:40:37.853Z,24.7
2022-09-06T08:50:38.780Z,25
2022-09-06T09:00:39.745Z,25.5
2022-09-06T09:10:40.690Z,25.4
2022-09-06T09:20:41.515Z,25.6
2022-09-06T09:30:49.269Z,25.5
2022-09-06T09:40:42.874Z,25.8
2022-09-06T09:50:43.556Z,26.1
2022-09-06T10:00:44.544Z,26.2
2022-09-06T10:10:45.340Z,26.2
2022-09-06T10:20:46.033Z,26.2
2022-09-06T10:30:46.580Z,26.1
2022-09-06T10:40:47.215Z,26.8
2022-09-06T10:50:48.139Z,26.7
2022-09-06T11:00:49.006Z,26.9
2022-09-06T11:10:49.571Z,27.3
2022-09-06T11:20:49.664Z,27.7
2022-09-06T11:30:50.055Z,27.5
2022-09-06T11:40:50.502Z,27.9
2022-09-06T11:50:50.638Z,28.6
2022-09-06T12:00:51.293Z,28.8
2022-09-06T12:10:51.498Z,28.5
2022-09-06T12:20:52.154Z,29.3
2022-09-06T12:30:52.571Z,29.2
2022-09-06T12:40:53.534Z,29.1
2022-09-06T12:50:54.222Z,29.1
2022-09-06T13:00:54.418Z,29.7
2022-09-06T13:10:55.290Z,29.8
2022-09-06T13:20:56.043Z,29.9
2022-09-06T13:30:56.780Z,29.6
2022-09-06T13:31:18.708Z,29.6
2022-09-06T13:41:13.720Z,29.5
2022-09-06T13:51:03.798Z,29.8
2022-09-06T14:01:04.737Z,29.8
2022-09-06T14:11:05.358Z,30.2
2022-09-06T14:21:05.447Z,30.1
2022-09-06T14:31:05.541Z,30.3
2022-09-06T14:41:06.207Z,30.4
2022-09-06T14:51:06.802Z,30.4
2022-09-06T15:01:07.681Z,31.1
2022-09-06T15:11:08.251Z,29.6
2022-09-06T15:21:09.105Z,30.3
2022-09-06T15:31:09.722Z,30.4
2022-09-06T15:41:09.876Z,30.4
2022-09-06T15:51:10.489Z,30.4
2022-09-06T16:01:10.808Z,30.5
2022-09-06T16:11:11.613Z,30.3
2022-09-06T16:21:12.095Z,30.7
2022-09-06T16:31:12.672Z,30.7
2022-09-06T16:41:12.880Z,30.3
2022-09-06T16:51:13.763Z,30.4
2022-09-06T17:01:14.387Z,30.5
2022-09-06T17:11:14.953Z,30.4
2022-09-06T17:21:15.935Z,29.2
2022-09-06T17:31:16.572Z,28
2022-09-06T17:41:16.768Z,27
2022-09-06T17:51:17.342Z,26.2
2022-09-06T18:01:17.718Z,25.5
2022-09-06T18:11:18.518Z,24.9
2022-09-06T18:21:18.862Z,24.5
2022-09-06T18:31:19.145Z,24.1
2022-09-06T18:41:22.665Z,23.6
2022-09-06T18:51:19.893Z,23.2
2022-09-06T19:01:20.404Z,23.1
2022-09-06T19:11:20.856Z,23
2022-09-06T19:21:21.205Z,22.8
2022-09-06T19:31:22.094Z,22.5
2022-09-06T19:41:22.433Z,22.3
2022-09-06T19:51:22.522Z,22.1
2022-09-06T20:01:23.409Z,21.8
2022-09-06T20:11:24.183Z,21.8
2022-09-06T20:21:24.812Z,21.7
2022-09-06T20:31:25.549Z,21.6
2022-09-06T20:51:26.813Z,23
2022-09-06T21:01:27.166Z,23.8
2022-09-06T21:11:27.703Z,23.8
2022-09-06T21:21:28.166Z,23.9
2022-09-06T21:31:28.483Z,24.3
2022-09-06T21:41:28.892Z,24
2022-09-06T21:51:29.913Z,23.7
2022-09-06T22:01:30.655Z,23.4
2022-09-06T22:11:31.156Z,23.2
2022-09-06T22:21:31.319Z,23.4
2022-09-06T22:31:32.197Z,23.4
2022-09-06T23:11:34.343Z,23.1
2022-09-06T23:21:34.927Z,23
2022-09-06T23:31:35.526Z,22.8
2022-09-06T23:41:36.289Z,22.4
2022-09-06T23:51:37.034Z,22.3
