createdAt,value
2023-03-29T00:00:02.548Z,1.00
2023-03-29T00:02:32.825Z,1.00
2023-03-29T00:05:04.267Z,1.00
2023-03-29T00:07:35.362Z,1.00
2023-03-29T00:10:04.816Z,1.00
2023-03-29T00:12:32.672Z,1.00
2023-03-29T00:14:59.904Z,1.00
2023-03-29T00:17:27.159Z,1.00
2023-03-29T00:19:54.251Z,1.00
2023-03-29T00:22:22.358Z,1.00
2023-03-29T00:24:54.064Z,1.00
2023-03-29T00:27:22.475Z,1.00
2023-03-29T00:29:49.852Z,1.00
2023-03-29T00:32:17.027Z,1.00
2023-03-29T00:34:46.384Z,1.00
2023-03-29T00:37:15.179Z,1.00
2023-03-29T00:39:42.591Z,1.00
2023-03-29T00:42:16.881Z,1.00
2023-03-29T00:45:04.907Z,1.00
2023-03-29T00:47:51.439Z,1.00
2023-03-29T00:50:22.600Z,1.00
2023-03-29T00:53:03.776Z,1.00
2023-03-29T00:55:39.154Z,1.00
2023-03-29T00:58:10.525Z,1.00
2023-03-29T01:00:47.674Z,1.00
2023-03-29T01:03:25.066Z,1.00
2023-03-29T01:05:58.599Z,1.00
2023-03-29T01:08:38.347Z,1.00
2023-03-29T01:11:23.013Z,1.00
2023-03-29T01:14:04.089Z,1.00
2023-03-29T01:16:33.282Z,1.00
2023-03-29T01:19:02.681Z,1.00
2023-03-29T01:22:15.016Z,1.00
2023-03-29T01:24:42.260Z,1.00
2023-03-29T01:27:14.232Z,1.00
2023-03-29T01:29:57.716Z,1.00
2023-03-29T01:32:40.410Z,1.00
2023-03-29T01:35:28.402Z,1.00
2023-03-29T01:38:39.738Z,1.00
2023-03-29T01:41:08.130Z,1.00
2023-03-29T01:43:57.298Z,1.00
2023-03-29T01:46:39.818Z,1.00
2023-03-29T01:49:34.901Z,1.00
2023-03-29T01:52:08.458Z,1.00
2023-03-29T01:54:41.081Z,1.00
2023-03-29T01:57:10.781Z,1.00
2023-03-29T01:59:43.025Z,1.00
2023-03-29T02:02:16.908Z,1.00
2023-03-29T02:04:54.335Z,1.00
2023-03-29T02:07:30.701Z,1.00
2023-03-29T02:09:59.518Z,1.00
2023-03-29T02:12:27.165Z,1.00
2023-03-29T02:14:54.684Z,1.00
2023-03-29T02:17:25.315Z,1.00
2023-03-29T02:20:14.069Z,1.00
2023-03-29T02:23:02.524Z,1.00
2023-03-29T02:25:30.252Z,1.00
2023-03-29T02:27:57.752Z,1.00
2023-03-29T02:30:30.131Z,1.00
2023-03-29T02:33:19.831Z,1.00
2023-03-29T02:35:55.024Z,1.00
2023-03-29T02:38:26.746Z,1.00
2023-03-29T02:40:56.929Z,1.00
2023-03-29T02:43:26.129Z,1.00
2023-03-29T02:45:54.134Z,1.00
2023-03-29T02:48:25.561Z,1.00
2023-03-29T02:50:58.353Z,1.00
2023-03-29T02:53:34.839Z,1.00
2023-03-29T02:56:04.798Z,1.00
2023-03-29T02:58:31.972Z,1.00
2023-03-29T03:01:01.727Z,1.00
2023-03-29T03:03:29.449Z,1.00
2023-03-29T03:05:56.682Z,1.00
2023-03-29T03:08:23.879Z,1.00
2023-03-29T03:10:51.029Z,1.00
2023-03-29T03:13:18.318Z,99.90
2023-03-29T03:15:49.569Z,99.90
2023-03-29T03:18:16.909Z,1.00
2023-03-29T03:20:46.727Z,1.00
2023-03-29T03:23:13.932Z,1.00
2023-03-29T03:25:41.041Z,99.90
2023-03-29T03:28:08.244Z,99.90
2023-03-29T03:30:35.356Z,99.90
2023-03-29T03:33:02.493Z,99.90
2023-03-29T03:35:29.919Z,99.90
2023-03-29T03:37:57.138Z,99.90
2023-03-29T03:40:25.581Z,99.90
2023-03-29T03:42:54.311Z,99.90
2023-03-29T03:45:21.921Z,99.90
2023-03-29T03:47:50.168Z,99.90
2023-03-29T03:50:17.945Z,99.90
2023-03-29T03:52:45.447Z,99.90
2023-03-29T03:55:12.621Z,99.90
2023-03-29T03:57:39.994Z,99.90
2023-03-29T04:00:20.311Z,99.90
2023-03-29T04:02:48.926Z,99.90
2023-03-29T04:05:17.428Z,99.90
2023-03-29T04:07:44.588Z,99.90
2023-03-29T04:10:12.092Z,99.90
2023-03-29T04:12:39.943Z,99.90
2023-03-29T04:15:07.846Z,99.90
2023-03-29T04:17:35.287Z,99.90
2023-03-29T04:20:07.268Z,99.90
2023-03-29T04:22:34.417Z,99.90
2023-03-29T04:25:01.606Z,99.90
2023-03-29T04:27:28.747Z,99.90
2023-03-29T04:29:56.150Z,99.90
2023-03-29T04:32:24.487Z,99.90
2023-03-29T04:34:51.616Z,99.90
2023-03-29T04:37:22.233Z,99.90
2023-03-29T04:39:50.310Z,99.90
2023-03-29T04:42:18.383Z,99.90
2023-03-29T04:44:46.093Z,99.90
2023-03-29T04:47:13.457Z,99.90
2023-03-29T04:49:41.601Z,99.90
2023-03-29T04:52:09.592Z,99.90
2023-03-29T04:54:37.729Z,99.90
2023-03-29T04:57:08.535Z,99.90
2023-03-29T04:59:35.736Z,99.90
2023-03-29T05:02:05.128Z,99.90
2023-03-29T05:04:33.284Z,99.90
2023-03-29T05:07:02.355Z,99.90
2023-03-29T05:09:29.755Z,99.90
2023-03-29T05:11:56.970Z,99.90
2023-03-29T05:14:24.117Z,99.90
2023-03-29T05:16:51.269Z,99.90
2023-03-29T05:19:21.972Z,99.90
2023-03-29T05:21:50.252Z,99.90
2023-03-29T05:24:17.956Z,99.90
2023-03-29T05:26:45.294Z,99.90
2023-03-29T05:29:12.460Z,99.90
2023-03-29T05:31:39.768Z,99.90
2023-03-29T05:34:07.272Z,99.90
2023-03-29T05:36:34.584Z,99.90
2023-03-29T05:39:02.361Z,99.90
2023-03-29T05:41:29.536Z,99.90
2023-03-29T05:43:56.902Z,99.90
2023-03-29T05:46:24.116Z,99.90
2023-03-29T05:48:51.293Z,99.90
2023-03-29T05:51:19.350Z,99.90
2023-03-29T05:53:46.863Z,99.90
2023-03-29T05:56:16.261Z,99.90
2023-03-29T05:58:43.597Z,99.90
2023-03-29T06:01:15.126Z,99.90
2023-03-29T06:03:42.648Z,99.90
2023-03-29T06:06:10.642Z,99.90
2023-03-29T06:08:37.817Z,99.90
2023-03-29T06:11:09.506Z,99.90
2023-03-29T06:13:39.081Z,99.90
2023-03-29T06:16:07.171Z,99.90
2023-03-29T06:18:34.627Z,99.90
2023-03-29T06:21:05.148Z,99.90
2023-03-29T06:23:32.938Z,99.90
2023-03-29T06:26:00.413Z,99.90
2023-03-29T06:28:28.001Z,99.90
2023-03-29T06:30:56.613Z,99.90
2023-03-29T06:33:25.462Z,99.90
2023-03-29T06:35:53.469Z,99.90
2023-03-29T06:38:21.131Z,99.90
2023-03-29T06:40:48.638Z,99.90
2023-03-29T06:43:16.556Z,99.90
2023-03-29T06:45:44.009Z,99.90
2023-03-29T06:48:11.583Z,99.90
2023-03-29T06:50:39.014Z,99.90
2023-03-29T06:53:06.269Z,99.90
2023-03-29T06:55:33.447Z,99.90
2023-03-29T06:58:02.694Z,99.90
2023-03-29T07:00:30.984Z,99.90
2023-03-29T07:03:00.939Z,99.90
2023-03-29T07:05:29.043Z,99.90
2023-03-29T07:08:13.837Z,99.90
2023-03-29T07:10:47.712Z,99.90
2023-03-29T07:13:16.258Z,99.90
2023-03-29T07:15:45.123Z,99.90
2023-03-29T07:18:15.862Z,1.00
2023-03-29T07:20:43.666Z,99.90
2023-03-29T07:23:12.283Z,99.90
2023-03-29T07:25:39.680Z,99.90
2023-03-29T07:28:07.274Z,99.90
2023-03-29T07:30:34.800Z,99.90
2023-03-29T07:33:02.214Z,99.90
2023-03-29T07:35:31.021Z,99.90
2023-03-29T07:37:59.204Z,99.90
2023-03-29T07:40:26.747Z,99.90
2023-03-29T07:42:57.128Z,99.90
2023-03-29T07:45:28.368Z,99.90
2023-03-29T07:48:00.296Z,99.90
2023-03-29T07:50:28.492Z,99.90
2023-03-29T07:52:57.319Z,99.90
2023-03-29T07:55:24.804Z,99.90
2023-03-29T07:57:52.177Z,99.90
2023-03-29T08:00:20.366Z,99.90
2023-03-29T08:02:50.921Z,99.90
2023-03-29T08:05:29.219Z,99.90
2023-03-29T08:08:06.859Z,99.90
2023-03-29T08:10:34.598Z,99.90
2023-03-29T08:13:07.495Z,99.90
2023-03-29T08:15:36.027Z,99.90
2023-03-29T08:18:03.281Z,99.90
2023-03-29T08:20:31.048Z,99.90
2023-03-29T08:22:58.445Z,99.90
2023-03-29T08:25:26.109Z,99.90
2023-03-29T08:27:53.764Z,99.90
2023-03-29T08:30:21.221Z,99.90
2023-03-29T08:32:50.503Z,99.90
2023-03-29T08:35:19.885Z,99.90
2023-03-29T08:37:47.442Z,99.90
2023-03-29T08:40:22.491Z,99.90
2023-03-29T08:43:11.315Z,99.90
2023-03-29T08:45:51.506Z,99.90
2023-03-29T08:48:48.417Z,99.90
2023-03-29T08:51:28.485Z,99.90
2023-03-29T08:54:25.706Z,99.90
2023-03-29T08:56:58.482Z,99.90
2023-03-29T08:59:33.311Z,99.90
2023-03-29T09:02:04.424Z,99.90
2023-03-29T09:04:37.848Z,99.90
2023-03-29T09:07:10.023Z,99.90
2023-03-29T09:09:38.380Z,99.90
2023-03-29T09:12:08.363Z,99.90
2023-03-29T09:15:02.111Z,99.90
2023-03-29T09:18:08.778Z,99.90
2023-03-29T09:20:39.036Z,99.90
2023-03-29T09:23:26.044Z,99.90
2023-03-29T09:26:17.353Z,99.90
2023-03-29T09:29:09.543Z,99.90
2023-03-29T09:31:43.124Z,99.90
2023-03-29T09:34:25.191Z,99.90
2023-03-29T09:37:07.921Z,99.90
2023-03-29T09:39:36.577Z,99.90
2023-03-29T09:42:08.373Z,99.90
2023-03-29T09:44:49.595Z,99.90
2023-03-29T09:47:28.326Z,99.90
2023-03-29T09:50:11.827Z,99.90
2023-03-29T09:52:44.108Z,99.90
2023-03-29T09:55:15.310Z,99.90
2023-03-29T09:57:44.080Z,99.90
2023-03-29T10:00:14.185Z,99.90
2023-03-29T10:02:41.471Z,99.90
2023-03-29T10:05:16.195Z,99.90
2023-03-29T10:07:49.165Z,99.90
2023-03-29T10:10:28.097Z,99.90
2023-03-29T10:13:03.952Z,99.90
2023-03-29T10:15:31.810Z,99.90
2023-03-29T10:18:06.955Z,99.90
2023-03-29T10:20:39.505Z,99.90
2023-03-29T10:23:08.493Z,99.90
2023-03-29T10:25:43.013Z,99.90
2023-03-29T10:28:17.936Z,99.90
2023-03-29T10:30:52.929Z,99.90
2023-03-29T10:33:24.213Z,99.90
2023-03-29T10:35:51.951Z,99.90
2023-03-29T10:38:23.179Z,99.90
2023-03-29T10:40:53.393Z,99.90
2023-03-29T10:43:26.404Z,99.90
2023-03-29T10:45:56.533Z,99.90
2023-03-29T10:48:31.381Z,99.90
2023-03-29T10:51:01.119Z,99.90
2023-03-29T10:53:37.823Z,99.90
2023-03-29T10:56:28.146Z,99.90
2023-03-29T10:59:15.892Z,99.90
2023-03-29T11:02:14.303Z,98.20
2023-03-29T11:04:49.568Z,94.60
2023-03-29T11:07:31.966Z,76.50
2023-03-29T11:10:31.675Z,68.10
2023-03-29T11:13:31.027Z,64.50
2023-03-29T11:16:02.781Z,67.40
2023-03-29T11:19:00.573Z,67.80
2023-03-29T11:21:40.500Z,67.20
2023-03-29T11:24:27.769Z,91.70
2023-03-29T11:27:19.214Z,93.00
2023-03-29T11:30:08.605Z,90.30
2023-03-29T11:32:55.783Z,87.90
2023-03-29T11:35:48.456Z,69.60
2023-03-29T11:38:33.111Z,80.20
2023-03-29T11:41:31.846Z,87.50
2023-03-29T11:44:13.557Z,72.00
2023-03-29T11:47:09.986Z,68.10
2023-03-29T11:49:44.667Z,62.40
2023-03-29T11:52:32.784Z,65.10
2023-03-29T11:55:10.291Z,76.50
2023-03-29T11:57:58.896Z,86.70
2023-03-29T12:00:33.540Z,98.10
2023-03-29T12:03:19.283Z,99.90
2023-03-29T12:05:58.121Z,99.90
2023-03-29T12:08:33.188Z,99.90
2023-03-29T12:11:21.606Z,99.90
2023-03-29T12:13:54.009Z,99.90
2023-03-29T12:16:47.594Z,99.90
2023-03-29T12:19:43.674Z,99.90
2023-03-29T12:22:11.292Z,99.90
2023-03-29T12:24:42.744Z,99.90
2023-03-29T12:27:22.341Z,99.90
2023-03-29T12:30:13.270Z,99.90
2023-03-29T12:33:00.602Z,99.90
2023-03-29T12:35:52.699Z,99.90
2023-03-29T12:38:26.720Z,99.90
2023-03-29T12:41:03.501Z,96.90
2023-03-29T12:43:33.422Z,96.00
2023-03-29T12:46:20.597Z,94.90
2023-03-29T12:48:53.172Z,99.90
2023-03-29T12:51:24.306Z,99.90
2023-03-29T12:53:54.175Z,86.80
2023-03-29T12:56:39.669Z,77.60
2023-03-29T12:59:28.410Z,60.60
2023-03-29T13:02:10.011Z,59.00
2023-03-29T13:04:49.491Z,77.40
2023-03-29T13:07:31.013Z,68.70
2023-03-29T13:10:04.250Z,51.70
2023-03-29T13:12:42.494Z,40.00
2023-03-29T13:15:17.143Z,50.30
2023-03-29T13:17:48.983Z,50.80
2023-03-29T13:20:50.094Z,43.30
2023-03-29T13:23:57.502Z,56.30
2023-03-29T13:26:36.786Z,53.90
2023-03-29T13:29:18.954Z,51.50
2023-03-29T13:32:06.767Z,45.50
2023-03-29T13:34:48.548Z,42.30
2023-03-29T13:37:18.765Z,37.30
2023-03-29T13:39:51.892Z,36.20
2023-03-29T13:42:26.678Z,49.50
2023-03-29T13:45:04.700Z,57.50
2023-03-29T13:47:32.740Z,59.80
2023-03-29T13:50:05.698Z,44.30
2023-03-29T13:52:42.250Z,45.80
2023-03-29T13:55:17.965Z,51.70
2023-03-29T13:58:01.434Z,61.50
2023-03-29T14:00:55.238Z,69.60
2023-03-29T14:03:30.060Z,83.30
2023-03-29T14:06:02.921Z,81.50
2023-03-29T14:08:35.422Z,81.90
2023-03-29T14:11:05.094Z,89.00
2023-03-29T14:13:32.287Z,95.30
2023-03-29T14:16:03.078Z,96.90
2023-03-29T14:18:39.250Z,97.30
2023-03-29T14:21:07.450Z,92.10
2023-03-29T14:23:38.111Z,87.90
2023-03-29T14:26:15.634Z,87.60
2023-03-29T14:29:02.842Z,91.40
2023-03-29T14:31:36.135Z,95.30
2023-03-29T14:34:06.222Z,99.30
2023-03-29T14:36:34.366Z,99.90
2023-03-29T14:39:05.715Z,99.90
2023-03-29T14:41:36.303Z,99.90
2023-03-29T14:44:06.900Z,99.90
2023-03-29T14:46:35.273Z,98.90
2023-03-29T14:49:03.037Z,94.60
2023-03-29T14:51:31.300Z,95.90
2023-03-29T14:54:01.048Z,90.40
2023-03-29T14:56:29.309Z,75.00
2023-03-29T14:58:57.682Z,68.10
2023-03-29T15:01:27.177Z,67.10
2023-03-29T15:03:57.913Z,71.30
2023-03-29T15:06:26.563Z,74.70
2023-03-29T15:09:04.285Z,77.10
2023-03-29T15:11:34.397Z,78.90
2023-03-29T15:14:08.884Z,65.60
2023-03-29T15:16:45.884Z,72.00
2023-03-29T15:19:18.904Z,69.70
2023-03-29T15:21:51.597Z,70.00
2023-03-29T15:24:49.092Z,75.70
2023-03-29T15:27:18.525Z,82.50
2023-03-29T15:29:48.023Z,89.10
2023-03-29T15:32:24.509Z,91.70
2023-03-29T15:35:02.987Z,93.30
2023-03-29T15:37:30.171Z,95.00
2023-03-29T15:39:58.323Z,93.10
2023-03-29T15:42:26.819Z,93.50
2023-03-29T15:44:56.635Z,94.40
2023-03-29T15:47:24.243Z,96.40
2023-03-29T15:49:52.030Z,95.00
2023-03-29T15:52:19.195Z,97.80
2023-03-29T15:54:46.457Z,99.90
2023-03-29T15:57:16.388Z,99.90
2023-03-29T15:59:44.740Z,99.90
2023-03-29T16:02:16.797Z,99.90
2023-03-29T16:04:44.055Z,99.90
2023-03-29T16:07:15.200Z,97.90
2023-03-29T16:09:42.514Z,99.10
2023-03-29T16:12:10.623Z,99.90
2023-03-29T16:14:38.094Z,99.90
2023-03-29T16:17:06.227Z,99.90
2023-03-29T16:19:35.156Z,99.90
2023-03-29T16:22:07.610Z,99.90
2023-03-29T16:24:36.395Z,99.90
2023-03-29T16:27:04.578Z,99.90
2023-03-29T16:29:32.174Z,99.90
2023-03-29T16:31:59.400Z,99.90
2023-03-29T16:34:27.002Z,99.90
2023-03-29T16:36:54.571Z,99.90
2023-03-29T16:39:21.917Z,99.90
2023-03-29T16:41:50.498Z,99.90
2023-03-29T16:44:23.914Z,99.90
2023-03-29T16:46:54.542Z,99.90
2023-03-29T16:49:21.910Z,99.90
2023-03-29T16:51:49.193Z,99.90
2023-03-29T16:54:17.455Z,99.90
2023-03-29T16:56:45.402Z,99.90
2023-03-29T16:59:12.797Z,99.90
2023-03-29T17:01:40.819Z,99.90
2023-03-29T17:04:08.806Z,99.90
2023-03-29T17:06:36.458Z,99.90
2023-03-29T17:09:05.328Z,99.90
2023-03-29T17:11:33.015Z,99.90
2023-03-29T17:14:00.381Z,99.90
2023-03-29T17:16:29.410Z,99.90
2023-03-29T17:19:00.810Z,99.90
2023-03-29T17:21:35.493Z,99.90
2023-03-29T17:24:04.637Z,99.90
2023-03-29T17:26:32.120Z,99.90
2023-03-29T17:28:59.431Z,99.90
2023-03-29T17:31:38.015Z,99.90
2023-03-29T17:34:06.268Z,99.90
2023-03-29T17:36:34.271Z,99.90
2023-03-29T17:39:02.939Z,99.90
2023-03-29T17:41:31.047Z,99.90
2023-03-29T17:43:58.835Z,99.90
2023-03-29T17:46:26.556Z,99.90
2023-03-29T17:48:54.200Z,99.90
2023-03-29T17:51:24.378Z,99.90
2023-03-29T17:53:52.482Z,99.90
2023-03-29T17:56:21.122Z,99.90
2023-03-29T17:58:51.753Z,99.90
2023-03-29T18:01:20.314Z,99.90
2023-03-29T18:03:48.982Z,99.90
2023-03-29T18:06:20.831Z,99.90
2023-03-29T18:08:49.226Z,99.90
2023-03-29T18:11:22.656Z,99.90
2023-03-29T18:13:54.516Z,99.90
2023-03-29T18:16:22.887Z,99.90
2023-03-29T18:18:51.366Z,99.90
2023-03-29T18:21:22.512Z,99.90
2023-03-29T18:23:54.365Z,99.90
2023-03-29T18:26:24.074Z,99.90
2023-03-29T18:28:52.624Z,99.90
2023-03-29T18:31:21.725Z,99.90
2023-03-29T18:33:49.847Z,99.90
2023-03-29T18:36:17.646Z,99.90
2023-03-29T18:38:46.134Z,99.90
2023-03-29T18:41:15.432Z,99.90
2023-03-29T18:43:44.895Z,99.90
2023-03-29T18:46:13.077Z,99.90
2023-03-29T18:48:41.704Z,99.90
2023-03-29T18:51:11.683Z,99.90
2023-03-29T18:53:42.253Z,99.90
2023-03-29T18:56:10.407Z,99.90
2023-03-29T18:58:38.493Z,99.90
2023-03-29T19:01:07.772Z,99.90
2023-03-29T19:03:36.840Z,99.90
2023-03-29T19:06:05.679Z,99.90
2023-03-29T19:08:35.212Z,99.90
2023-03-29T19:11:06.360Z,99.90
2023-03-29T19:13:35.298Z,99.90
2023-03-29T19:16:05.719Z,99.90
2023-03-29T19:18:38.138Z,99.90
2023-03-29T19:21:07.693Z,99.90
2023-03-29T19:23:36.507Z,99.90
2023-03-29T19:26:06.366Z,99.90
2023-03-29T19:28:35.585Z,99.90
2023-03-29T19:31:05.018Z,99.90
2023-03-29T19:33:33.556Z,99.90
2023-03-29T19:36:02.222Z,99.90
2023-03-29T19:38:32.665Z,99.90
2023-03-29T19:41:03.649Z,99.90
2023-03-29T19:43:31.926Z,99.90
2023-03-29T19:46:11.231Z,99.90
2023-03-29T19:48:40.706Z,1.00
2023-03-29T19:51:08.872Z,1.00
2023-03-29T19:53:38.898Z,1.00
2023-03-29T19:56:08.437Z,1.00
2023-03-29T19:58:36.199Z,1.00
2023-03-29T20:01:04.171Z,1.00
2023-03-29T20:03:34.435Z,1.00
2023-03-29T20:06:03.628Z,1.00
2023-03-29T20:08:31.295Z,1.00
2023-03-29T20:11:10.611Z,1.00
2023-03-29T20:13:41.333Z,1.00
2023-03-29T20:16:11.044Z,1.00
2023-03-29T20:18:39.785Z,1.00
2023-03-29T20:21:08.980Z,1.00
2023-03-29T20:23:36.623Z,1.00
2023-03-29T20:26:04.346Z,1.00
2023-03-29T20:28:31.632Z,1.00
2023-03-29T20:31:04.580Z,1.00
2023-03-29T20:33:32.515Z,1.00
2023-03-29T20:35:59.816Z,1.00
2023-03-29T20:38:27.018Z,1.00
2023-03-29T20:40:55.542Z,1.00
2023-03-29T20:43:23.109Z,1.00
2023-03-29T20:45:53.829Z,1.00
2023-03-29T20:48:31.172Z,1.00
2023-03-29T20:50:58.473Z,1.00
2023-03-29T20:53:35.029Z,1.00
2023-03-29T20:56:02.306Z,1.00
2023-03-29T20:58:29.512Z,1.00
2023-03-29T21:00:59.095Z,1.00
2023-03-29T21:03:26.480Z,1.00
2023-03-29T21:05:58.467Z,1.00
2023-03-29T21:08:29.102Z,1.00
2023-03-29T21:10:56.576Z,1.00
2023-03-29T21:13:24.430Z,1.00
2023-03-29T21:15:52.345Z,1.00
2023-03-29T21:18:19.534Z,1.00
2023-03-29T21:20:46.816Z,1.00
2023-03-29T21:23:13.898Z,1.00
2023-03-29T21:25:41.051Z,1.00
2023-03-29T21:28:08.209Z,1.00
2023-03-29T21:30:35.372Z,1.00
2023-03-29T21:33:02.678Z,1.00
2023-03-29T21:35:33.453Z,1.00
2023-03-29T21:38:02.236Z,1.00
2023-03-29T21:40:29.384Z,1.00
2023-03-29T21:42:56.540Z,1.00
2023-03-29T21:45:24.300Z,1.00
2023-03-29T21:47:51.547Z,1.00
2023-03-29T21:50:18.806Z,1.00
2023-03-29T21:52:45.998Z,1.00
2023-03-29T21:55:13.138Z,1.00
2023-03-29T21:57:40.853Z,1.00
2023-03-29T22:00:12.925Z,1.00
2023-03-29T22:02:40.821Z,1.00
2023-03-29T22:05:08.383Z,1.00
2023-03-29T22:07:38.893Z,1.00
2023-03-29T22:10:08.425Z,1.00
2023-03-29T22:12:37.760Z,1.00
2023-03-29T22:15:06.500Z,1.00
2023-03-29T22:17:33.916Z,1.00
2023-03-29T22:20:02.895Z,1.00
2023-03-29T22:22:30.027Z,1.00
2023-03-29T22:24:57.265Z,1.00
2023-03-29T22:27:24.377Z,1.00
2023-03-29T22:29:51.543Z,1.00
2023-03-29T22:32:18.663Z,1.00
2023-03-29T22:34:45.847Z,1.00
2023-03-29T22:37:13.082Z,1.00
2023-03-29T22:39:42.556Z,1.00
2023-03-29T22:42:09.707Z,1.00
2023-03-29T22:44:37.162Z,1.00
2023-03-29T22:47:04.277Z,1.00
2023-03-29T22:49:31.722Z,1.00
2023-03-29T22:52:01.459Z,1.00
2023-03-29T22:54:29.169Z,1.00
2023-03-29T22:56:57.112Z,1.00
2023-03-29T22:59:25.188Z,1.00
2023-03-29T23:01:52.476Z,1.00
2023-03-29T23:04:19.638Z,1.00
2023-03-29T23:06:46.776Z,1.00
2023-03-29T23:09:15.990Z,1.00
2023-03-29T23:11:43.681Z,1.00
2023-03-29T23:14:10.890Z,1.00
2023-03-29T23:16:38.076Z,1.00
2023-03-29T23:19:05.237Z,1.00
2023-03-29T23:21:32.449Z,1.00
2023-03-29T23:24:01.014Z,1.00
2023-03-29T23:26:28.443Z,1.00
2023-03-29T23:28:57.934Z,1.00
2023-03-29T23:31:25.067Z,1.00
2023-03-29T23:33:53.229Z,1.00
2023-03-29T23:36:23.019Z,1.00
2023-03-29T23:38:50.253Z,1.00
2023-03-29T23:41:17.932Z,1.00
2023-03-29T23:43:47.504Z,1.00
2023-03-29T23:46:16.909Z,1.00
2023-03-29T23:48:46.380Z,1.00
2023-03-29T23:51:13.593Z,1.00
2023-03-29T23:53:41.290Z,1.00
2023-03-29T23:56:09.289Z,1.00
2023-03-29T23:58:38.320Z,1.00
