createdAt,value
2019-05-30T00:01:56.359Z,100.00
2019-05-30T00:04:24.873Z,99.15
2019-05-30T00:06:54.310Z,98.75
2019-05-30T00:09:22.819Z,98.50
2019-05-30T00:11:51.302Z,98.48
2019-05-30T00:14:19.769Z,98.82
2019-05-30T00:16:48.264Z,98.94
2019-05-30T00:19:16.748Z,99.04
2019-05-30T00:21:45.280Z,99.62
2019-05-30T00:24:13.722Z,99.76
2019-05-30T00:26:42.308Z,100.00
2019-05-30T00:29:10.772Z,99.79
2019-05-30T00:31:39.262Z,99.68
2019-05-30T00:34:07.742Z,100.00
2019-05-30T00:36:36.238Z,100.00
2019-05-30T00:39:06.835Z,100.00
2019-05-30T00:41:35.308Z,99.44
2019-05-30T00:44:04.336Z,99.12
2019-05-30T00:46:32.909Z,98.87
2019-05-30T00:49:02.445Z,99.16
2019-05-30T00:51:31.043Z,98.98
2019-05-30T00:54:00.710Z,99.55
2019-05-30T00:56:29.347Z,100.00
2019-05-30T00:58:58.695Z,99.88
2019-05-30T01:01:27.283Z,100.00
2019-05-30T01:03:56.712Z,100.00
2019-05-30T01:06:25.229Z,100.00
2019-05-30T01:08:53.701Z,99.77
2019-05-30T01:11:22.191Z,99.33
2019-05-30T01:13:50.663Z,99.17
2019-05-30T01:16:19.239Z,100.00
2019-05-30T01:18:48.190Z,100.00
2019-05-30T01:21:16.687Z,100.00
2019-05-30T01:23:45.156Z,100.00
2019-05-30T01:26:13.895Z,100.00
2019-05-30T01:28:42.371Z,99.78
2019-05-30T01:31:11.695Z,100.00
2019-05-30T01:33:40.292Z,99.77
2019-05-30T01:36:08.778Z,99.17
2019-05-30T01:38:37.247Z,98.99
2019-05-30T01:41:05.955Z,98.73
2019-05-30T01:43:34.467Z,99.32
2019-05-30T01:46:04.158Z,99.74
2019-05-30T01:48:32.774Z,99.77
2019-05-30T01:51:02.374Z,99.47
2019-05-30T01:53:30.921Z,99.56
2019-05-30T01:56:00.540Z,99.73
2019-05-30T01:58:29.235Z,99.69
2019-05-30T02:00:58.757Z,99.60
2019-05-30T02:03:27.503Z,99.98
2019-05-30T02:05:56.046Z,100.00
2019-05-30T02:08:24.506Z,100.00
2019-05-30T02:10:52.991Z,100.00
2019-05-30T02:13:21.598Z,100.00
2019-05-30T02:15:50.204Z,100.00
2019-05-30T02:18:18.698Z,99.89
2019-05-30T02:20:47.166Z,100.00
2019-05-30T02:23:15.656Z,99.42
2019-05-30T02:25:44.127Z,99.60
2019-05-30T02:28:12.621Z,99.50
2019-05-30T02:30:41.112Z,99.92
2019-05-30T02:33:12.483Z,100.00
2019-05-30T02:35:40.807Z,100.00
2019-05-30T02:38:11.208Z,99.76
2019-05-30T02:40:39.485Z,100.00
2019-05-30T02:43:09.818Z,100.00
2019-05-30T02:45:38.325Z,100.00
2019-05-30T02:48:07.411Z,99.94
2019-05-30T02:50:36.000Z,100.00
2019-05-30T02:53:06.061Z,99.99
2019-05-30T02:55:34.723Z,100.00
2019-05-30T02:58:03.794Z,100.00
2019-05-30T03:00:35.411Z,100.00
2019-05-30T03:03:06.405Z,100.00
2019-05-30T03:05:34.806Z,100.00
2019-05-30T03:08:04.943Z,100.00
2019-05-30T03:10:33.858Z,100.00
2019-05-30T03:13:03.898Z,100.00
2019-05-30T03:15:33.587Z,100.00
2019-05-30T03:18:02.978Z,100.00
2019-05-30T03:20:32.415Z,100.00
2019-05-30T03:23:03.234Z,100.00
2019-05-30T03:25:31.116Z,100.00
2019-05-30T03:27:59.600Z,100.00
2019-05-30T03:30:29.846Z,100.00
2019-05-30T03:33:07.808Z,100.00
2019-05-30T03:35:32.879Z,100.00
2019-05-30T03:37:59.392Z,100.00
2019-05-30T03:40:30.183Z,100.00
2019-05-30T03:42:58.648Z,100.00
2019-05-30T03:45:27.466Z,100.00
2019-05-30T03:47:59.006Z,100.00
2019-05-30T03:50:30.086Z,98.52
2019-05-30T03:52:59.920Z,99.21
2019-05-30T03:55:31.833Z,99.77
2019-05-30T03:58:20.430Z,99.56
2019-05-30T04:00:57.163Z,100.00
2019-05-30T04:03:40.536Z,100.00
2019-05-30T04:06:16.523Z,100.00
2019-05-30T04:08:48.156Z,100.00
2019-05-30T04:11:19.892Z,100.00
2019-05-30T04:13:51.433Z,100.00
2019-05-30T04:16:20.055Z,100.00
2019-05-30T04:18:48.592Z,100.00
2019-05-30T04:21:21.181Z,99.93
2019-05-30T04:23:47.260Z,99.20
2019-05-30T04:26:16.066Z,99.62
2019-05-30T04:28:44.990Z,99.63
2019-05-30T04:31:14.529Z,100.00
2019-05-30T04:33:43.154Z,100.00
2019-05-30T04:36:12.474Z,100.00
2019-05-30T04:38:41.112Z,100.00
2019-05-30T04:41:11.128Z,100.00
2019-05-30T04:43:39.743Z,100.00
2019-05-30T04:46:10.090Z,99.70
2019-05-30T04:48:38.432Z,99.78
2019-05-30T04:51:06.919Z,97.90
2019-05-30T04:53:35.385Z,96.68
2019-05-30T04:56:03.877Z,96.18
2019-05-30T04:58:32.354Z,96.37
2019-05-30T05:01:00.917Z,95.79
2019-05-30T05:03:45.328Z,95.58
2019-05-30T05:05:59.599Z,95.71
2019-05-30T05:08:28.071Z,95.50
2019-05-30T05:10:56.559Z,95.32
2019-05-30T05:13:25.029Z,95.22
2019-05-30T05:15:53.523Z,94.50
2019-05-30T05:18:23.419Z,94.32
2019-05-30T05:20:52.066Z,93.21
2019-05-30T05:23:21.353Z,92.93
2019-05-30T05:26:00.352Z,92.88
2019-05-30T05:28:20.099Z,92.10
2019-05-30T05:30:48.658Z,90.56
2019-05-30T05:33:18.490Z,90.39
2019-05-30T05:35:47.101Z,89.40
2019-05-30T05:38:16.169Z,89.12
2019-05-30T05:40:44.720Z,88.52
2019-05-30T05:43:13.196Z,88.54
2019-05-30T05:45:41.693Z,88.24
2019-05-30T05:48:10.168Z,88.67
2019-05-30T05:50:39.043Z,88.23
2019-05-30T05:53:07.517Z,87.87
2019-05-30T05:55:36.016Z,87.68
2019-05-30T05:58:04.489Z,86.67
2019-05-30T06:00:32.988Z,86.08
2019-05-30T06:03:01.461Z,84.57
2019-05-30T06:05:29.956Z,84.02
2019-05-30T06:07:58.420Z,84.32
2019-05-30T06:10:28.011Z,83.23
2019-05-30T06:12:56.470Z,82.57
2019-05-30T06:15:25.060Z,83.13
2019-05-30T06:17:53.519Z,82.69
2019-05-30T06:20:23.214Z,79.03
2019-05-30T06:22:51.828Z,79.82
2019-05-30T06:25:22.301Z,80.60
2019-05-30T06:27:50.513Z,80.06
2019-05-30T06:30:20.396Z,78.27
2019-05-30T06:32:48.903Z,78.05
2019-05-30T06:35:18.670Z,77.56
2019-05-30T06:37:47.191Z,77.12
2019-05-30T06:40:16.125Z,76.47
2019-05-30T06:42:44.596Z,76.92
2019-05-30T06:45:13.307Z,74.56
2019-05-30T06:47:41.799Z,75.38
2019-05-30T06:50:10.605Z,75.22
2019-05-30T06:52:39.172Z,75.42
2019-05-30T06:55:07.781Z,77.27
2019-05-30T06:57:36.276Z,75.89
2019-05-30T07:00:07.797Z,74.23
2019-05-30T07:02:36.475Z,70.95
2019-05-30T07:05:07.677Z,70.75
2019-05-30T07:07:36.636Z,69.26
2019-05-30T07:10:07.145Z,66.69
2019-05-30T07:12:35.706Z,67.65
2019-05-30T07:15:07.515Z,65.34
2019-05-30T07:17:36.012Z,67.31
2019-05-30T07:20:06.423Z,63.50
2019-05-30T07:22:35.095Z,64.91
2019-05-30T07:25:04.706Z,65.48
2019-05-30T07:27:34.144Z,62.95
2019-05-30T07:30:02.726Z,64.88
2019-05-30T07:32:32.163Z,64.60
2019-05-30T07:35:06.584Z,62.42
2019-05-30T07:37:30.901Z,62.60
2019-05-30T07:39:59.372Z,60.48
2019-05-30T07:42:28.692Z,58.78
2019-05-30T07:44:57.229Z,61.49
2019-05-30T07:47:26.024Z,59.63
2019-05-30T07:49:54.503Z,55.44
2019-05-30T07:52:23.008Z,52.43
2019-05-30T07:54:51.484Z,53.67
2019-05-30T07:57:19.977Z,53.28
2019-05-30T07:59:48.452Z,51.82
2019-05-30T08:02:16.956Z,54.34
2019-05-30T08:04:47.009Z,56.88
2019-05-30T08:07:15.604Z,56.72
2019-05-30T08:09:44.085Z,59.05
2019-05-30T08:12:12.575Z,58.76
2019-05-30T08:14:41.046Z,54.77
2019-05-30T08:17:09.520Z,54.89
2019-05-30T08:19:38.274Z,54.35
2019-05-30T08:22:06.766Z,53.22
2019-05-30T08:24:36.443Z,50.85
2019-05-30T08:27:05.020Z,49.03
2019-05-30T08:29:34.355Z,48.08
2019-05-30T08:32:02.923Z,42.50
2019-05-30T08:34:32.443Z,44.33
2019-05-30T08:37:00.996Z,44.89
2019-05-30T08:39:29.482Z,42.95
2019-05-30T08:41:57.954Z,45.02
2019-05-30T08:44:26.454Z,45.94
2019-05-30T08:46:55.008Z,44.30
2019-05-30T08:49:25.023Z,47.29
2019-05-30T08:51:53.559Z,45.11
2019-05-30T08:54:22.064Z,46.65
2019-05-30T08:56:50.541Z,48.09
2019-05-30T08:59:19.035Z,48.22
2019-05-30T09:01:52.863Z,48.01
2019-05-30T09:04:17.730Z,50.44
2019-05-30T09:06:46.208Z,49.21
2019-05-30T09:09:14.708Z,53.78
2019-05-30T09:11:44.331Z,47.79
2019-05-30T09:14:12.965Z,48.11
2019-05-30T09:16:41.434Z,53.00
2019-05-30T09:19:09.935Z,50.37
2019-05-30T09:21:39.802Z,52.50
2019-05-30T09:24:08.769Z,51.11
2019-05-30T09:26:38.497Z,47.08
2019-05-30T09:29:07.539Z,45.38
2019-05-30T09:31:36.034Z,50.30
2019-05-30T09:34:04.774Z,45.19
2019-05-30T09:36:33.248Z,43.56
2019-05-30T09:39:01.743Z,47.44
2019-05-30T09:41:30.219Z,45.91
2019-05-30T09:43:58.721Z,45.15
2019-05-30T09:46:27.203Z,45.96
2019-05-30T09:48:55.720Z,47.67
2019-05-30T09:51:24.195Z,43.88
2019-05-30T09:53:52.889Z,44.75
2019-05-30T09:56:21.435Z,44.39
2019-05-30T09:58:49.910Z,42.49
2019-05-30T10:01:18.415Z,42.82
2019-05-30T10:03:48.383Z,36.98
2019-05-30T10:06:29.039Z,32.21
2019-05-30T10:08:49.431Z,29.83
2019-05-30T10:11:18.151Z,33.01
2019-05-30T10:13:47.957Z,32.15
2019-05-30T10:16:16.846Z,32.06
2019-05-30T10:18:46.101Z,30.77
2019-05-30T10:21:15.703Z,30.43
2019-05-30T10:23:45.645Z,30.65
2019-05-30T10:26:14.399Z,27.00
2019-05-30T10:28:42.868Z,28.62
2019-05-30T10:31:11.372Z,33.42
2019-05-30T10:33:39.859Z,31.42
2019-05-30T10:36:08.347Z,30.21
2019-05-30T10:38:36.826Z,28.00
2019-05-30T10:41:05.398Z,29.24
2019-05-30T10:43:33.858Z,31.43
2019-05-30T10:46:02.358Z,30.43
2019-05-30T10:48:30.827Z,31.57
2019-05-30T10:50:59.323Z,29.25
2019-05-30T10:53:27.816Z,29.17
2019-05-30T10:55:56.548Z,27.91
2019-05-30T10:58:25.045Z,29.35
2019-05-30T11:00:57.854Z,32.25
2019-05-30T11:03:27.680Z,30.29
2019-05-30T11:06:04.715Z,31.39
2019-05-30T11:08:35.027Z,28.36
2019-05-30T11:11:03.527Z,29.14
2019-05-30T11:13:32.007Z,28.14
2019-05-30T11:16:00.510Z,27.41
2019-05-30T11:18:28.981Z,28.02
2019-05-30T11:20:58.604Z,29.42
2019-05-30T11:23:27.188Z,25.51
2019-05-30T11:25:56.731Z,26.69
2019-05-30T11:28:25.236Z,26.46
2019-05-30T11:30:54.773Z,26.82
2019-05-30T11:33:23.283Z,26.73
2019-05-30T11:35:53.004Z,25.21
2019-05-30T11:38:21.527Z,26.76
2019-05-30T11:40:51.239Z,28.32
2019-05-30T11:43:19.958Z,28.18
2019-05-30T11:45:49.725Z,24.20
2019-05-30T11:48:18.229Z,26.21
2019-05-30T11:50:46.706Z,22.54
2019-05-30T11:53:15.201Z,22.38
2019-05-30T11:55:43.682Z,23.81
2019-05-30T11:58:12.193Z,23.12
2019-05-30T12:00:40.676Z,21.20
2019-05-30T12:03:09.181Z,25.07
2019-05-30T12:05:37.649Z,24.31
2019-05-30T12:08:06.226Z,26.05
2019-05-30T12:10:34.933Z,24.98
2019-05-30T12:13:03.443Z,23.41
2019-05-30T12:15:32.294Z,25.12
2019-05-30T12:18:02.467Z,24.10
2019-05-30T12:20:31.106Z,22.45
2019-05-30T12:23:00.029Z,22.20
2019-05-30T12:25:28.465Z,22.62
2019-05-30T12:27:58.043Z,20.47
2019-05-30T12:30:26.765Z,21.07
2019-05-30T12:32:56.387Z,20.98
2019-05-30T12:35:25.195Z,21.78
2019-05-30T12:37:58.920Z,20.72
2019-05-30T12:40:24.135Z,19.59
2019-05-30T12:42:55.840Z,22.40
2019-05-30T12:45:23.765Z,23.20
2019-05-30T12:47:52.988Z,22.60
2019-05-30T12:50:21.850Z,20.55
2019-05-30T12:52:50.358Z,21.14
2019-05-30T12:55:18.956Z,21.16
2019-05-30T12:57:47.455Z,24.76
2019-05-30T13:00:19.368Z,23.73
2019-05-30T13:02:47.806Z,24.34
2019-05-30T13:05:16.447Z,23.52
2019-05-30T13:07:44.918Z,25.26
2019-05-30T13:10:15.262Z,21.66
2019-05-30T13:12:43.743Z,21.00
2019-05-30T13:15:12.304Z,20.16
2019-05-30T13:17:40.778Z,18.72
2019-05-30T13:20:13.703Z,17.60
2019-05-30T13:22:42.746Z,18.63
2019-05-30T13:25:14.292Z,20.77
2019-05-30T13:27:42.759Z,20.22
2019-05-30T13:30:11.990Z,19.91
2019-05-30T13:32:40.538Z,18.94
2019-05-30T13:35:09.589Z,18.84
2019-05-30T13:37:38.850Z,19.80
2019-05-30T13:40:23.749Z,22.81
2019-05-30T13:42:39.747Z,20.53
2019-05-30T13:45:09.849Z,19.59
2019-05-30T13:47:38.666Z,17.48
2019-05-30T13:50:13.041Z,18.76
2019-05-30T13:52:39.415Z,17.69
2019-05-30T13:55:10.122Z,19.16
2019-05-30T13:57:38.799Z,18.01
2019-05-30T14:00:08.512Z,19.20
2019-05-30T14:02:37.059Z,21.31
2019-05-30T14:05:08.316Z,21.03
2019-05-30T14:07:36.865Z,22.27
2019-05-30T14:10:10.675Z,18.40
2019-05-30T14:12:39.288Z,19.88
2019-05-30T14:15:13.564Z,24.08
2019-05-30T14:17:40.146Z,22.66
2019-05-30T14:20:11.211Z,22.80
2019-05-30T14:22:39.809Z,22.26
2019-05-30T14:25:09.696Z,19.93
2019-05-30T14:27:38.463Z,21.00
2019-05-30T14:30:09.189Z,19.96
2019-05-30T14:32:37.751Z,19.36
2019-05-30T14:35:08.504Z,19.71
2019-05-30T14:37:37.141Z,20.91
2019-05-30T14:40:08.835Z,21.00
2019-05-30T14:42:37.328Z,22.08
2019-05-30T14:45:08.426Z,21.43
2019-05-30T14:47:36.916Z,22.87
2019-05-30T14:50:10.942Z,18.97
2019-05-30T14:52:39.754Z,21.06
2019-05-30T14:55:09.138Z,22.26
2019-05-30T14:57:38.006Z,20.73
2019-05-30T15:00:09.315Z,19.18
2019-05-30T15:02:38.105Z,19.21
2019-05-30T15:05:07.397Z,24.97
2019-05-30T15:07:35.986Z,21.83
2019-05-30T15:10:08.510Z,19.93
2019-05-30T15:12:37.242Z,20.55
2019-05-30T15:15:09.058Z,18.19
2019-05-30T15:17:37.630Z,19.58
2019-05-30T15:20:10.268Z,18.42
2019-05-30T15:22:39.672Z,18.36
2019-05-30T15:25:09.932Z,19.33
2019-05-30T15:27:38.562Z,20.59
2019-05-30T15:30:08.539Z,20.89
2019-05-30T15:32:37.044Z,19.13
2019-05-30T15:35:06.782Z,21.93
2019-05-30T15:37:35.335Z,23.38
2019-05-30T15:40:06.726Z,22.19
2019-05-30T15:42:35.321Z,20.22
2019-05-30T15:45:07.936Z,20.02
2019-05-30T15:47:36.637Z,21.17
2019-05-30T15:50:06.349Z,21.15
2019-05-30T15:52:34.847Z,21.39
2019-05-30T15:55:03.486Z,22.48
2019-05-30T15:57:31.981Z,20.89
2019-05-30T16:00:00.456Z,20.02
2019-05-30T16:02:28.991Z,21.16
2019-05-30T16:04:57.495Z,19.73
2019-05-30T16:07:25.991Z,22.30
2019-05-30T16:09:54.464Z,22.30
2019-05-30T16:12:22.970Z,20.63
2019-05-30T16:14:51.496Z,22.50
2019-05-30T16:17:19.957Z,22.21
2019-05-30T16:19:48.438Z,21.07
2019-05-30T16:22:18.264Z,20.61
2019-05-30T16:24:46.880Z,21.13
2019-05-30T16:27:15.824Z,21.93
2019-05-30T16:29:44.333Z,21.12
2019-05-30T16:32:13.793Z,22.32
2019-05-30T16:34:42.278Z,21.83
2019-05-30T16:37:10.773Z,23.31
2019-05-30T16:39:39.248Z,23.02
2019-05-30T16:42:07.745Z,23.03
2019-05-30T16:44:36.222Z,23.60
2019-05-30T16:47:04.737Z,23.86
2019-05-30T16:49:33.222Z,24.06
2019-05-30T16:52:01.689Z,23.94
2019-05-30T16:54:30.185Z,24.06
2019-05-30T16:56:58.662Z,25.43
2019-05-30T16:59:27.164Z,24.07
2019-05-30T17:01:58.279Z,22.76
2019-05-30T17:04:27.160Z,24.28
2019-05-30T17:06:55.759Z,23.94
2019-05-30T17:09:24.268Z,25.54
2019-05-30T17:11:52.733Z,24.66
2019-05-30T17:14:21.824Z,25.72
2019-05-30T17:16:50.282Z,26.49
2019-05-30T17:19:18.779Z,29.56
2019-05-30T17:21:47.253Z,30.39
2019-05-30T17:24:16.888Z,29.78
2019-05-30T17:26:45.400Z,30.49
2019-05-30T17:29:13.905Z,29.96
2019-05-30T17:31:42.381Z,29.01
2019-05-30T17:34:10.876Z,29.68
2019-05-30T17:36:39.364Z,29.15
2019-05-30T17:39:08.859Z,27.96
2019-05-30T17:41:37.375Z,29.11
2019-05-30T17:44:05.873Z,29.79
2019-05-30T17:46:34.352Z,29.44
2019-05-30T17:49:02.852Z,28.12
2019-05-30T17:51:31.332Z,32.35
2019-05-30T17:53:59.830Z,34.91
2019-05-30T17:56:28.310Z,39.00
2019-05-30T17:58:56.799Z,40.33
2019-05-30T18:01:26.309Z,41.75
2019-05-30T18:03:54.924Z,42.16
2019-05-30T18:06:24.425Z,44.76
2019-05-30T18:08:52.978Z,48.94
2019-05-30T18:11:21.454Z,50.28
2019-05-30T18:13:49.930Z,50.35
2019-05-30T18:16:18.431Z,50.25
2019-05-30T18:18:46.910Z,50.14
2019-05-30T18:21:15.401Z,51.64
2019-05-30T18:23:44.852Z,53.64
2019-05-30T18:26:13.463Z,55.57
2019-05-30T18:28:41.943Z,58.09
2019-05-30T18:31:10.453Z,62.26
2019-05-30T18:33:38.930Z,65.22
2019-05-30T18:36:07.428Z,67.09
2019-05-30T18:38:35.900Z,69.24
2019-05-30T18:41:11.447Z,71.50
2019-05-30T18:43:34.673Z,72.82
2019-05-30T18:46:03.172Z,73.44
2019-05-30T18:48:31.680Z,74.36
2019-05-30T18:51:00.158Z,75.49
2019-05-30T18:53:28.630Z,75.89
2019-05-30T18:55:57.127Z,76.30
2019-05-30T18:58:26.710Z,76.97
2019-05-30T19:00:55.279Z,78.43
2019-05-30T19:03:24.519Z,78.78
2019-05-30T19:05:53.030Z,78.98
2019-05-30T19:08:21.510Z,79.20
2019-05-30T19:10:50.007Z,78.81
2019-05-30T19:13:18.475Z,79.71
2019-05-30T19:15:46.973Z,79.03
2019-05-30T19:18:15.447Z,79.39
2019-05-30T19:20:43.945Z,76.98
2019-05-30T19:23:12.416Z,78.10
2019-05-30T19:25:40.915Z,77.42
2019-05-30T19:28:09.864Z,78.86
2019-05-30T19:30:41.135Z,79.88
2019-05-30T19:33:08.556Z,78.51
2019-05-30T19:35:37.510Z,78.79
2019-05-30T19:38:06.008Z,78.14
2019-05-30T19:40:35.745Z,79.70
2019-05-30T19:43:04.328Z,80.76
2019-05-30T19:45:33.986Z,80.08
2019-05-30T19:48:02.587Z,81.59
2019-05-30T19:50:31.053Z,81.92
2019-05-30T19:52:59.615Z,83.22
2019-05-30T19:55:29.071Z,83.25
2019-05-30T19:57:57.636Z,83.79
2019-05-30T20:00:26.266Z,84.96
2019-05-30T20:02:54.760Z,85.52
2019-05-30T20:05:23.294Z,85.72
2019-05-30T20:07:51.787Z,86.54
2019-05-30T20:10:20.405Z,86.41
2019-05-30T20:12:48.901Z,86.82
2019-05-30T20:15:17.436Z,86.88
2019-05-30T20:17:45.940Z,86.11
2019-05-30T20:20:15.452Z,85.38
2019-05-30T20:22:43.954Z,84.97
2019-05-30T20:25:14.224Z,83.97
2019-05-30T20:27:43.135Z,85.38
2019-05-30T20:30:12.521Z,85.67
2019-05-30T20:32:41.050Z,84.45
2019-05-30T20:35:10.424Z,85.46
2019-05-30T20:37:38.932Z,86.78
2019-05-30T20:40:09.131Z,85.94
2019-05-30T20:42:38.866Z,86.15
2019-05-30T20:45:10.129Z,85.45
2019-05-30T20:47:39.378Z,86.80
2019-05-30T20:50:10.575Z,86.99
2019-05-30T20:52:43.136Z,85.85
2019-05-30T20:55:09.507Z,86.16
2019-05-30T20:57:38.401Z,85.02
2019-05-30T21:00:10.724Z,84.91
2019-05-30T21:02:39.232Z,85.18
2019-05-30T21:05:10.236Z,85.08
2019-05-30T21:07:39.831Z,85.60
2019-05-30T21:10:09.856Z,86.32
2019-05-30T21:12:41.877Z,85.22
2019-05-30T21:15:10.227Z,86.62
2019-05-30T21:17:39.729Z,87.05
2019-05-30T21:20:11.309Z,87.63
2019-05-30T21:22:40.087Z,87.44
2019-05-30T21:25:08.884Z,86.26
2019-05-30T21:27:38.860Z,86.99
2019-05-30T21:30:07.875Z,87.83
2019-05-30T21:32:37.544Z,87.57
2019-05-30T21:35:07.681Z,87.52
2019-05-30T21:37:37.516Z,88.52
2019-05-30T21:40:07.989Z,89.20
2019-05-30T21:42:53.631Z,88.87
2019-05-30T21:45:10.877Z,88.93
2019-05-30T21:47:40.634Z,89.40
2019-05-30T21:50:09.461Z,89.11
2019-05-30T21:52:39.289Z,88.97
2019-05-30T21:55:08.455Z,88.15
2019-05-30T21:57:36.952Z,88.44
2019-05-30T22:00:14.244Z,89.04
2019-05-30T22:02:46.630Z,90.22
2019-05-30T22:05:15.279Z,90.20
2019-05-30T22:07:45.001Z,89.68
2019-05-30T22:10:13.596Z,87.62
2019-05-30T22:12:42.093Z,87.29
2019-05-30T22:15:10.710Z,87.45
2019-05-30T22:17:39.207Z,88.34
2019-05-30T22:20:08.317Z,88.54
2019-05-30T22:22:36.822Z,88.98
2019-05-30T22:25:07.325Z,89.18
2019-05-30T22:27:35.805Z,90.32
2019-05-30T22:30:06.543Z,89.83
2019-05-30T22:32:35.025Z,89.50
2019-05-30T22:35:04.408Z,89.30
2019-05-30T22:37:32.869Z,90.01
2019-05-30T22:40:01.385Z,89.72
2019-05-30T22:42:29.840Z,89.99
2019-05-30T22:44:58.416Z,90.74
2019-05-30T22:47:26.889Z,90.32
2019-05-30T22:49:55.384Z,89.66
2019-05-30T22:52:23.855Z,89.14
2019-05-30T22:54:53.230Z,90.00
2019-05-30T22:57:21.808Z,88.90
2019-05-30T22:59:50.949Z,86.39
2019-05-30T23:02:19.458Z,85.28
2019-05-30T23:04:48.131Z,85.16
2019-05-30T23:07:16.581Z,84.74
2019-05-30T23:09:45.563Z,78.25
2019-05-30T23:12:14.130Z,72.62
2019-05-30T23:14:42.633Z,70.01
2019-05-30T23:17:11.134Z,69.35
2019-05-30T23:19:39.747Z,70.01
2019-05-30T23:22:08.216Z,67.65
2019-05-30T23:24:36.719Z,66.83
2019-05-30T23:27:08.258Z,68.51
2019-05-30T23:29:35.485Z,67.69
2019-05-30T23:32:03.967Z,68.76
2019-05-30T23:34:32.467Z,69.17
2019-05-30T23:37:00.941Z,69.36
2019-05-30T23:39:29.442Z,69.32
2019-05-30T23:41:59.236Z,67.94
2019-05-30T23:44:27.793Z,68.33
2019-05-30T23:46:57.680Z,67.21
2019-05-30T23:49:26.343Z,65.93
2019-05-30T23:51:56.123Z,65.96
2019-05-30T23:54:24.708Z,65.35
2019-05-30T23:56:54.604Z,65.49
2019-05-30T23:59:23.233Z,65.37
