createdAt,value
2023-05-14T00:00:27.093Z,9.18
2023-05-14T00:02:54.614Z,9.11
2023-05-14T00:05:21.605Z,9.01
2023-05-14T00:07:48.543Z,8.95
2023-05-14T00:10:15.374Z,8.85
2023-05-14T00:12:42.462Z,8.75
2023-05-14T00:15:09.981Z,8.65
2023-05-14T00:17:37.923Z,8.53
2023-05-14T00:20:07.465Z,8.49
2023-05-14T00:22:35.251Z,8.50
2023-05-14T00:25:02.790Z,8.52
2023-05-14T00:27:30.448Z,8.53
2023-05-14T00:29:57.716Z,8.51
2023-05-14T00:32:25.465Z,8.52
2023-05-14T00:34:52.397Z,8.57
2023-05-14T00:37:19.870Z,8.61
2023-05-14T00:39:47.089Z,8.60
2023-05-14T00:42:14.158Z,8.57
2023-05-14T00:44:41.194Z,8.58
2023-05-14T00:47:08.977Z,8.59
2023-05-14T00:49:36.638Z,8.57
2023-05-14T00:52:04.261Z,8.49
2023-05-14T00:54:31.516Z,8.41
2023-05-14T00:56:59.860Z,8.33
2023-05-14T00:59:26.836Z,8.24
2023-05-14T01:01:53.873Z,8.21
2023-05-14T01:04:21.225Z,8.20
2023-05-14T01:07:07.758Z,8.18
2023-05-14T01:09:44.807Z,8.10
2023-05-14T01:12:19.632Z,8.06
2023-05-14T01:14:57.261Z,8.04
2023-05-14T01:17:28.920Z,8.02
2023-05-14T01:19:57.093Z,8.02
2023-05-14T01:22:24.248Z,8.05
2023-05-14T01:24:51.248Z,8.06
2023-05-14T01:27:46.457Z,8.06
2023-05-14T01:30:19.728Z,8.07
2023-05-14T01:32:53.876Z,8.10
2023-05-14T01:35:25.694Z,8.16
2023-05-14T01:37:55.932Z,8.19
2023-05-14T01:40:24.408Z,8.18
2023-05-14T01:42:53.264Z,8.12
2023-05-14T01:45:24.729Z,8.08
2023-05-14T01:47:52.178Z,8.05
2023-05-14T01:50:19.346Z,8.02
2023-05-14T01:52:47.228Z,7.97
2023-05-14T01:55:14.689Z,7.92
2023-05-14T01:57:41.808Z,7.91
2023-05-14T02:00:09.673Z,7.89
2023-05-14T02:02:36.691Z,7.88
2023-05-14T02:05:05.560Z,7.88
2023-05-14T02:07:33.887Z,7.89
2023-05-14T02:10:00.972Z,7.92
2023-05-14T02:12:27.867Z,7.92
2023-05-14T02:14:54.849Z,7.95
2023-05-14T02:17:21.869Z,7.97
2023-05-14T02:19:48.802Z,7.98
2023-05-14T02:22:15.777Z,7.99
2023-05-14T02:24:43.334Z,7.98
2023-05-14T02:27:10.251Z,7.98
2023-05-14T02:29:37.090Z,7.98
2023-05-14T02:32:04.408Z,7.95
2023-05-14T02:34:31.390Z,7.85
2023-05-14T02:36:58.249Z,7.75
2023-05-14T02:39:25.254Z,7.69
2023-05-14T02:41:52.132Z,7.63
2023-05-14T02:44:19.064Z,7.59
2023-05-14T02:46:46.464Z,7.52
2023-05-14T02:49:13.707Z,7.47
2023-05-14T02:51:40.604Z,7.44
2023-05-14T02:54:07.682Z,7.41
2023-05-14T02:56:34.690Z,7.34
2023-05-14T02:59:01.529Z,7.30
2023-05-14T03:01:29.124Z,7.33
2023-05-14T03:03:56.591Z,7.40
2023-05-14T03:06:23.614Z,7.46
2023-05-14T03:08:50.852Z,7.49
2023-05-14T03:11:17.884Z,7.41
2023-05-14T03:13:44.733Z,7.33
2023-05-14T03:16:11.708Z,7.30
2023-05-14T03:18:38.569Z,7.27
2023-05-14T03:21:06.295Z,7.23
2023-05-14T03:23:35.381Z,7.24
2023-05-14T03:26:02.656Z,7.21
2023-05-14T03:28:29.576Z,7.12
2023-05-14T03:30:56.746Z,7.08
2023-05-14T03:33:24.170Z,7.07
2023-05-14T03:35:52.128Z,7.05
2023-05-14T03:38:18.981Z,7.07
2023-05-14T03:40:46.455Z,7.10
2023-05-14T03:43:13.384Z,7.08
2023-05-14T03:45:40.415Z,6.98
2023-05-14T03:48:07.694Z,6.91
2023-05-14T03:50:34.737Z,6.91
2023-05-14T03:53:01.748Z,6.94
2023-05-14T03:55:28.626Z,6.98
2023-05-14T03:57:55.558Z,6.99
2023-05-14T04:00:22.896Z,7.00
2023-05-14T04:02:50.112Z,7.01
2023-05-14T04:05:17.613Z,7.05
2023-05-14T04:07:46.182Z,7.11
2023-05-14T04:10:14.568Z,7.18
2023-05-14T04:12:41.392Z,7.26
2023-05-14T04:15:09.171Z,7.32
2023-05-14T04:17:36.143Z,7.38
2023-05-14T04:20:03.487Z,7.47
2023-05-14T04:22:30.400Z,7.54
2023-05-14T04:24:57.253Z,7.65
2023-05-14T04:27:24.177Z,7.81
2023-05-14T04:29:51.431Z,7.94
2023-05-14T04:32:18.671Z,8.08
2023-05-14T04:34:47.278Z,8.22
2023-05-14T04:37:14.267Z,8.34
2023-05-14T04:39:41.132Z,8.40
2023-05-14T04:42:08.585Z,8.40
2023-05-14T04:44:36.916Z,8.47
2023-05-14T04:47:04.846Z,8.48
2023-05-14T04:49:32.200Z,8.43
2023-05-14T04:51:59.558Z,8.39
2023-05-14T04:54:26.799Z,8.50
2023-05-14T04:56:55.464Z,8.61
2023-05-14T04:59:22.815Z,8.76
2023-05-14T05:01:49.675Z,8.91
2023-05-14T05:04:16.637Z,9.02
2023-05-14T05:06:43.765Z,9.17
2023-05-14T05:09:10.802Z,9.30
2023-05-14T05:11:39.291Z,9.37
2023-05-14T05:14:06.126Z,9.49
2023-05-14T05:16:33.321Z,9.63
2023-05-14T05:19:00.257Z,9.75
2023-05-14T05:21:27.261Z,9.93
2023-05-14T05:23:54.229Z,10.08
2023-05-14T05:26:22.585Z,10.22
2023-05-14T05:28:49.430Z,10.33
2023-05-14T05:31:19.056Z,10.40
2023-05-14T05:33:46.999Z,10.55
2023-05-14T05:36:13.864Z,10.82
2023-05-14T05:38:40.776Z,11.11
2023-05-14T05:41:08.254Z,11.37
2023-05-14T05:43:35.373Z,11.55
2023-05-14T05:46:02.503Z,11.66
2023-05-14T05:48:29.463Z,11.72
2023-05-14T05:50:56.300Z,11.73
2023-05-14T05:53:23.351Z,11.74
2023-05-14T05:55:51.849Z,11.87
2023-05-14T05:58:20.035Z,12.07
2023-05-14T06:00:47.691Z,12.22
2023-05-14T06:03:15.280Z,12.37
2023-05-14T06:05:42.225Z,12.56
2023-05-14T06:08:10.122Z,12.65
2023-05-14T06:10:37.895Z,12.86
2023-05-14T06:13:04.924Z,12.99
2023-05-14T06:15:31.875Z,13.04
2023-05-14T06:17:58.891Z,13.12
2023-05-14T06:20:26.143Z,13.20
2023-05-14T06:22:53.216Z,13.26
2023-05-14T06:25:20.073Z,13.44
2023-05-14T06:27:47.018Z,13.54
2023-05-14T06:30:14.579Z,13.62
2023-05-14T06:32:41.570Z,13.68
2023-05-14T06:35:09.178Z,13.65
2023-05-14T06:37:36.105Z,13.72
2023-05-14T06:40:03.970Z,13.84
2023-05-14T06:42:30.817Z,14.12
2023-05-14T06:44:57.654Z,14.22
2023-05-14T06:47:25.014Z,14.26
2023-05-14T06:49:51.969Z,14.41
2023-05-14T06:52:18.884Z,14.40
2023-05-14T06:55:00.436Z,14.63
2023-05-14T06:57:34.219Z,14.86
2023-05-14T07:00:03.299Z,14.93
2023-05-14T07:02:31.160Z,15.12
2023-05-14T07:04:58.096Z,15.39
2023-05-14T07:07:25.119Z,15.67
2023-05-14T07:09:52.070Z,15.83
2023-05-14T07:12:18.914Z,16.10
2023-05-14T07:14:46.051Z,16.26
2023-05-14T07:17:12.946Z,16.23
2023-05-14T07:19:40.049Z,16.41
2023-05-14T07:22:06.886Z,16.73
2023-05-14T07:24:33.862Z,17.02
2023-05-14T07:27:02.097Z,17.18
2023-05-14T07:29:30.696Z,17.40
2023-05-14T07:31:57.820Z,17.46
2023-05-14T07:34:24.691Z,17.70
2023-05-14T07:36:51.599Z,17.97
2023-05-14T07:39:18.441Z,18.22
2023-05-14T07:41:45.296Z,18.42
2023-05-14T07:44:12.329Z,18.52
2023-05-14T07:46:39.064Z,18.72
2023-05-14T07:49:05.903Z,18.86
2023-05-14T07:51:33.687Z,19.06
2023-05-14T07:54:01.294Z,19.32
2023-05-14T07:56:32.813Z,19.53
2023-05-14T07:59:00.108Z,19.67
2023-05-14T08:01:27.492Z,19.89
2023-05-14T08:03:54.666Z,20.09
2023-05-14T08:06:23.292Z,20.20
2023-05-14T08:08:50.166Z,20.35
2023-05-14T08:11:17.151Z,20.66
2023-05-14T08:13:44.138Z,21.06
2023-05-14T08:16:10.984Z,21.35
2023-05-14T08:18:38.272Z,21.94
2023-05-14T08:21:05.852Z,22.11
2023-05-14T08:23:32.838Z,21.76
2023-05-14T08:26:00.332Z,21.80
2023-05-14T08:28:27.373Z,21.86
2023-05-14T08:30:54.745Z,21.86
2023-05-14T08:33:22.110Z,22.18
2023-05-14T08:35:54.101Z,22.06
2023-05-14T08:38:21.295Z,22.07
2023-05-14T08:41:01.119Z,22.18
2023-05-14T08:43:36.095Z,22.15
2023-05-14T08:46:06.668Z,22.26
2023-05-14T08:48:34.850Z,22.37
2023-05-14T08:51:02.806Z,22.31
2023-05-14T08:53:31.769Z,22.41
2023-05-14T08:56:01.148Z,22.77
2023-05-14T08:58:29.100Z,22.94
2023-05-14T09:00:57.054Z,22.97
2023-05-14T09:03:24.686Z,22.83
2023-05-14T09:05:52.741Z,23.10
2023-05-14T09:08:20.202Z,23.37
2023-05-14T09:10:47.210Z,23.30
2023-05-14T09:13:14.969Z,23.34
2023-05-14T09:15:42.158Z,23.34
2023-05-14T09:18:10.439Z,23.42
2023-05-14T09:20:39.732Z,23.44
2023-05-14T09:23:06.569Z,23.46
2023-05-14T09:25:33.926Z,23.61
2023-05-14T09:28:07.457Z,23.67
2023-05-14T09:30:35.327Z,23.66
2023-05-14T09:33:04.457Z,23.90
2023-05-14T09:35:32.847Z,23.87
2023-05-14T09:37:59.939Z,23.66
2023-05-14T09:40:27.961Z,23.47
2023-05-14T09:42:55.781Z,22.82
2023-05-14T09:45:22.682Z,22.93
2023-05-14T09:47:50.185Z,23.05
2023-05-14T09:50:17.495Z,23.13
2023-05-14T09:52:44.490Z,22.96
2023-05-14T09:55:11.610Z,22.81
2023-05-14T09:57:38.719Z,22.58
2023-05-14T10:00:07.101Z,22.84
2023-05-14T10:02:38.685Z,22.93
2023-05-14T10:05:07.557Z,22.88
2023-05-14T10:07:41.953Z,22.64
2023-05-14T10:10:13.813Z,22.30
2023-05-14T10:12:41.539Z,22.13
2023-05-14T10:15:18.322Z,22.07
2023-05-14T10:17:50.566Z,22.28
2023-05-14T10:20:18.797Z,22.53
2023-05-14T10:22:46.491Z,22.57
2023-05-14T10:25:14.308Z,22.70
2023-05-14T10:27:42.656Z,22.63
2023-05-14T10:30:13.268Z,22.59
2023-05-14T10:32:42.193Z,22.50
2023-05-14T10:35:21.058Z,22.35
2023-05-14T10:37:51.560Z,22.21
2023-05-14T10:40:19.664Z,21.75
2023-05-14T10:42:47.179Z,21.23
2023-05-14T10:45:15.955Z,21.20
2023-05-14T10:47:46.157Z,21.25
2023-05-14T10:50:15.582Z,21.36
2023-05-14T10:52:46.524Z,21.50
2023-05-14T10:55:15.520Z,21.54
2023-05-14T10:57:44.488Z,21.32
2023-05-14T11:00:13.048Z,21.02
2023-05-14T11:02:42.236Z,20.98
2023-05-14T11:05:19.674Z,21.10
2023-05-14T11:07:49.024Z,21.20
2023-05-14T11:10:18.950Z,21.11
2023-05-14T11:12:51.239Z,21.02
2023-05-14T11:15:23.723Z,20.92
2023-05-14T11:17:51.994Z,20.98
2023-05-14T11:20:20.334Z,21.10
2023-05-14T11:22:48.921Z,21.16
2023-05-14T11:25:16.612Z,21.32
2023-05-14T11:27:45.615Z,21.35
2023-05-14T11:30:20.280Z,21.39
2023-05-14T11:32:49.692Z,21.33
2023-05-14T11:35:17.933Z,21.30
2023-05-14T11:37:52.565Z,21.25
2023-05-14T11:40:20.420Z,21.04
2023-05-14T11:42:47.644Z,20.89
2023-05-14T11:45:24.585Z,20.94
2023-05-14T11:47:54.130Z,21.07
2023-05-14T11:50:22.646Z,21.11
2023-05-14T11:52:51.193Z,21.24
2023-05-14T11:55:18.825Z,21.29
2023-05-14T11:57:46.257Z,21.34
2023-05-14T12:00:17.303Z,21.37
2023-05-14T12:02:44.424Z,21.32
2023-05-14T12:05:13.608Z,21.34
2023-05-14T12:07:42.108Z,21.35
2023-05-14T12:10:12.094Z,21.41
2023-05-14T12:12:39.137Z,21.50
2023-05-14T12:15:13.776Z,21.48
2023-05-14T12:17:41.587Z,21.26
2023-05-14T12:20:13.227Z,21.16
2023-05-14T12:22:42.808Z,21.22
2023-05-14T12:25:14.581Z,21.30
2023-05-14T12:27:44.985Z,21.43
2023-05-14T12:32:47.883Z,20.99
2023-05-14T12:35:14.877Z,20.95
2023-05-14T12:37:43.030Z,20.97
2023-05-14T12:40:10.429Z,21.01
2023-05-14T12:42:38.031Z,20.89
2023-05-14T12:45:08.215Z,20.90
2023-05-14T12:47:36.644Z,20.77
2023-05-14T12:50:04.340Z,20.71
2023-05-14T12:55:02.008Z,20.89
2023-05-14T12:57:30.441Z,21.07
2023-05-14T12:59:58.140Z,21.07
2023-05-14T13:02:25.071Z,20.99
2023-05-14T13:04:52.053Z,20.90
2023-05-14T13:07:18.953Z,20.93
2023-05-14T13:09:45.899Z,20.98
2023-05-14T13:12:13.075Z,20.99
2023-05-14T13:14:40.007Z,20.88
2023-05-14T13:17:08.387Z,20.87
2023-05-14T13:19:35.652Z,20.78
2023-05-14T13:22:02.613Z,20.67
2023-05-14T13:24:29.527Z,20.59
2023-05-14T13:26:56.805Z,20.51
2023-05-14T13:29:24.759Z,20.40
2023-05-14T13:31:52.066Z,20.26
2023-05-14T13:34:19.285Z,20.18
2023-05-14T13:36:47.594Z,20.05
2023-05-14T13:39:14.811Z,20.03
2023-05-14T13:41:42.295Z,19.94
2023-05-14T13:44:09.492Z,19.94
2023-05-14T13:46:36.471Z,19.93
2023-05-14T13:49:03.442Z,19.88
2023-05-14T13:51:31.607Z,19.84
2023-05-14T13:53:59.137Z,19.82
2023-05-14T13:56:26.519Z,19.72
2023-05-14T13:59:03.158Z,19.65
2023-05-14T14:01:36.695Z,19.75
2023-05-14T14:04:03.729Z,19.89
2023-05-14T14:06:34.878Z,19.93
2023-05-14T14:09:02.273Z,19.98
2023-05-14T14:11:29.273Z,20.02
2023-05-14T14:13:56.248Z,20.05
2023-05-14T14:16:23.257Z,19.87
2023-05-14T14:18:50.768Z,19.80
2023-05-14T14:21:24.916Z,19.80
2023-05-14T14:23:52.120Z,19.73
2023-05-14T14:26:19.257Z,19.73
2023-05-14T14:28:46.269Z,19.67
2023-05-14T14:31:13.529Z,19.60
2023-05-14T14:33:40.684Z,19.55
2023-05-14T14:36:08.190Z,19.48
2023-05-14T14:38:35.375Z,19.44
2023-05-14T14:41:03.474Z,19.48
2023-05-14T14:43:30.509Z,19.46
2023-05-14T14:45:58.394Z,19.47
2023-05-14T14:48:37.843Z,19.39
2023-05-14T14:51:06.794Z,19.27
2023-05-14T14:53:35.176Z,19.28
2023-05-14T14:56:03.357Z,19.32
2023-05-14T14:58:31.662Z,19.27
2023-05-14T15:00:59.331Z,19.24
2023-05-14T15:03:27.298Z,19.23
2023-05-14T15:05:54.589Z,19.25
2023-05-14T15:08:27.760Z,19.26
2023-05-14T15:10:56.338Z,19.28
2023-05-14T15:13:23.680Z,19.28
2023-05-14T15:15:52.939Z,19.26
2023-05-14T15:18:20.252Z,19.25
2023-05-14T15:20:47.722Z,19.22
2023-05-14T15:23:14.853Z,19.22
2023-05-14T15:25:41.926Z,19.25
2023-05-14T15:28:09.128Z,19.24
2023-05-14T15:30:36.237Z,19.22
2023-05-14T15:33:03.295Z,19.20
2023-05-14T15:35:30.626Z,19.15
2023-05-14T15:37:57.658Z,19.10
2023-05-14T15:40:25.106Z,19.04
2023-05-14T15:42:52.378Z,19.03
2023-05-14T15:45:19.424Z,18.99
2023-05-14T15:47:46.288Z,18.94
2023-05-14T15:50:13.661Z,18.88
2023-05-14T15:52:41.858Z,18.84
2023-05-14T15:55:09.549Z,18.77
2023-05-14T15:57:36.879Z,18.68
2023-05-14T16:00:11.419Z,18.60
2023-05-14T16:02:39.938Z,18.51
2023-05-14T16:05:08.723Z,18.41
2023-05-14T16:07:36.429Z,18.35
2023-05-14T16:10:04.065Z,18.27
2023-05-14T16:12:31.601Z,18.17
2023-05-14T16:14:59.343Z,18.10
2023-05-14T16:17:30.810Z,18.00
2023-05-14T16:19:57.891Z,17.91
2023-05-14T16:22:24.860Z,17.78
2023-05-14T16:24:51.819Z,17.64
2023-05-14T16:27:19.514Z,17.50
2023-05-14T16:29:46.577Z,17.36
2023-05-14T16:32:13.842Z,17.23
2023-05-14T16:34:41.490Z,17.14
2023-05-14T16:37:09.285Z,17.07
2023-05-14T16:39:37.945Z,16.95
2023-05-14T16:42:05.797Z,16.90
2023-05-14T16:44:32.898Z,16.90
2023-05-14T16:46:59.837Z,16.87
2023-05-14T16:49:26.692Z,16.83
2023-05-14T16:51:53.567Z,16.80
2023-05-14T16:54:20.511Z,16.76
2023-05-14T16:56:48.500Z,16.66
2023-05-14T16:59:16.327Z,16.55
2023-05-14T17:01:44.770Z,16.46
2023-05-14T17:04:11.827Z,16.43
2023-05-14T17:06:38.900Z,16.31
2023-05-14T17:09:07.195Z,16.18
2023-05-14T17:11:34.084Z,16.05
2023-05-14T17:14:00.957Z,15.85
2023-05-14T17:16:28.510Z,15.77
2023-05-14T17:18:55.807Z,15.67
2023-05-14T17:21:23.491Z,15.57
2023-05-14T17:23:50.873Z,15.39
2023-05-14T17:26:17.929Z,15.16
2023-05-14T17:28:45.016Z,14.90
2023-05-14T17:31:12.022Z,14.67
2023-05-14T17:33:39.452Z,14.47
2023-05-14T17:36:07.243Z,14.29
2023-05-14T17:38:35.242Z,14.14
2023-05-14T17:41:02.270Z,14.04
2023-05-14T17:43:29.405Z,13.98
2023-05-14T17:45:56.407Z,13.93
2023-05-14T17:48:24.414Z,13.92
2023-05-14T17:50:52.856Z,13.88
2023-05-14T17:53:19.747Z,13.85
2023-05-14T17:55:46.870Z,13.82
2023-05-14T17:58:16.364Z,13.82
2023-05-14T18:00:44.530Z,13.81
2023-05-14T18:03:11.962Z,13.81
2023-05-14T18:05:39.258Z,13.83
2023-05-14T18:08:06.485Z,13.78
2023-05-14T18:10:33.869Z,13.71
2023-05-14T18:13:01.739Z,13.65
2023-05-14T18:15:31.874Z,13.63
2023-05-14T18:17:58.958Z,13.60
2023-05-14T18:20:26.272Z,13.65
2023-05-14T18:22:53.268Z,13.72
2023-05-14T18:25:20.324Z,13.79
2023-05-14T18:27:47.506Z,13.85
2023-05-14T18:30:16.055Z,13.88
2023-05-14T18:32:45.169Z,13.87
2023-05-14T18:35:13.546Z,13.92
2023-05-14T18:37:41.310Z,13.89
2023-05-14T18:40:09.269Z,13.83
2023-05-14T18:42:36.780Z,13.74
2023-05-14T18:45:04.964Z,13.78
2023-05-14T18:47:33.596Z,13.83
2023-05-14T18:50:02.251Z,13.87
2023-05-14T18:52:29.982Z,13.91
2023-05-14T18:54:57.172Z,13.93
2023-05-14T18:57:24.430Z,13.90
2023-05-14T18:59:51.516Z,13.86
2023-05-14T19:02:19.075Z,13.78
2023-05-14T19:07:15.990Z,13.63
2023-05-14T19:09:43.126Z,13.63
2023-05-14T19:12:10.091Z,13.62
2023-05-14T19:14:37.261Z,13.64
2023-05-14T19:17:05.288Z,13.64
2023-05-14T19:19:32.302Z,13.70
2023-05-14T19:21:59.342Z,13.74
2023-05-14T19:24:26.431Z,13.70
2023-05-14T19:26:53.834Z,13.58
2023-05-14T19:29:20.789Z,13.49
2023-05-14T19:31:47.976Z,13.43
2023-05-14T19:34:15.436Z,13.45
2023-05-14T19:36:42.733Z,13.33
2023-05-14T19:39:10.382Z,13.19
2023-05-14T19:41:37.379Z,13.08
2023-05-14T19:44:04.545Z,12.99
2023-05-14T19:46:32.036Z,12.97
2023-05-14T19:48:59.440Z,12.93
2023-05-14T19:51:26.380Z,12.91
2023-05-14T19:53:53.577Z,12.88
2023-05-14T19:56:22.139Z,12.82
2023-05-14T19:58:49.148Z,12.74
2023-05-14T20:01:16.136Z,12.69
2023-05-14T20:03:43.798Z,12.63
2023-05-14T20:06:11.336Z,12.61
2023-05-14T20:08:38.723Z,12.61
2023-05-14T20:11:06.862Z,12.60
2023-05-14T20:13:36.274Z,12.58
2023-05-14T20:16:04.053Z,12.56
2023-05-14T20:18:32.029Z,12.54
2023-05-14T20:20:59.017Z,12.52
2023-05-14T20:23:26.214Z,12.50
2023-05-14T20:25:53.656Z,12.47
2023-05-14T20:28:21.281Z,12.42
2023-05-14T20:30:48.178Z,12.35
2023-05-14T20:33:15.375Z,12.28
2023-05-14T20:35:44.188Z,12.24
2023-05-14T20:38:13.046Z,12.22
2023-05-14T20:40:41.338Z,12.16
2023-05-14T20:43:08.268Z,12.10
2023-05-14T20:45:36.201Z,12.03
2023-05-14T20:48:06.483Z,11.98
2023-05-14T20:50:33.802Z,11.95
2023-05-14T20:53:01.451Z,11.89
2023-05-14T20:55:28.407Z,11.86
2023-05-14T20:57:55.344Z,11.80
2023-05-14T21:00:22.291Z,11.76
2023-05-14T21:02:49.941Z,11.73
2023-05-14T21:05:17.702Z,11.70
2023-05-14T21:07:44.642Z,11.70
2023-05-14T21:10:11.809Z,11.68
2023-05-14T21:12:38.837Z,11.65
2023-05-14T21:15:06.288Z,11.63
2023-05-14T21:17:33.540Z,11.64
2023-05-14T21:20:01.223Z,11.69
2023-05-14T21:22:28.251Z,11.77
2023-05-14T21:24:55.915Z,11.79
2023-05-14T21:27:22.866Z,11.78
2023-05-14T21:29:50.456Z,11.80
2023-05-14T21:32:17.509Z,11.85
2023-05-14T21:34:44.914Z,11.87
2023-05-14T21:37:11.978Z,11.93
2023-05-14T21:39:38.942Z,11.95
2023-05-14T21:42:06.662Z,11.91
2023-05-14T21:44:33.662Z,11.85
2023-05-14T21:47:01.104Z,11.80
2023-05-14T21:49:28.375Z,11.79
2023-05-14T21:51:55.495Z,11.79
2023-05-14T21:54:22.638Z,11.79
2023-05-14T21:56:49.983Z,11.79
2023-05-14T21:59:16.796Z,11.81
2023-05-14T22:04:14.151Z,11.78
2023-05-14T22:06:41.978Z,11.78
2023-05-14T22:09:11.575Z,11.83
2023-05-14T22:11:38.634Z,11.86
2023-05-14T22:14:05.653Z,11.96
2023-05-14T22:16:33.772Z,11.97
2023-05-14T22:19:00.815Z,11.96
2023-05-14T22:21:28.081Z,11.98
2023-05-14T22:23:55.004Z,12.08
2023-05-14T22:26:22.154Z,12.12
2023-05-14T22:28:49.911Z,12.15
2023-05-14T22:31:17.289Z,12.22
2023-05-14T22:33:44.302Z,12.24
2023-05-14T22:36:11.742Z,12.29
2023-05-14T22:38:41.486Z,12.41
2023-05-14T22:41:08.453Z,12.36
2023-05-14T22:43:35.394Z,12.37
2023-05-14T22:46:02.478Z,12.42
2023-05-14T22:48:29.678Z,12.39
2023-05-14T22:50:56.702Z,12.28
2023-05-14T22:53:25.082Z,12.35
2023-05-14T22:55:52.398Z,12.45
2023-05-14T22:58:19.276Z,12.53
2023-05-14T23:00:46.243Z,12.56
2023-05-14T23:03:13.022Z,12.54
2023-05-14T23:05:39.834Z,12.50
2023-05-14T23:08:07.116Z,12.46
2023-05-14T23:10:35.807Z,12.37
2023-05-14T23:13:02.744Z,12.29
2023-05-14T23:15:29.948Z,12.22
2023-05-14T23:17:56.938Z,12.19
2023-05-14T23:20:23.854Z,12.25
2023-05-14T23:22:50.891Z,12.35
2023-05-14T23:25:17.687Z,12.39
2023-05-14T23:27:44.511Z,12.38
2023-05-14T23:30:12.361Z,12.42
2023-05-14T23:32:39.203Z,12.47
2023-05-14T23:35:11.261Z,12.52
2023-05-14T23:37:50.861Z,12.50
2023-05-14T23:40:25.121Z,12.48
2023-05-14T23:42:59.358Z,12.47
2023-05-14T23:45:31.958Z,12.36
2023-05-14T23:48:03.517Z,12.31
2023-05-14T23:50:41.886Z,12.33
2023-05-14T23:55:51.778Z,12.28
2023-05-14T23:58:18.620Z,12.23
