createdAt,value
2018-06-04T00:00:58.590Z,14.91
2018-06-04T00:01:58.031Z,14.95
2018-06-04T00:02:58.034Z,14.84
2018-06-04T00:03:58.035Z,14.86
2018-06-04T00:04:58.037Z,14.94
2018-06-04T00:05:58.042Z,14.95
2018-06-04T00:06:58.040Z,14.94
2018-06-04T00:07:58.045Z,14.91
2018-06-04T00:08:58.042Z,14.93
2018-06-04T00:09:58.044Z,14.88
2018-06-04T00:10:58.048Z,14.94
2018-06-04T00:11:58.049Z,14.91
2018-06-04T00:12:58.054Z,14.84
2018-06-04T00:13:58.052Z,14.91
2018-06-04T00:14:58.065Z,14.93
2018-06-04T00:15:58.068Z,14.93
2018-06-04T00:16:58.057Z,14.87
2018-06-04T00:17:58.063Z,14.88
2018-06-04T00:18:58.063Z,14.91
2018-06-04T00:19:58.063Z,14.75
2018-06-04T00:20:58.067Z,14.74
2018-06-04T00:21:58.091Z,14.80
2018-06-04T00:22:58.068Z,14.67
2018-06-04T00:23:58.070Z,14.68
2018-06-04T00:24:58.095Z,14.67
2018-06-04T00:25:58.594Z,14.65
2018-06-04T00:26:58.097Z,14.56
2018-06-04T00:27:58.080Z,14.50
2018-06-04T00:28:58.079Z,14.56
2018-06-04T00:29:58.081Z,14.53
2018-06-04T00:30:58.087Z,14.56
2018-06-04T00:31:58.597Z,14.60
2018-06-04T00:32:58.084Z,14.57
2018-06-04T00:33:58.091Z,14.60
2018-06-04T00:34:58.599Z,14.57
2018-06-04T00:35:58.090Z,14.61
2018-06-04T00:36:58.091Z,14.57
2018-06-04T00:37:58.096Z,14.57
2018-06-04T00:38:58.098Z,14.50
2018-06-04T00:39:58.095Z,14.52
2018-06-04T00:40:58.097Z,14.42
2018-06-04T00:41:58.106Z,14.44
2018-06-04T00:42:58.105Z,14.49
2018-06-04T00:43:58.125Z,14.42
2018-06-04T00:44:58.104Z,14.32
2018-06-04T00:45:58.106Z,14.35
2018-06-04T00:46:58.115Z,14.35
2018-06-04T00:47:58.117Z,14.28
2018-06-04T00:48:58.134Z,14.21
2018-06-04T00:49:58.112Z,14.35
2018-06-04T00:50:58.116Z,14.31
2018-06-04T00:51:58.112Z,14.37
2018-06-04T00:52:58.117Z,14.38
2018-06-04T00:53:58.145Z,14.50
2018-06-04T00:54:58.118Z,14.46
2018-06-04T00:55:58.124Z,14.44
2018-06-04T00:56:58.120Z,14.43
2018-06-04T00:57:58.123Z,14.44
2018-06-04T00:58:58.125Z,14.39
2018-06-04T00:59:58.128Z,14.44
2018-06-04T01:00:58.130Z,14.47
2018-06-04T01:01:58.129Z,14.47
2018-06-04T01:02:58.132Z,14.39
2018-06-04T01:03:58.130Z,14.34
2018-06-04T01:04:58.133Z,14.27
2018-06-04T01:05:58.134Z,14.27
2018-06-04T01:06:58.161Z,14.35
2018-06-04T01:07:58.141Z,14.24
2018-06-04T01:08:58.138Z,14.27
2018-06-04T01:09:58.146Z,14.21
2018-06-04T01:10:58.142Z,14.28
2018-06-04T01:11:58.146Z,14.24
2018-06-04T01:12:58.143Z,14.20
2018-06-04T01:13:58.146Z,14.12
2018-06-04T01:14:58.154Z,14.12
2018-06-04T01:15:58.173Z,14.02
2018-06-04T01:16:58.150Z,14.02
2018-06-04T01:17:58.151Z,13.99
2018-06-04T01:18:58.159Z,13.96
2018-06-04T01:19:58.156Z,14.10
2018-06-04T01:20:58.156Z,13.98
2018-06-04T01:21:58.162Z,14.02
2018-06-04T01:22:58.160Z,14.14
2018-06-04T01:23:58.168Z,14.04
2018-06-04T01:24:58.187Z,14.09
2018-06-04T01:25:58.196Z,14.17
2018-06-04T01:26:58.189Z,14.13
2018-06-04T01:27:58.167Z,14.21
2018-06-04T01:28:58.187Z,14.16
2018-06-04T01:29:58.170Z,14.28
2018-06-04T01:30:58.173Z,14.28
2018-06-04T01:31:58.173Z,14.24
2018-06-04T01:32:58.175Z,14.27
2018-06-04T01:33:58.172Z,14.31
2018-06-04T01:34:58.173Z,14.14
2018-06-04T01:35:58.177Z,14.14
2018-06-04T01:36:58.177Z,14.14
2018-06-04T01:37:58.178Z,14.13
2018-06-04T01:38:58.182Z,14.12
2018-06-04T01:39:58.182Z,14.04
2018-06-04T01:40:58.186Z,14.07
2018-06-04T01:41:58.185Z,13.96
2018-06-04T01:42:58.205Z,13.98
2018-06-04T01:43:58.202Z,14.01
2018-06-04T01:44:58.188Z,14.04
2018-06-04T01:45:58.189Z,13.99
2018-06-04T01:46:58.189Z,13.95
2018-06-04T01:47:58.193Z,13.99
2018-06-04T01:48:58.206Z,14.04
2018-06-04T01:49:58.194Z,13.99
2018-06-04T01:50:58.196Z,14.06
2018-06-04T01:51:58.199Z,14.04
2018-06-04T01:52:58.200Z,14.04
2018-06-04T01:53:58.204Z,14.02
2018-06-04T01:54:58.203Z,14.02
2018-06-04T01:55:58.212Z,14.06
2018-06-04T01:56:58.228Z,14.04
2018-06-04T01:57:58.203Z,14.06
2018-06-04T01:58:58.212Z,13.98
2018-06-04T01:59:58.223Z,13.99
2018-06-04T02:00:58.209Z,13.99
2018-06-04T02:01:58.237Z,13.92
2018-06-04T02:02:58.209Z,13.92
2018-06-04T02:03:58.212Z,13.95
2018-06-04T02:04:58.216Z,13.99
2018-06-04T02:05:58.241Z,14.01
2018-06-04T02:06:58.215Z,14.01
2018-06-04T02:07:58.217Z,14.06
2018-06-04T02:08:58.218Z,14.01
2018-06-04T02:09:58.220Z,14.07
2018-06-04T02:10:58.241Z,14.09
2018-06-04T02:11:58.221Z,14.10
2018-06-04T02:12:58.222Z,14.04
2018-06-04T02:13:58.225Z,14.04
2018-06-04T02:14:58.227Z,13.95
2018-06-04T02:15:58.232Z,13.98
2018-06-04T02:16:58.226Z,13.99
2018-06-04T02:17:58.229Z,13.84
2018-06-04T02:18:58.244Z,13.94
2018-06-04T02:19:58.259Z,13.84
2018-06-04T02:20:58.246Z,13.77
2018-06-04T02:21:58.231Z,13.81
2018-06-04T02:22:58.253Z,13.81
2018-06-04T02:23:58.240Z,13.81
2018-06-04T02:24:58.234Z,13.69
2018-06-04T02:25:58.235Z,13.77
2018-06-04T02:26:58.263Z,13.76
2018-06-04T02:27:58.241Z,13.70
2018-06-04T02:28:58.290Z,13.71
2018-06-04T02:29:58.271Z,13.70
2018-06-04T02:30:58.243Z,13.58
2018-06-04T02:31:58.242Z,13.70
2018-06-04T02:32:58.245Z,13.71
2018-06-04T02:33:58.246Z,13.70
2018-06-04T02:34:58.250Z,13.73
2018-06-04T02:35:58.259Z,13.76
2018-06-04T02:36:58.272Z,13.83
2018-06-04T02:37:58.250Z,13.84
2018-06-04T02:38:58.250Z,13.91
2018-06-04T02:39:58.254Z,13.92
2018-06-04T02:40:58.253Z,13.89
2018-06-04T02:41:58.258Z,13.98
2018-06-04T02:42:58.254Z,14.02
2018-06-04T02:43:58.256Z,13.98
2018-06-04T02:44:58.255Z,14.01
2018-06-04T02:45:58.257Z,13.98
2018-06-04T02:46:58.259Z,13.98
2018-06-04T02:47:58.264Z,14.06
2018-06-04T02:48:58.259Z,14.04
2018-06-04T02:49:58.271Z,14.09
2018-06-04T02:50:58.277Z,14.09
2018-06-04T02:51:58.268Z,14.13
2018-06-04T02:52:58.272Z,14.09
2018-06-04T02:53:58.277Z,14.06
2018-06-04T02:54:58.279Z,14.10
2018-06-04T02:55:58.272Z,14.10
2018-06-04T02:56:58.271Z,14.04
2018-06-04T02:57:58.279Z,14.13
2018-06-04T02:58:58.320Z,14.09
2018-06-04T02:59:58.275Z,14.12
2018-06-04T03:00:58.275Z,14.10
2018-06-04T03:01:58.278Z,14.12
2018-06-04T03:02:58.284Z,14.06
2018-06-04T03:03:58.277Z,14.16
2018-06-04T03:04:58.281Z,14.09
2018-06-04T03:05:58.364Z,14.10
2018-06-04T03:06:58.285Z,14.16
2018-06-04T03:07:58.304Z,14.09
2018-06-04T03:08:58.286Z,14.12
2018-06-04T03:09:58.284Z,14.12
2018-06-04T03:10:58.289Z,14.12
2018-06-04T03:11:58.288Z,14.12
2018-06-04T03:12:58.288Z,14.16
2018-06-04T03:13:58.288Z,14.12
2018-06-04T03:14:58.298Z,14.17
2018-06-04T03:15:58.292Z,14.16
2018-06-04T03:16:58.301Z,14.20
2018-06-04T03:17:58.295Z,14.31
2018-06-04T03:18:58.301Z,14.35
2018-06-04T03:19:58.323Z,14.31
2018-06-04T03:20:58.296Z,14.35
2018-06-04T03:21:58.298Z,14.38
2018-06-04T03:22:58.300Z,14.31
2018-06-04T03:23:58.305Z,14.34
2018-06-04T03:24:58.316Z,14.37
2018-06-04T03:25:58.302Z,14.31
2018-06-04T03:26:58.331Z,14.29
2018-06-04T03:27:58.330Z,14.29
2018-06-04T03:28:58.320Z,14.28
2018-06-04T03:29:58.310Z,14.28
2018-06-04T03:30:58.319Z,14.25
2018-06-04T03:31:58.325Z,14.16
2018-06-04T03:32:58.337Z,14.24
2018-06-04T03:33:58.314Z,14.24
2018-06-04T03:34:58.342Z,14.28
2018-06-04T03:35:58.317Z,14.27
2018-06-04T03:36:58.317Z,14.21
2018-06-04T03:37:58.319Z,14.31
2018-06-04T03:38:58.321Z,14.32
2018-06-04T03:39:58.319Z,14.27
2018-06-04T03:40:58.326Z,14.21
2018-06-04T03:41:58.324Z,14.32
2018-06-04T03:42:58.355Z,14.31
2018-06-04T03:43:58.340Z,14.29
2018-06-04T03:44:58.331Z,14.35
2018-06-04T03:45:58.327Z,14.29
2018-06-04T03:46:58.330Z,14.25
2018-06-04T03:47:58.335Z,14.37
2018-06-04T03:48:58.333Z,14.35
2018-06-04T03:49:58.337Z,14.31
2018-06-04T03:50:58.339Z,14.34
2018-06-04T03:51:58.376Z,14.31
2018-06-04T03:52:58.339Z,14.31
2018-06-04T03:53:58.341Z,14.34
2018-06-04T03:54:58.368Z,14.39
2018-06-04T03:55:58.361Z,14.35
2018-06-04T03:56:58.347Z,14.42
2018-06-04T03:57:58.371Z,14.46
2018-06-04T03:58:58.344Z,14.49
2018-06-04T03:59:58.349Z,14.46
2018-06-04T04:00:58.346Z,14.50
2018-06-04T04:01:58.374Z,14.43
2018-06-04T04:02:58.415Z,14.39
2018-06-04T04:03:58.355Z,14.44
2018-06-04T04:04:58.351Z,14.39
2018-06-04T04:05:58.357Z,14.42
2018-06-04T04:06:58.363Z,14.56
2018-06-04T04:07:58.360Z,14.57
2018-06-04T04:08:58.385Z,14.56
2018-06-04T04:09:58.387Z,14.61
2018-06-04T04:10:58.387Z,14.62
2018-06-04T04:11:58.411Z,14.64
2018-06-04T04:12:58.369Z,14.64
2018-06-04T04:13:58.366Z,14.64
2018-06-04T04:14:58.386Z,14.64
2018-06-04T04:15:58.368Z,14.62
2018-06-04T04:16:58.366Z,14.71
2018-06-04T04:17:58.371Z,14.78
2018-06-04T04:18:58.378Z,14.78
2018-06-04T04:19:58.379Z,14.75
2018-06-04T04:20:58.374Z,14.74
2018-06-04T04:21:58.377Z,14.78
2018-06-04T04:22:58.381Z,14.72
2018-06-04T04:23:58.383Z,14.81
2018-06-04T04:24:58.383Z,14.80
2018-06-04T04:25:58.387Z,14.81
2018-06-04T04:26:58.386Z,14.90
2018-06-04T04:27:58.422Z,14.84
2018-06-04T04:28:58.389Z,14.88
2018-06-04T04:29:58.392Z,14.95
2018-06-04T04:30:58.407Z,15.03
2018-06-04T04:31:58.395Z,15.05
2018-06-04T04:32:58.404Z,15.02
2018-06-04T04:33:58.643Z,15.05
2018-06-04T04:34:58.401Z,15.17
2018-06-04T04:35:58.399Z,15.17
2018-06-04T04:36:58.631Z,15.15
2018-06-04T04:37:58.403Z,15.28
2018-06-04T04:38:58.426Z,15.26
2018-06-04T04:39:58.419Z,15.31
2018-06-04T04:40:58.410Z,15.33
2018-06-04T04:41:58.413Z,15.42
2018-06-04T04:42:58.415Z,15.51
2018-06-04T04:43:58.630Z,15.51
2018-06-04T04:44:58.422Z,15.56
2018-06-04T04:45:58.440Z,15.54
2018-06-04T04:46:58.430Z,15.66
2018-06-04T04:47:58.447Z,15.66
2018-06-04T04:48:58.425Z,15.70
2018-06-04T04:49:58.451Z,15.63
2018-06-04T04:50:58.431Z,15.66
2018-06-04T04:51:58.432Z,15.79
2018-06-04T04:52:58.432Z,15.68
2018-06-04T04:53:58.435Z,15.68
2018-06-04T04:54:58.438Z,15.84
2018-06-04T04:55:58.438Z,15.92
2018-06-04T04:56:58.446Z,16.03
2018-06-04T04:57:58.444Z,16.00
2018-06-04T04:58:58.447Z,16.06
2018-06-04T04:59:58.465Z,16.12
2018-06-04T05:00:58.470Z,16.25
2018-06-04T05:01:58.455Z,16.30
2018-06-04T05:02:58.456Z,16.20
2018-06-04T05:03:58.474Z,16.37
2018-06-04T05:04:58.461Z,16.38
2018-06-04T05:05:58.463Z,16.48
2018-06-04T05:06:58.470Z,16.55
2018-06-04T05:07:58.474Z,16.71
2018-06-04T05:08:58.491Z,16.77
2018-06-04T05:09:58.472Z,16.77
2018-06-04T05:10:58.496Z,16.80
2018-06-04T05:11:58.479Z,16.81
2018-06-04T05:12:58.483Z,16.96
2018-06-04T05:13:58.485Z,16.90
2018-06-04T05:14:58.505Z,17.03
2018-06-04T05:15:58.500Z,17.08
2018-06-04T05:16:58.497Z,17.18
2018-06-04T05:17:58.493Z,17.28
2018-06-04T05:18:58.496Z,17.29
2018-06-04T05:20:01.189Z,17.35
2018-06-04T05:20:58.502Z,17.46
2018-06-04T05:21:58.508Z,17.59
2018-06-04T05:22:58.548Z,17.47
2018-06-04T05:24:00.225Z,17.62
2018-06-04T05:24:58.520Z,17.70
2018-06-04T05:25:58.525Z,17.81
2018-06-04T05:26:58.529Z,17.82
2018-06-04T05:27:58.551Z,17.95
2018-06-04T05:28:58.529Z,17.97
2018-06-04T05:29:58.531Z,18.02
2018-06-04T05:30:58.544Z,18.07
2018-06-04T05:31:58.538Z,18.19
2018-06-04T05:32:58.563Z,18.22
2018-06-04T05:34:00.199Z,18.22
2018-06-04T05:34:58.575Z,18.28
2018-06-04T05:35:58.579Z,18.34
2018-06-04T05:36:58.560Z,18.36
2018-06-04T05:37:58.585Z,18.36
2018-06-04T05:38:58.568Z,18.49
2018-06-04T05:40:06.154Z,18.57
2018-06-04T05:41:51.628Z,18.65
2018-06-04T05:42:51.500Z,18.79
2018-06-04T05:44:44.399Z,18.90
2018-06-04T05:45:44.451Z,19.01
2018-06-04T05:47:37.307Z,19.10
2018-06-04T05:48:37.347Z,19.17
2018-06-04T05:50:31.193Z,19.39
2018-06-04T05:51:31.233Z,19.48
2018-06-04T05:53:24.543Z,19.57
2018-06-04T05:54:24.404Z,19.66
2018-06-04T05:56:17.359Z,19.87
2018-06-04T05:57:17.253Z,19.90
2018-06-04T05:59:10.220Z,19.98
2018-06-04T06:00:10.173Z,19.91
2018-06-04T06:02:03.059Z,19.97
2018-06-04T06:03:03.067Z,20.08
2018-06-04T06:04:55.960Z,20.21
2018-06-04T06:05:55.891Z,20.23
2018-06-04T06:07:48.835Z,20.21
2018-06-04T06:08:48.773Z,20.25
2018-06-04T06:10:41.995Z,20.49
2018-06-04T06:11:41.933Z,20.68
2018-06-04T06:13:34.894Z,20.87
2018-06-04T06:14:34.808Z,20.68
2018-06-04T06:16:28.288Z,20.76
2018-06-04T06:17:28.261Z,20.91
2018-06-04T06:19:21.211Z,21.16
2018-06-04T06:20:21.156Z,21.39
2018-06-04T06:22:14.014Z,22.09
2018-06-04T06:23:14.027Z,22.57
2018-06-04T06:24:13.984Z,23.11
2018-06-04T06:25:14.157Z,23.75
2018-06-04T06:26:13.979Z,24.38
2018-06-04T06:27:13.980Z,24.95
2018-06-04T06:28:13.986Z,25.07
2018-06-04T06:29:13.994Z,25.56
2018-06-04T06:30:14.010Z,25.74
2018-06-04T06:31:14.003Z,26.15
2018-06-04T06:32:14.007Z,26.09
2018-06-04T06:33:14.013Z,26.43
2018-06-04T06:34:14.020Z,26.54
2018-06-04T06:35:14.029Z,26.68
2018-06-04T06:36:14.032Z,26.81
2018-06-04T06:37:14.038Z,26.24
2018-06-04T06:38:14.064Z,26.49
2018-06-04T06:39:14.048Z,26.35
2018-06-04T06:40:14.058Z,26.35
2018-06-04T06:41:14.102Z,26.35
2018-06-04T06:42:14.069Z,26.50
2018-06-04T06:43:14.096Z,26.84
2018-06-04T06:44:14.086Z,27.10
2018-06-04T06:45:14.112Z,27.04
2018-06-04T06:46:14.097Z,27.05
2018-06-04T06:47:14.107Z,27.26
2018-06-04T06:48:14.133Z,27.14
2018-06-04T06:49:14.144Z,27.33
2018-06-04T06:50:14.132Z,26.99
2018-06-04T06:51:14.136Z,27.23
2018-06-04T06:52:14.150Z,27.17
2018-06-04T06:53:14.150Z,27.39
2018-06-04T06:54:14.157Z,27.47
2018-06-04T06:55:14.160Z,27.31
2018-06-04T06:56:14.196Z,27.46
2018-06-04T06:57:14.176Z,27.58
2018-06-04T06:58:14.186Z,27.54
2018-06-04T06:59:14.206Z,27.69
2018-06-04T07:00:14.201Z,28.17
2018-06-04T07:01:14.217Z,27.88
2018-06-04T07:02:14.216Z,27.70
2018-06-04T07:03:14.223Z,27.71
2018-06-04T07:04:14.234Z,27.85
2018-06-04T07:05:14.241Z,28.01
2018-06-04T07:06:14.249Z,28.11
2018-06-04T07:07:14.283Z,28.23
2018-06-04T07:08:14.265Z,28.41
2018-06-04T07:09:14.275Z,28.72
2018-06-04T07:10:14.282Z,28.90
2018-06-04T07:11:14.293Z,28.90
2018-06-04T07:12:14.302Z,28.78
2018-06-04T07:13:14.310Z,28.54
2018-06-04T07:14:14.351Z,28.66
2018-06-04T07:15:14.328Z,28.77
2018-06-04T07:16:14.337Z,28.90
2018-06-04T07:17:14.349Z,28.54
2018-06-04T07:18:14.358Z,28.84
2018-06-04T07:19:14.364Z,28.85
2018-06-04T07:20:14.378Z,28.70
2018-06-04T07:21:14.387Z,28.88
2018-06-04T07:22:14.403Z,28.69
2018-06-04T07:23:14.404Z,28.40
2018-06-04T07:24:14.418Z,28.17
2018-06-04T07:25:14.426Z,28.04
2018-06-04T07:26:14.465Z,28.26
2018-06-04T07:27:14.446Z,28.70
2018-06-04T07:28:14.455Z,28.97
2018-06-04T07:29:14.470Z,29.19
2018-06-04T07:30:14.479Z,29.26
2018-06-04T07:31:14.490Z,29.44
2018-06-04T07:32:14.497Z,29.33
2018-06-04T07:33:14.511Z,29.18
2018-06-04T07:34:14.520Z,29.01
2018-06-04T07:35:14.532Z,28.87
2018-06-04T07:36:14.550Z,28.50
2018-06-04T07:37:14.552Z,28.53
2018-06-04T07:38:14.567Z,28.31
2018-06-04T07:39:14.586Z,28.41
2018-06-04T07:40:14.620Z,28.23
2018-06-04T07:41:14.638Z,28.23
2018-06-04T07:42:14.606Z,28.26
2018-06-04T07:43:14.619Z,28.47
2018-06-04T07:44:14.632Z,28.06
2018-06-04T07:45:14.641Z,27.59
2018-06-04T07:46:14.655Z,27.29
2018-06-04T07:47:14.688Z,27.28
2018-06-04T07:48:14.677Z,27.41
2018-06-04T07:49:14.687Z,27.54
2018-06-04T07:50:14.702Z,27.64
2018-06-04T07:51:14.715Z,27.80
2018-06-04T07:52:14.722Z,27.95
2018-06-04T07:53:14.736Z,28.06
2018-06-04T07:54:14.747Z,28.11
2018-06-04T07:55:14.760Z,27.88
2018-06-04T07:56:14.800Z,27.79
2018-06-04T07:57:14.817Z,27.58
2018-06-04T07:58:14.798Z,27.57
2018-06-04T07:59:14.841Z,27.77
2018-06-04T08:00:14.843Z,27.91
2018-06-04T08:01:14.836Z,27.66
2018-06-04T08:02:14.910Z,27.58
2018-06-04T08:03:14.859Z,27.35
2018-06-04T08:04:14.875Z,27.17
2018-06-04T08:05:14.890Z,26.95
2018-06-04T08:06:14.951Z,26.80
2018-06-04T08:07:14.910Z,26.62
2018-06-04T08:08:14.944Z,26.35
2018-06-04T08:09:14.936Z,26.20
2018-06-04T08:10:15.011Z,26.25
2018-06-04T08:11:14.963Z,26.29
2018-06-04T08:12:14.975Z,26.42
2018-06-04T08:13:15.003Z,26.32
2018-06-04T08:14:15.000Z,26.24
2018-06-04T08:15:15.040Z,26.44
2018-06-04T08:16:15.052Z,26.86
2018-06-04T08:17:15.054Z,27.16
2018-06-04T08:18:15.055Z,27.31
2018-06-04T08:19:15.098Z,27.43
2018-06-04T08:20:15.099Z,27.39
2018-06-04T08:21:15.108Z,27.26
2018-06-04T08:22:15.141Z,27.01
2018-06-04T08:23:15.121Z,27.23
2018-06-04T08:24:15.138Z,27.58
2018-06-04T08:25:15.149Z,27.66
2018-06-04T08:26:15.164Z,27.33
2018-06-04T08:27:15.175Z,27.13
2018-06-04T08:28:15.215Z,26.87
2018-06-04T08:29:15.266Z,26.98
2018-06-04T08:30:15.217Z,27.17
2018-06-04T08:31:15.229Z,27.06
2018-06-04T08:32:15.266Z,27.20
2018-06-04T08:33:15.259Z,27.38
2018-06-04T08:34:15.269Z,27.61
2018-06-04T08:35:15.317Z,27.76
2018-06-04T08:36:15.300Z,27.69
2018-06-04T08:37:15.338Z,28.01
2018-06-04T08:38:15.324Z,28.09
2018-06-04T08:39:15.337Z,27.82
2018-06-04T08:40:15.446Z,27.88
2018-06-04T08:41:15.371Z,27.85
2018-06-04T08:42:15.382Z,27.89
2018-06-04T08:43:15.394Z,28.04
2018-06-04T08:44:15.433Z,27.96
2018-06-04T08:45:15.423Z,27.57
2018-06-04T08:46:15.444Z,27.66
2018-06-04T08:47:15.468Z,27.48
2018-06-04T08:48:15.496Z,27.62
2018-06-04T08:49:15.491Z,27.59
2018-06-04T08:50:15.492Z,27.50
2018-06-04T08:51:15.505Z,27.86
2018-06-04T08:52:15.520Z,27.80
2018-06-04T08:53:15.534Z,27.51
2018-06-04T08:54:15.575Z,27.20
2018-06-04T08:55:15.565Z,27.32
2018-06-04T08:56:15.602Z,27.38
2018-06-04T08:57:15.590Z,27.48
2018-06-04T08:58:15.604Z,27.80
2018-06-04T08:59:15.617Z,27.85
2018-06-04T09:00:15.633Z,28.19
2018-06-04T09:01:15.666Z,28.40
2018-06-04T09:02:15.664Z,28.38
2018-06-04T09:03:15.700Z,28.62
2018-06-04T09:04:15.684Z,28.81
2018-06-04T09:05:15.735Z,28.58
2018-06-04T09:06:15.713Z,28.43
2018-06-04T09:07:15.755Z,28.13
2018-06-04T09:08:15.742Z,28.04
2018-06-04T09:09:15.748Z,27.95
2018-06-04T09:10:15.760Z,28.04
2018-06-04T09:11:15.773Z,27.99
2018-06-04T09:12:15.790Z,27.58
2018-06-04T09:13:15.801Z,27.32
2018-06-04T09:14:15.813Z,26.98
2018-06-04T09:15:15.848Z,27.11
2018-06-04T09:16:15.836Z,27.31
2018-06-04T09:17:15.872Z,27.47
2018-06-04T09:18:15.858Z,27.77
2018-06-04T09:19:15.874Z,27.84
2018-06-04T09:20:15.917Z,27.57
2018-06-04T09:21:15.913Z,27.54
2018-06-04T09:22:15.909Z,27.88
2018-06-04T09:23:15.918Z,28.11
2018-06-04T09:24:15.927Z,28.26
2018-06-04T09:25:15.939Z,28.28
2018-06-04T09:26:15.953Z,28.07
2018-06-04T09:27:15.962Z,27.88
2018-06-04T09:28:16.000Z,27.38
2018-06-04T09:29:15.987Z,27.31
2018-06-04T09:30:16.017Z,26.99
2018-06-04T09:31:16.011Z,27.01
2018-06-04T09:32:16.034Z,26.74
2018-06-04T09:33:16.059Z,26.64
2018-06-04T09:34:16.042Z,26.57
2018-06-04T09:35:16.074Z,26.46
2018-06-04T09:36:16.081Z,26.47
2018-06-04T09:37:16.071Z,26.81
2018-06-04T09:38:16.081Z,27.16
2018-06-04T09:39:16.111Z,27.35
2018-06-04T09:40:16.101Z,27.32
2018-06-04T09:41:16.127Z,27.41
2018-06-04T09:42:16.122Z,27.51
2018-06-04T09:43:16.135Z,27.38
2018-06-04T09:44:16.145Z,27.38
2018-06-04T09:45:16.152Z,27.31
2018-06-04T09:46:16.187Z,27.17
2018-06-04T09:47:16.201Z,27.17
2018-06-04T09:48:16.183Z,27.19
2018-06-04T09:49:16.191Z,27.38
2018-06-04T09:50:16.226Z,27.58
2018-06-04T09:51:16.229Z,27.92
2018-06-04T09:52:16.221Z,28.09
2018-06-04T09:53:16.255Z,27.99
2018-06-04T09:54:16.245Z,27.91
2018-06-04T09:55:16.251Z,27.89
2018-06-04T09:56:16.270Z,27.54
2018-06-04T09:57:16.270Z,27.42
2018-06-04T09:58:16.281Z,27.17
2018-06-04T09:59:16.296Z,26.99
2018-06-04T10:00:16.300Z,26.94
2018-06-04T10:01:16.310Z,26.84
2018-06-04T10:02:16.324Z,26.72
2018-06-04T10:03:16.361Z,26.58
2018-06-04T10:04:16.360Z,26.55
2018-06-04T10:05:16.348Z,26.68
2018-06-04T10:06:16.357Z,26.47
2018-06-04T10:07:16.377Z,26.39
2018-06-04T10:08:16.373Z,26.22
2018-06-04T10:09:16.383Z,26.15
2018-06-04T10:10:16.394Z,26.09
2018-06-04T10:11:16.406Z,26.17
2018-06-04T10:12:16.413Z,26.17
2018-06-04T10:13:16.425Z,26.15
2018-06-04T10:14:16.448Z,26.04
2018-06-04T10:15:16.443Z,25.84
2018-06-04T10:16:16.451Z,25.90
2018-06-04T10:17:16.481Z,25.91
2018-06-04T10:18:16.472Z,26.04
2018-06-04T10:19:16.485Z,26.12
2018-06-04T10:20:16.490Z,26.24
2018-06-04T10:21:16.498Z,26.29
2018-06-04T10:22:16.511Z,26.25
2018-06-04T10:23:16.518Z,26.39
2018-06-04T10:24:16.522Z,26.09
2018-06-04T10:25:16.530Z,25.91
2018-06-04T10:26:16.543Z,25.77
2018-06-04T10:27:16.552Z,25.84
2018-06-04T10:28:16.555Z,25.91
2018-06-04T10:29:16.568Z,25.79
2018-06-04T10:30:16.603Z,25.75
2018-06-04T10:31:16.591Z,25.67
2018-06-04T10:32:16.601Z,25.42
2018-06-04T10:33:16.607Z,25.43
2018-06-04T10:34:16.620Z,25.34
2018-06-04T10:35:16.656Z,25.42
2018-06-04T10:36:16.640Z,25.42
2018-06-04T10:37:16.636Z,25.35
2018-06-04T10:38:16.651Z,25.37
2018-06-04T10:39:16.658Z,25.46
2018-06-04T10:40:16.661Z,25.56
2018-06-04T10:41:16.668Z,25.72
2018-06-04T10:42:16.677Z,25.67
2018-06-04T10:43:16.705Z,25.77
2018-06-04T10:44:16.697Z,25.90
2018-06-04T10:45:16.701Z,26.04
2018-06-04T10:46:16.710Z,26.37
2018-06-04T10:47:16.719Z,26.67
2018-06-04T10:48:16.759Z,26.99
2018-06-04T10:49:16.734Z,26.99
2018-06-04T10:50:16.743Z,26.96
2018-06-04T10:51:16.750Z,26.99
2018-06-04T10:52:16.764Z,26.91
2018-06-04T10:53:16.767Z,26.67
2018-06-04T10:54:16.775Z,26.44
2018-06-04T10:55:16.783Z,26.57
2018-06-04T10:56:16.795Z,26.55
2018-06-04T10:57:16.829Z,26.55
2018-06-04T10:58:16.814Z,26.81
2018-06-04T10:59:16.823Z,26.61
2018-06-04T11:00:16.827Z,26.28
2018-06-04T11:01:16.835Z,26.43
2018-06-04T11:02:16.847Z,26.44
2018-06-04T11:03:16.853Z,26.46
2018-06-04T11:04:16.882Z,26.52
2018-06-04T11:05:16.882Z,26.42
2018-06-04T11:06:16.877Z,26.86
2018-06-04T11:07:16.890Z,27.19
2018-06-04T11:08:16.896Z,27.20
2018-06-04T11:09:16.900Z,27.46
2018-06-04T11:10:16.913Z,27.14
2018-06-04T11:11:16.919Z,27.06
2018-06-04T11:12:16.951Z,27.06
2018-06-04T11:13:16.937Z,27.06
2018-06-04T11:14:16.954Z,27.04
2018-06-04T11:15:16.954Z,27.21
2018-06-04T11:16:16.964Z,27.54
2018-06-04T11:17:16.970Z,27.73
2018-06-04T11:18:16.984Z,27.99
2018-06-04T11:19:17.071Z,28.21
2018-06-04T11:20:16.998Z,28.41
2018-06-04T11:21:17.009Z,28.62
2018-06-04T11:22:17.020Z,28.75
2018-06-04T11:23:17.058Z,29.01
2018-06-04T11:24:17.038Z,29.31
2018-06-04T11:25:17.043Z,29.03
2018-06-04T11:26:17.079Z,29.22
2018-06-04T11:27:17.059Z,29.23
2018-06-04T11:28:17.102Z,29.16
2018-06-04T11:29:17.089Z,28.51
2018-06-04T11:30:17.089Z,28.44
2018-06-04T11:31:17.098Z,28.32
2018-06-04T11:32:17.125Z,28.16
2018-06-04T11:33:17.115Z,28.23
2018-06-04T11:34:17.126Z,28.36
2018-06-04T11:35:17.135Z,28.70
2018-06-04T11:36:17.147Z,28.90
2018-06-04T11:37:17.167Z,28.81
2018-06-04T11:38:17.183Z,27.84
2018-06-04T11:39:17.200Z,27.88
2018-06-04T11:40:17.204Z,27.86
2018-06-04T11:41:17.201Z,28.01
2018-06-04T11:42:17.206Z,28.26
2018-06-04T11:43:17.212Z,28.40
2018-06-04T11:44:17.221Z,28.50
2018-06-04T11:45:17.227Z,28.48
2018-06-04T11:46:17.241Z,28.59
2018-06-04T11:47:17.247Z,28.84
2018-06-04T11:48:17.257Z,28.87
2018-06-04T11:49:17.269Z,28.73
2018-06-04T11:50:17.280Z,28.70
2018-06-04T11:51:17.291Z,28.51
2018-06-04T11:52:18.135Z,28.48
2018-06-04T11:53:17.306Z,28.21
2018-06-04T11:54:17.317Z,27.92
2018-06-04T11:55:17.326Z,27.67
2018-06-04T11:56:17.343Z,27.64
2018-06-04T11:57:17.344Z,27.59
2018-06-04T11:58:17.354Z,27.43
2018-06-04T11:59:17.373Z,27.38
2018-06-04T12:00:17.370Z,27.31
2018-06-04T12:01:17.381Z,27.10
2018-06-04T12:02:17.391Z,26.84
2018-06-04T12:03:17.400Z,26.99
2018-06-04T12:04:17.413Z,27.23
2018-06-04T12:05:17.415Z,27.41
2018-06-04T12:06:17.427Z,27.51
2018-06-04T12:07:17.432Z,27.53
2018-06-04T12:08:17.445Z,27.73
2018-06-04T12:09:17.485Z,28.01
2018-06-04T12:10:17.462Z,28.17
2018-06-04T12:11:17.475Z,28.31
2018-06-04T12:12:17.478Z,27.95
2018-06-04T12:13:17.489Z,28.01
2018-06-04T12:14:17.498Z,27.98
2018-06-04T12:15:17.506Z,27.62
2018-06-04T12:16:17.532Z,27.14
2018-06-04T12:17:17.523Z,27.05
2018-06-04T12:18:17.532Z,26.99
2018-06-04T12:19:17.555Z,26.94
2018-06-04T12:20:17.551Z,26.84
2018-06-04T12:21:17.555Z,26.86
2018-06-04T12:22:17.569Z,26.72
2018-06-04T12:23:17.577Z,26.39
2018-06-04T12:24:17.603Z,26.36
2018-06-04T12:25:17.602Z,26.37
2018-06-04T12:26:17.614Z,26.40
2018-06-04T12:27:17.610Z,26.43
2018-06-04T12:28:17.683Z,26.36
2018-06-04T12:29:17.627Z,26.36
2018-06-04T12:30:17.636Z,26.37
2018-06-04T12:31:17.644Z,26.31
2018-06-04T12:32:17.654Z,26.36
2018-06-04T12:33:19.661Z,26.44
2018-06-04T12:34:17.695Z,26.47
2018-06-04T12:35:17.678Z,26.49
2018-06-04T12:36:17.712Z,26.73
2018-06-04T12:37:25.031Z,27.01
2018-06-04T12:39:24.829Z,27.29
2018-06-04T12:42:06.617Z,27.62
2018-06-04T12:43:06.618Z,27.66
2018-06-04T12:45:00.087Z,27.69
2018-06-04T12:46:00.069Z,27.82
2018-06-04T12:47:52.957Z,27.79
2018-06-04T12:48:52.944Z,27.94
2018-06-04T12:50:45.878Z,28.31
2018-06-04T12:51:45.898Z,28.50
2018-06-04T12:53:38.722Z,28.43
2018-06-04T12:54:38.749Z,28.43
2018-06-04T12:56:31.624Z,28.03
2018-06-04T12:57:31.642Z,27.86
2018-06-04T12:58:31.737Z,27.54
2018-06-04T12:59:31.621Z,27.16
2018-06-04T13:00:31.627Z,26.92
2018-06-04T13:01:31.637Z,26.89
2018-06-04T13:02:31.643Z,26.86
2018-06-04T13:03:31.652Z,26.84
2018-06-04T13:04:31.705Z,26.94
2018-06-04T13:05:31.669Z,26.95
2018-06-04T13:06:31.676Z,26.76
2018-06-04T13:07:31.684Z,26.81
2018-06-04T13:08:31.693Z,26.96
2018-06-04T13:09:31.702Z,27.29
2018-06-04T13:10:31.724Z,27.48
2018-06-04T13:11:31.718Z,27.62
2018-06-04T13:12:31.727Z,27.69
2018-06-04T13:13:31.738Z,27.85